site,time,unit,value
Ironbridge,2024-04-18T07:25:00+01:00,MW,-7.57
Ironbridge,2024-04-18T07:30:00+01:00,MW,-7.651
Ironbridge,2024-04-18T07:35:00+01:00,MW,-7.570999999999999
Ironbridge,2024-04-18T07:40:00+01:00,MW,-7.492000000000001
Ironbridge,2024-04-18T07:45:00+01:00,MW,-7.584
Ironbridge,2024-04-18T07:50:00+01:00,MW,-7.5760000000000005
Ironbridge,2024-04-18T07:55:00+01:00,MW,-7.566
Ironbridge,2024-04-18T08:00:00+01:00,MW,-7.430999999999999
Ironbridge,2024-04-18T08:05:00+01:00,MW,-7.295
Ironbridge,2024-04-18T08:10:00+01:00,MW,-7.41
Ironbridge,2024-04-18T08:15:00+01:00,MW,-7.5920000000000005
Ironbridge,2024-04-18T08:20:00+01:00,MW,-7.626
Ironbridge,2024-04-18T08:25:00+01:00,MW,-7.316
Ironbridge,2024-04-18T08:30:00+01:00,MW,-7.380000000000001
Ironbridge,2024-04-18T08:35:00+01:00,MW,-7.327999999999999
Ironbridge,2024-04-18T08:40:00+01:00,MW,-7.112
Ironbridge,2024-04-18T08:45:00+01:00,MW,-7.068
Ironbridge,2024-04-18T08:50:00+01:00,MW,-7.147999999999999
Ironbridge,2024-04-18T08:55:00+01:00,MW,-7.225
Ironbridge,2024-04-18T09:00:00+01:00,MW,-7.0920000000000005
Ironbridge,2024-04-18T09:05:00+01:00,MW,-7.071999999999999
Ironbridge,2024-04-18T09:10:00+01:00,MW,-7.15
Ironbridge,2024-04-18T09:15:00+01:00,MW,-7.081
Ironbridge,2024-04-18T09:20:00+01:00,MW,-6.8709999999999996
Ironbridge,2024-04-18T09:25:00+01:00,MW,-6.817000000000001
Ironbridge,2024-04-18T09:30:00+01:00,MW,-6.6739999999999995
Ironbridge,2024-04-18T09:35:00+01:00,MW,-6.627
Ironbridge,2024-04-18T09:40:00+01:00,MW,-6.444999999999999
Ironbridge,2024-04-18T09:45:00+01:00,MW,-6.292000000000001
Ironbridge,2024-04-18T09:50:00+01:00,MW,-6.458
Ironbridge,2024-04-18T09:55:00+01:00,MW,-6.430000000000001
Ironbridge,2024-04-18T10:00:00+01:00,MW,-6.475
Ironbridge,2024-04-18T10:05:00+01:00,MW,-6.348
Ironbridge,2024-04-18T10:10:00+01:00,MW,-6.411
Ironbridge,2024-04-18T10:15:00+01:00,MW,-6.382000000000001
Ironbridge,2024-04-18T10:20:00+01:00,MW,-6.1129999999999995
Ironbridge,2024-04-18T10:25:00+01:00,MW,-6.231000000000001
Ironbridge,2024-04-18T10:30:00+01:00,MW,-6.093
Ironbridge,2024-04-18T10:35:00+01:00,MW,-6.032
Ironbridge,2024-04-18T10:40:00+01:00,MW,-5.957
Ironbridge,2024-04-18T10:45:00+01:00,MW,-6.024
Ironbridge,2024-04-18T10:50:00+01:00,MW,-6.138
Ironbridge,2024-04-18T10:55:00+01:00,MW,-6.1049999999999995
Ironbridge,2024-04-18T11:00:00+01:00,MW,-6.236000000000001
Ironbridge,2024-04-18T11:05:00+01:00,MW,-6.146999999999999
Ironbridge,2024-04-18T11:10:00+01:00,MW,-6.345000000000001
Ironbridge,2024-04-18T11:15:00+01:00,MW,-6.175
Ironbridge,2024-04-18T11:20:00+01:00,MW,-6.175
Ironbridge,2024-04-18T11:25:00+01:00,MW,-5.986000000000001
Ironbridge,2024-04-18T11:30:00+01:00,MW,-5.99
Ironbridge,2024-04-18T11:35:00+01:00,MW,-5.812
Ironbridge,2024-04-18T11:40:00+01:00,MW,-5.7459999999999996
Ironbridge,2024-04-18T11:45:00+01:00,MW,-5.539000000000001
Ironbridge,2024-04-18T11:50:00+01:00,MW,-5.566
Ironbridge,2024-04-18T11:55:00+01:00,MW,-5.418
Ironbridge,2024-04-18T12:00:00+01:00,MW,-5.678
Ironbridge,2024-04-18T12:05:00+01:00,MW,-5.532
Ironbridge,2024-04-18T12:10:00+01:00,MW,-5.771
Ironbridge,2024-04-18T12:15:00+01:00,MW,-6.033
Ironbridge,2024-04-18T12:20:00+01:00,MW,-6.204000000000001
Ironbridge,2024-04-18T12:25:00+01:00,MW,-5.828
Ironbridge,2024-04-18T12:30:00+01:00,MW,-5.4990000000000006
Ironbridge,2024-04-18T12:35:00+01:00,MW,-5.505
Ironbridge,2024-04-18T12:40:00+01:00,MW,-5.921
Ironbridge,2024-04-18T12:45:00+01:00,MW,-5.795
Ironbridge,2024-04-18T12:50:00+01:00,MW,-5.304
Ironbridge,2024-04-18T12:55:00+01:00,MW,-5.152
Ironbridge,2024-04-18T13:00:00+01:00,MW,-5.185
Ironbridge,2024-04-18T13:05:00+01:00,MW,-5.2059999999999995
Ironbridge,2024-04-18T13:10:00+01:00,MW,-5.792999999999999
Ironbridge,2024-04-18T13:15:00+01:00,MW,-5.907
Ironbridge,2024-04-18T13:20:00+01:00,MW,-6.037
Ironbridge,2024-04-18T13:25:00+01:00,MW,-5.988
Ironbridge,2024-04-18T13:30:00+01:00,MW,-5.609999999999999
Ironbridge,2024-04-18T13:35:00+01:00,MW,-5.583
Ironbridge,2024-04-18T13:40:00+01:00,MW,-5.749
Ironbridge,2024-04-18T13:45:00+01:00,MW,-6.092
Ironbridge,2024-04-18T13:50:00+01:00,MW,-6.2780000000000005
Ironbridge,2024-04-18T13:55:00+01:00,MW,-6.199000000000001
Ironbridge,2024-04-18T14:00:00+01:00,MW,-6.026999999999999
Ironbridge,2024-04-18T14:05:00+01:00,MW,-5.865
Ironbridge,2024-04-18T14:10:00+01:00,MW,-5.877000000000001
Ironbridge,2024-04-18T14:15:00+01:00,MW,-5.914
Ironbridge,2024-04-18T14:20:00+01:00,MW,-5.914999999999999
Ironbridge,2024-04-18T14:25:00+01:00,MW,-6.183
Ironbridge,2024-04-18T14:30:00+01:00,MW,-5.843
Ironbridge,2024-04-18T14:35:00+01:00,MW,-5.454
Ironbridge,2024-04-18T14:40:00+01:00,MW,-5.279
Ironbridge,2024-04-18T14:45:00+01:00,MW,-5.273
Ironbridge,2024-04-18T14:50:00+01:00,MW,-5.167
Ironbridge,2024-04-18T14:55:00+01:00,MW,-4.5280000000000005
Ironbridge,2024-04-18T15:00:00+01:00,MW,-4.655
Ironbridge,2024-04-18T15:05:00+01:00,MW,-4.738
Ironbridge,2024-04-18T15:10:00+01:00,MW,-4.5809999999999995
Ironbridge,2024-04-18T15:15:00+01:00,MW,-4.547
Ironbridge,2024-04-18T15:20:00+01:00,MW,-4.641
Ironbridge,2024-04-18T15:25:00+01:00,MW,-4.9670000000000005
Ironbridge,2024-04-18T15:30:00+01:00,MW,-5.073
Ironbridge,2024-04-18T15:35:00+01:00,MW,-5.613
Ironbridge,2024-04-18T15:40:00+01:00,MW,-5.635
Ironbridge,2024-04-18T15:45:00+01:00,MW,-5.64
Ironbridge,2024-04-18T15:50:00+01:00,MW,-5.664
Ironbridge,2024-04-18T15:55:00+01:00,MW,-5.595
Ironbridge,2024-04-18T16:00:00+01:00,MW,-5.766
Ironbridge,2024-04-18T16:05:00+01:00,MW,-5.975
Ironbridge,2024-04-18T16:10:00+01:00,MW,-6.202
Ironbridge,2024-04-18T16:15:00+01:00,MW,-6.341
Ironbridge,2024-04-18T16:20:00+01:00,MW,-6.194999999999999
Ironbridge,2024-04-18T16:25:00+01:00,MW,-6.061
Ironbridge,2024-04-18T16:30:00+01:00,MW,-6.113
Ironbridge,2024-04-18T16:35:00+01:00,MW,-6.1080000000000005
Ironbridge,2024-04-18T16:40:00+01:00,MW,-6.098999999999999
Ironbridge,2024-04-18T16:45:00+01:00,MW,-6.2
Ironbridge,2024-04-18T16:50:00+01:00,MW,-6.096
Ironbridge,2024-04-18T16:55:00+01:00,MW,-6.12
Ironbridge,2024-04-18T17:00:00+01:00,MW,-6.29
Ironbridge,2024-04-18T17:05:00+01:00,MW,-6.441
Ironbridge,2024-04-18T17:10:00+01:00,MW,-6.418
Ironbridge,2024-04-18T17:15:00+01:00,MW,-6.38
Ironbridge,2024-04-18T17:20:00+01:00,MW,-6.455
Ironbridge,2024-04-18T17:25:00+01:00,MW,-6.586999999999999
Ironbridge,2024-04-18T17:30:00+01:00,MW,-6.626999999999999
Ironbridge,2024-04-18T17:35:00+01:00,MW,-6.665
Ironbridge,2024-04-18T17:40:00+01:00,MW,-6.728
Ironbridge,2024-04-18T17:45:00+01:00,MW,-6.968
Ironbridge,2024-04-18T17:50:00+01:00,MW,-6.849
Ironbridge,2024-04-18T17:55:00+01:00,MW,-6.894
Ironbridge,2024-04-18T18:00:00+01:00,MW,-7.023000000000001
Ironbridge,2024-04-18T18:05:00+01:00,MW,-7.049
Ironbridge,2024-04-18T18:10:00+01:00,MW,-6.949
Ironbridge,2024-04-18T18:15:00+01:00,MW,-6.8389999999999995
Ironbridge,2024-04-18T18:20:00+01:00,MW,-6.802
Ironbridge,2024-04-18T18:25:00+01:00,MW,-6.779
Ironbridge,2024-04-18T18:30:00+01:00,MW,-6.6579999999999995
Ironbridge,2024-04-18T18:35:00+01:00,MW,-6.562
Ironbridge,2024-04-18T18:40:00+01:00,MW,-6.510000000000001
Ironbridge,2024-04-18T18:45:00+01:00,MW,-6.646000000000001
Ironbridge,2024-04-18T18:50:00+01:00,MW,-6.673
Ironbridge,2024-04-18T18:55:00+01:00,MW,-6.75
Ironbridge,2024-04-18T19:00:00+01:00,MW,-6.668
Ironbridge,2024-04-18T19:05:00+01:00,MW,-6.516
Ironbridge,2024-04-18T19:10:00+01:00,MW,-6.415
Ironbridge,2024-04-18T19:15:00+01:00,MW,-6.3629999999999995
Ironbridge,2024-04-18T19:20:00+01:00,MW,-6.383
Ironbridge,2024-04-18T19:25:00+01:00,MW,-6.492000000000001
Ironbridge,2024-04-18T19:30:00+01:00,MW,-6.585
Ironbridge,2024-04-18T19:35:00+01:00,MW,-6.596
Ironbridge,2024-04-18T19:40:00+01:00,MW,-6.693
Ironbridge,2024-04-18T19:45:00+01:00,MW,-6.871
Ironbridge,2024-04-18T19:50:00+01:00,MW,-6.729000000000001
Ironbridge,2024-04-18T19:55:00+01:00,MW,-6.665000000000001
Ironbridge,2024-04-18T20:00:00+01:00,MW,-6.62
Ironbridge,2024-04-18T20:05:00+01:00,MW,-6.6290000000000004
Ironbridge,2024-04-18T20:10:00+01:00,MW,-6.478
Ironbridge,2024-04-18T20:15:00+01:00,MW,-6.638
Ironbridge,2024-04-18T20:20:00+01:00,MW,-6.505999999999999
Ironbridge,2024-04-18T20:25:00+01:00,MW,-6.606000000000001
Ironbridge,2024-04-18T20:30:00+01:00,MW,-6.7909999999999995
Ironbridge,2024-04-18T20:35:00+01:00,MW,-6.813999999999999
Ironbridge,2024-04-18T20:40:00+01:00,MW,-6.775
Ironbridge,2024-04-18T20:45:00+01:00,MW,-6.727
Ironbridge,2024-04-18T20:50:00+01:00,MW,-6.684
Ironbridge,2024-04-18T20:55:00+01:00,MW,-6.667999999999999
Ironbridge,2024-04-18T21:00:00+01:00,MW,-6.677
Ironbridge,2024-04-18T21:05:00+01:00,MW,-6.548
Ironbridge,2024-04-18T21:10:00+01:00,MW,-6.587
Ironbridge,2024-04-18T21:15:00+01:00,MW,-6.640000000000001
Ironbridge,2024-04-18T21:20:00+01:00,MW,-6.4559999999999995
Ironbridge,2024-04-18T21:25:00+01:00,MW,-6.361999999999999
Ironbridge,2024-04-18T21:30:00+01:00,MW,-6.396
Ironbridge,2024-04-18T21:35:00+01:00,MW,-6.234
Ironbridge,2024-04-18T21:40:00+01:00,MW,-6.134999999999999
Ironbridge,2024-04-18T21:45:00+01:00,MW,-6.1160000000000005
Ironbridge,2024-04-18T21:50:00+01:00,MW,-6.015
Ironbridge,2024-04-18T21:55:00+01:00,MW,-5.8740000000000006
Ironbridge,2024-04-18T22:00:00+01:00,MW,-5.922000000000001
Ironbridge,2024-04-18T22:05:00+01:00,MW,-5.877
Ironbridge,2024-04-18T22:10:00+01:00,MW,-5.898999999999999
Ironbridge,2024-04-18T22:15:00+01:00,MW,-5.8180000000000005
Ironbridge,2024-04-18T22:20:00+01:00,MW,-5.705
Ironbridge,2024-04-18T22:25:00+01:00,MW,-5.744
Ironbridge,2024-04-18T22:30:00+01:00,MW,-5.689
Ironbridge,2024-04-18T22:35:00+01:00,MW,-5.554
Ironbridge,2024-04-18T22:40:00+01:00,MW,-5.476
Ironbridge,2024-04-18T22:45:00+01:00,MW,-5.391
Ironbridge,2024-04-18T22:50:00+01:00,MW,-5.232
Ironbridge,2024-04-18T22:55:00+01:00,MW,-5.258
Ironbridge,2024-04-18T23:00:00+01:00,MW,-5.275
Ironbridge,2024-04-18T23:05:00+01:00,MW,-5.206
Ironbridge,2024-04-18T23:10:00+01:00,MW,-5.164000000000001
Ironbridge,2024-04-18T23:15:00+01:00,MW,-5.193
Ironbridge,2024-04-18T23:20:00+01:00,MW,-5.0489999999999995
Ironbridge,2024-04-18T23:25:00+01:00,MW,-4.977
Ironbridge,2024-04-18T23:30:00+01:00,MW,-4.885
Ironbridge,2024-04-18T23:35:00+01:00,MW,-4.84
Ironbridge,2024-04-18T23:40:00+01:00,MW,-4.825
Ironbridge,2024-04-18T23:45:00+01:00,MW,-4.766
Ironbridge,2024-04-18T23:50:00+01:00,MW,-4.753
Ironbridge,2024-04-18T23:55:00+01:00,MW,-4.71
Ironbridge,2024-04-19T00:00:00+01:00,MW,-4.729
