site,time,unit,value
Millfield,2024-04-16T18:55:00+01:00,MVA,6.227
Millfield,2024-04-16T19:00:00+01:00,MVA,6.339
Millfield,2024-04-16T19:05:00+01:00,MVA,6.449
Millfield,2024-04-16T19:10:00+01:00,MVA,6.5600000000000005
Millfield,2024-04-16T19:15:00+01:00,MVA,6.652
Millfield,2024-04-16T19:20:00+01:00,MVA,6.678
Millfield,2024-04-16T19:25:00+01:00,MVA,6.659000000000001
Millfield,2024-04-16T19:30:00+01:00,MVA,6.634
Millfield,2024-04-16T19:35:00+01:00,MVA,6.6080000000000005
Millfield,2024-04-16T19:40:00+01:00,MVA,6.583
Millfield,2024-04-16T19:45:00+01:00,MVA,6.558
Millfield,2024-04-16T19:50:00+01:00,MVA,6.5329999999999995
Millfield,2024-04-16T19:55:00+01:00,MVA,6.508
Millfield,2024-04-16T20:00:00+01:00,MVA,6.4830000000000005
Millfield,2024-04-16T20:05:00+01:00,MVA,6.458
Millfield,2024-04-16T20:10:00+01:00,MVA,6.433
Millfield,2024-04-16T20:15:00+01:00,MVA,6.408
Millfield,2024-04-16T20:20:00+01:00,MVA,6.383
Millfield,2024-04-16T20:25:00+01:00,MVA,6.3580000000000005
Millfield,2024-04-16T20:30:00+01:00,MVA,6.333
Millfield,2024-04-16T20:35:00+01:00,MVA,6.307
Millfield,2024-04-16T20:40:00+01:00,MVA,6.282
Millfield,2024-04-16T20:45:00+01:00,MVA,6.257
Millfield,2024-04-16T20:50:00+01:00,MVA,6.2330000000000005
Millfield,2024-04-16T20:55:00+01:00,MVA,6.208
Millfield,2024-04-16T21:00:00+01:00,MVA,6.183
Millfield,2024-04-16T21:05:00+01:00,MVA,6.157
Millfield,2024-04-16T21:10:00+01:00,MVA,6.132
Millfield,2024-04-16T21:15:00+01:00,MVA,6.102
Millfield,2024-04-16T21:20:00+01:00,MVA,6.071999999999999
Millfield,2024-04-16T21:25:00+01:00,MVA,6.04
Millfield,2024-04-16T21:30:00+01:00,MVA,5.997
Millfield,2024-04-16T21:35:00+01:00,MVA,5.95
Millfield,2024-04-16T21:40:00+01:00,MVA,5.904999999999999
Millfield,2024-04-16T21:45:00+01:00,MVA,5.859
Millfield,2024-04-16T21:50:00+01:00,MVA,5.811999999999999
Millfield,2024-04-16T21:55:00+01:00,MVA,5.747
Millfield,2024-04-16T22:00:00+01:00,MVA,5.678
Millfield,2024-04-16T22:05:00+01:00,MVA,5.603
Millfield,2024-04-16T22:10:00+01:00,MVA,5.51
Millfield,2024-04-16T22:15:00+01:00,MVA,5.414
Millfield,2024-04-16T22:20:00+01:00,MVA,5.414
Millfield,2024-04-16T22:25:00+01:00,MVA,5.383
Millfield,2024-04-16T22:30:00+01:00,MVA,5.274
Millfield,2024-04-16T22:35:00+01:00,MVA,5.195
Millfield,2024-04-16T22:40:00+01:00,MVA,5.127000000000001
Millfield,2024-04-16T22:45:00+01:00,MVA,5.06
Millfield,2024-04-16T22:50:00+01:00,MVA,4.994
Millfield,2024-04-16T22:55:00+01:00,MVA,4.927
Millfield,2024-04-16T23:00:00+01:00,MVA,4.859
Millfield,2024-04-16T23:05:00+01:00,MVA,4.806
Millfield,2024-04-16T23:10:00+01:00,MVA,4.779
Millfield,2024-04-16T23:15:00+01:00,MVA,4.753
Millfield,2024-04-16T23:20:00+01:00,MVA,4.727
Millfield,2024-04-16T23:25:00+01:00,MVA,4.699999999999999
Millfield,2024-04-16T23:30:00+01:00,MVA,4.6739999999999995
Millfield,2024-04-16T23:35:00+01:00,MVA,4.6690000000000005
Millfield,2024-04-16T23:40:00+01:00,MVA,4.686
Millfield,2024-04-16T23:45:00+01:00,MVA,4.702
Millfield,2024-04-16T23:50:00+01:00,MVA,4.718999999999999
Millfield,2024-04-16T23:55:00+01:00,MVA,4.734999999999999
Millfield,2024-04-17T00:00:00+01:00,MVA,4.752000000000001
