site,time,unit,value
Tiverton Moorhayes,2024-04-18T07:55:00+01:00,MVA,3.337
Tiverton Moorhayes,2024-04-18T08:00:00+01:00,MVA,3.287
Tiverton Moorhayes,2024-04-18T08:05:00+01:00,MVA,3.234
Tiverton Moorhayes,2024-04-18T08:10:00+01:00,MVA,3.174
Tiverton Moorhayes,2024-04-18T08:15:00+01:00,MVA,3.115
Tiverton Moorhayes,2024-04-18T08:20:00+01:00,MVA,3.0439999999999996
Tiverton Moorhayes,2024-04-18T08:25:00+01:00,MVA,2.968
Tiverton Moorhayes,2024-04-18T08:30:00+01:00,MVA,2.8899999999999997
Tiverton Moorhayes,2024-04-18T08:35:00+01:00,MVA,2.8120000000000003
Tiverton Moorhayes,2024-04-18T08:40:00+01:00,MVA,2.737
Tiverton Moorhayes,2024-04-18T08:45:00+01:00,MVA,2.661
Tiverton Moorhayes,2024-04-18T08:50:00+01:00,MVA,2.5650000000000004
Tiverton Moorhayes,2024-04-18T08:55:00+01:00,MVA,2.465
Tiverton Moorhayes,2024-04-18T09:00:00+01:00,MVA,2.365
Tiverton Moorhayes,2024-04-18T09:05:00+01:00,MVA,2.2649999999999997
Tiverton Moorhayes,2024-04-18T09:10:00+01:00,MVA,2.165
Tiverton Moorhayes,2024-04-18T09:15:00+01:00,MVA,2.0780000000000003
Tiverton Moorhayes,2024-04-18T09:20:00+01:00,MVA,2.004
Tiverton Moorhayes,2024-04-18T09:25:00+01:00,MVA,1.9289999999999998
Tiverton Moorhayes,2024-04-18T09:30:00+01:00,MVA,1.856
Tiverton Moorhayes,2024-04-18T09:35:00+01:00,MVA,1.7810000000000001
Tiverton Moorhayes,2024-04-18T09:40:00+01:00,MVA,1.706
Tiverton Moorhayes,2024-04-18T09:45:00+01:00,MVA,1.632
Tiverton Moorhayes,2024-04-18T09:50:00+01:00,MVA,1.558
Tiverton Moorhayes,2024-04-18T09:55:00+01:00,MVA,1.4729999999999999
Tiverton Moorhayes,2024-04-18T10:00:00+01:00,MVA,1.374
Tiverton Moorhayes,2024-04-18T10:05:00+01:00,MVA,1.274
Tiverton Moorhayes,2024-04-18T10:10:00+01:00,MVA,1.1749999999999998
Tiverton Moorhayes,2024-04-18T10:15:00+01:00,MVA,1.0750000000000002
Tiverton Moorhayes,2024-04-18T10:20:00+01:00,MVA,0.976
Tiverton Moorhayes,2024-04-18T10:25:00+01:00,MVA,0.878
Tiverton Moorhayes,2024-04-18T10:30:00+01:00,MVA,0.881
Tiverton Moorhayes,2024-04-18T10:35:00+01:00,MVA,0.954
Tiverton Moorhayes,2024-04-18T10:40:00+01:00,MVA,1.0270000000000001
Tiverton Moorhayes,2024-04-18T10:45:00+01:00,MVA,1.099
Tiverton Moorhayes,2024-04-18T10:50:00+01:00,MVA,1.1720000000000002
Tiverton Moorhayes,2024-04-18T10:55:00+01:00,MVA,1.244
Tiverton Moorhayes,2024-04-18T11:00:00+01:00,MVA,1.317
Tiverton Moorhayes,2024-04-18T11:05:00+01:00,MVA,1.159
Tiverton Moorhayes,2024-04-18T11:10:00+01:00,MVA,0.916
Tiverton Moorhayes,2024-04-18T11:15:00+01:00,MVA,0.791
Tiverton Moorhayes,2024-04-18T11:20:00+01:00,MVA,0.667
Tiverton Moorhayes,2024-04-18T11:25:00+01:00,MVA,0.563
Tiverton Moorhayes,2024-04-18T11:30:00+01:00,MVA,0.491
Tiverton Moorhayes,2024-04-18T11:35:00+01:00,MVA,0.41900000000000004
Tiverton Moorhayes,2024-04-18T11:40:00+01:00,MVA,0.348
Tiverton Moorhayes,2024-04-18T11:45:00+01:00,MVA,0.364
Tiverton Moorhayes,2024-04-18T11:50:00+01:00,MVA,0.504
Tiverton Moorhayes,2024-04-18T11:55:00+01:00,MVA,0.486
Tiverton Moorhayes,2024-04-18T12:00:00+01:00,MVA,0.363
Tiverton Moorhayes,2024-04-18T12:05:00+01:00,MVA,0.24
Tiverton Moorhayes,2024-04-18T12:10:00+01:00,MVA,0.2
Tiverton Moorhayes,2024-04-18T12:15:00+01:00,MVA,0.257
Tiverton Moorhayes,2024-04-18T12:20:00+01:00,MVA,0.352
Tiverton Moorhayes,2024-04-18T12:25:00+01:00,MVA,0.712
Tiverton Moorhayes,2024-04-18T12:30:00+01:00,MVA,0.835
Tiverton Moorhayes,2024-04-18T12:35:00+01:00,MVA,0.958
Tiverton Moorhayes,2024-04-18T12:40:00+01:00,MVA,1.081
Tiverton Moorhayes,2024-04-18T12:45:00+01:00,MVA,1.18
Tiverton Moorhayes,2024-04-18T12:50:00+01:00,MVA,0.706
Tiverton Moorhayes,2024-04-18T12:55:00+01:00,MVA,0.538
Tiverton Moorhayes,2024-04-18T13:00:00+01:00,MVA,0.4
Tiverton Moorhayes,2024-04-18T13:05:00+01:00,MVA,0.41400000000000003
Tiverton Moorhayes,2024-04-18T13:10:00+01:00,MVA,0.501
Tiverton Moorhayes,2024-04-18T13:15:00+01:00,MVA,0.565
Tiverton Moorhayes,2024-04-18T13:20:00+01:00,MVA,0.396
Tiverton Moorhayes,2024-04-18T13:25:00+01:00,MVA,0.431
Tiverton Moorhayes,2024-04-18T13:30:00+01:00,MVA,0.40299999999999997
Tiverton Moorhayes,2024-04-18T13:35:00+01:00,MVA,0.35000000000000003
Tiverton Moorhayes,2024-04-18T13:40:00+01:00,MVA,0.473
Tiverton Moorhayes,2024-04-18T13:45:00+01:00,MVA,0.487
Tiverton Moorhayes,2024-04-18T13:50:00+01:00,MVA,0.157
Tiverton Moorhayes,2024-04-18T13:55:00+01:00,MVA,0.051000000000000004
Tiverton Moorhayes,2024-04-18T14:00:00+01:00,MVA,0.12
Tiverton Moorhayes,2024-04-18T14:05:00+01:00,MVA,0.189
Tiverton Moorhayes,2024-04-18T14:10:00+01:00,MVA,0.258
Tiverton Moorhayes,2024-04-18T14:15:00+01:00,MVA,0.32999999999999996
Tiverton Moorhayes,2024-04-18T14:20:00+01:00,MVA,0.42700000000000005
Tiverton Moorhayes,2024-04-18T14:25:00+01:00,MVA,0.529
Tiverton Moorhayes,2024-04-18T14:30:00+01:00,MVA,0.632
Tiverton Moorhayes,2024-04-18T14:35:00+01:00,MVA,0.784
Tiverton Moorhayes,2024-04-18T14:40:00+01:00,MVA,0.456
Tiverton Moorhayes,2024-04-18T14:45:00+01:00,MVA,0.515
Tiverton Moorhayes,2024-04-18T14:50:00+01:00,MVA,0.573
Tiverton Moorhayes,2024-04-18T14:55:00+01:00,MVA,0.632
Tiverton Moorhayes,2024-04-18T15:00:00+01:00,MVA,0.691
Tiverton Moorhayes,2024-04-18T15:05:00+01:00,MVA,0.749
Tiverton Moorhayes,2024-04-18T15:10:00+01:00,MVA,0.808
Tiverton Moorhayes,2024-04-18T15:15:00+01:00,MVA,0.866
Tiverton Moorhayes,2024-04-18T15:20:00+01:00,MVA,0.926
Tiverton Moorhayes,2024-04-18T15:25:00+01:00,MVA,0.984
Tiverton Moorhayes,2024-04-18T15:30:00+01:00,MVA,1.0430000000000001
Tiverton Moorhayes,2024-04-18T15:35:00+01:00,MVA,1.145
Tiverton Moorhayes,2024-04-18T15:40:00+01:00,MVA,1.279
Tiverton Moorhayes,2024-04-18T15:45:00+01:00,MVA,1.4129999999999998
Tiverton Moorhayes,2024-04-18T15:50:00+01:00,MVA,1.548
Tiverton Moorhayes,2024-04-18T15:55:00+01:00,MVA,1.685
Tiverton Moorhayes,2024-04-18T16:00:00+01:00,MVA,1.855
Tiverton Moorhayes,2024-04-18T16:05:00+01:00,MVA,2.0309999999999997
Tiverton Moorhayes,2024-04-18T16:10:00+01:00,MVA,2.208
Tiverton Moorhayes,2024-04-18T16:15:00+01:00,MVA,2.224
Tiverton Moorhayes,2024-04-18T16:20:00+01:00,MVA,2.054
Tiverton Moorhayes,2024-04-18T16:25:00+01:00,MVA,1.886
Tiverton Moorhayes,2024-04-18T16:30:00+01:00,MVA,1.724
Tiverton Moorhayes,2024-04-18T16:35:00+01:00,MVA,1.7349999999999999
Tiverton Moorhayes,2024-04-18T16:40:00+01:00,MVA,1.816
Tiverton Moorhayes,2024-04-18T16:45:00+01:00,MVA,1.896
Tiverton Moorhayes,2024-04-18T16:50:00+01:00,MVA,1.976
Tiverton Moorhayes,2024-04-18T16:55:00+01:00,MVA,2.056
Tiverton Moorhayes,2024-04-18T17:00:00+01:00,MVA,2.136
Tiverton Moorhayes,2024-04-18T17:05:00+01:00,MVA,2.218
Tiverton Moorhayes,2024-04-18T17:10:00+01:00,MVA,2.3
Tiverton Moorhayes,2024-04-18T17:15:00+01:00,MVA,2.398
Tiverton Moorhayes,2024-04-18T17:20:00+01:00,MVA,2.498
Tiverton Moorhayes,2024-04-18T17:25:00+01:00,MVA,2.6
Tiverton Moorhayes,2024-04-18T17:30:00+01:00,MVA,2.701
Tiverton Moorhayes,2024-04-18T17:35:00+01:00,MVA,2.802
Tiverton Moorhayes,2024-04-18T17:40:00+01:00,MVA,2.862
Tiverton Moorhayes,2024-04-18T17:45:00+01:00,MVA,2.892
Tiverton Moorhayes,2024-04-18T17:50:00+01:00,MVA,2.924
Tiverton Moorhayes,2024-04-18T17:55:00+01:00,MVA,2.954
Tiverton Moorhayes,2024-04-18T18:00:00+01:00,MVA,2.986
Tiverton Moorhayes,2024-04-18T18:05:00+01:00,MVA,3.016
Tiverton Moorhayes,2024-04-18T18:10:00+01:00,MVA,3.048
Tiverton Moorhayes,2024-04-18T18:15:00+01:00,MVA,3.078
Tiverton Moorhayes,2024-04-18T18:20:00+01:00,MVA,3.11
Tiverton Moorhayes,2024-04-18T18:25:00+01:00,MVA,3.14
Tiverton Moorhayes,2024-04-18T18:30:00+01:00,MVA,3.172
Tiverton Moorhayes,2024-04-18T18:35:00+01:00,MVA,3.204
Tiverton Moorhayes,2024-04-18T18:40:00+01:00,MVA,3.302
Tiverton Moorhayes,2024-04-18T18:45:00+01:00,MVA,3.444
Tiverton Moorhayes,2024-04-18T18:50:00+01:00,MVA,3.588
Tiverton Moorhayes,2024-04-18T18:55:00+01:00,MVA,3.74
Tiverton Moorhayes,2024-04-18T19:00:00+01:00,MVA,3.89
Tiverton Moorhayes,2024-04-18T19:05:00+01:00,MVA,3.928
Tiverton Moorhayes,2024-04-18T19:10:00+01:00,MVA,3.914
Tiverton Moorhayes,2024-04-18T19:15:00+01:00,MVA,3.9
Tiverton Moorhayes,2024-04-18T19:20:00+01:00,MVA,3.886
Tiverton Moorhayes,2024-04-18T19:25:00+01:00,MVA,3.872
Tiverton Moorhayes,2024-04-18T19:30:00+01:00,MVA,3.858
Tiverton Moorhayes,2024-04-18T19:35:00+01:00,MVA,3.844
Tiverton Moorhayes,2024-04-18T19:40:00+01:00,MVA,3.83
Tiverton Moorhayes,2024-04-18T19:45:00+01:00,MVA,3.816
Tiverton Moorhayes,2024-04-18T19:50:00+01:00,MVA,3.802
Tiverton Moorhayes,2024-04-18T19:55:00+01:00,MVA,3.788
Tiverton Moorhayes,2024-04-18T20:00:00+01:00,MVA,3.774
Tiverton Moorhayes,2024-04-18T20:05:00+01:00,MVA,3.76
Tiverton Moorhayes,2024-04-18T20:10:00+01:00,MVA,3.746
Tiverton Moorhayes,2024-04-18T20:15:00+01:00,MVA,3.731
Tiverton Moorhayes,2024-04-18T20:20:00+01:00,MVA,3.717
Tiverton Moorhayes,2024-04-18T20:25:00+01:00,MVA,3.7030000000000003
Tiverton Moorhayes,2024-04-18T20:30:00+01:00,MVA,3.689
Tiverton Moorhayes,2024-04-18T20:35:00+01:00,MVA,3.675
Tiverton Moorhayes,2024-04-18T20:40:00+01:00,MVA,3.661
Tiverton Moorhayes,2024-04-18T20:45:00+01:00,MVA,3.6470000000000002
Tiverton Moorhayes,2024-04-18T20:50:00+01:00,MVA,3.633
Tiverton Moorhayes,2024-04-18T20:55:00+01:00,MVA,3.6189999999999998
Tiverton Moorhayes,2024-04-18T21:00:00+01:00,MVA,3.605
Tiverton Moorhayes,2024-04-18T21:05:00+01:00,MVA,3.591
Tiverton Moorhayes,2024-04-18T21:10:00+01:00,MVA,3.577
Tiverton Moorhayes,2024-04-18T21:15:00+01:00,MVA,3.5629999999999997
Tiverton Moorhayes,2024-04-18T21:20:00+01:00,MVA,3.548
Tiverton Moorhayes,2024-04-18T21:25:00+01:00,MVA,3.534
Tiverton Moorhayes,2024-04-18T21:30:00+01:00,MVA,3.52
Tiverton Moorhayes,2024-04-18T21:35:00+01:00,MVA,3.506
Tiverton Moorhayes,2024-04-18T21:40:00+01:00,MVA,3.492
Tiverton Moorhayes,2024-04-18T21:45:00+01:00,MVA,3.478
Tiverton Moorhayes,2024-04-18T21:50:00+01:00,MVA,3.464
Tiverton Moorhayes,2024-04-18T21:55:00+01:00,MVA,3.45
Tiverton Moorhayes,2024-04-18T22:00:00+01:00,MVA,3.436
Tiverton Moorhayes,2024-04-18T22:05:00+01:00,MVA,3.422
Tiverton Moorhayes,2024-04-18T22:10:00+01:00,MVA,3.408
Tiverton Moorhayes,2024-04-18T22:15:00+01:00,MVA,3.394
Tiverton Moorhayes,2024-04-18T22:20:00+01:00,MVA,3.374
Tiverton Moorhayes,2024-04-18T22:25:00+01:00,MVA,3.3289999999999997
Tiverton Moorhayes,2024-04-18T22:30:00+01:00,MVA,3.2809999999999997
Tiverton Moorhayes,2024-04-18T22:35:00+01:00,MVA,3.234
Tiverton Moorhayes,2024-04-18T22:40:00+01:00,MVA,3.186
Tiverton Moorhayes,2024-04-18T22:45:00+01:00,MVA,3.1390000000000002
Tiverton Moorhayes,2024-04-18T22:50:00+01:00,MVA,3.091
Tiverton Moorhayes,2024-04-18T22:55:00+01:00,MVA,3.0439999999999996
Tiverton Moorhayes,2024-04-18T23:00:00+01:00,MVA,2.996
Tiverton Moorhayes,2024-04-18T23:05:00+01:00,MVA,2.949
Tiverton Moorhayes,2024-04-18T23:10:00+01:00,MVA,2.903
Tiverton Moorhayes,2024-04-18T23:15:00+01:00,MVA,2.88
Tiverton Moorhayes,2024-04-18T23:20:00+01:00,MVA,2.865
Tiverton Moorhayes,2024-04-18T23:25:00+01:00,MVA,2.8689999999999998
Tiverton Moorhayes,2024-04-18T23:30:00+01:00,MVA,2.8739999999999997
Tiverton Moorhayes,2024-04-18T23:35:00+01:00,MVA,2.88
Tiverton Moorhayes,2024-04-18T23:40:00+01:00,MVA,2.885
Tiverton Moorhayes,2024-04-18T23:45:00+01:00,MVA,2.89
Tiverton Moorhayes,2024-04-18T23:50:00+01:00,MVA,2.896
Tiverton Moorhayes,2024-04-18T23:55:00+01:00,MVA,2.902
Tiverton Moorhayes,2024-04-19T00:00:00+01:00,MVA,2.907
