Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9100000000000001,0.27,1.9289893727,0.0,0.0,0.0,1.9100000000000001,0.27,1.9289893727
2019-04-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.09,0.27,2.1073680267,0.0,0.0,0.0,2.09,0.27,2.1073680267
2019-04-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.2800000000000002,0.36,2.3082460874,0.0,0.0,0.0,2.2800000000000002,0.36,2.3082460874
2019-04-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38,0.41000000000000003,2.4150569351,0.0,0.0,0.0,2.38,0.41000000000000003,2.4150569351
2019-04-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.38,0.41000000000000003,2.4150569351,0.0,0.0,0.0,2.38,0.41000000000000003,2.4150569351
2019-04-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.43,0.41000000000000003,2.464345755,0.0,0.0,0.0,2.43,0.41000000000000003,2.464345755
2019-04-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.38,2.4002708181,0.0,0.0,0.0,2.37,0.38,2.4002708181
2019-04-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.33,0.41000000000000003,2.3657979626,0.0,0.0,0.0,2.33,0.41000000000000003,2.3657979626
2019-04-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.26,0.41000000000000003,2.2968892006,0.0,0.0,0.0,2.26,0.41000000000000003,2.2968892006
2019-04-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.3,0.41000000000000003,2.3362576913,0.0,0.0,0.0,2.3,0.41000000000000003,2.3362576913
2019-04-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.41000000000000003,2.4052026941999998,0.0,0.0,0.0,2.37,0.41000000000000003,2.4052026941999998
2019-04-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.37,0.41000000000000003,2.4052026941999998,0.0,0.0,0.0,2.37,0.41000000000000003,2.4052026941999998
2019-04-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.39,0.29,2.4075298544,0.0,0.0,0.0,2.39,0.29,2.4075298544
2019-04-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.38,2.4397745798,0.0,0.0,0.0,2.41,0.38,2.4397745798
2019-04-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.38,2.4397745798,0.0,0.0,0.0,2.41,0.38,2.4397745798
2019-04-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34,0.38,2.3706539182,0.0,0.0,0.0,2.34,0.38,2.3706539182
2019-04-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.34,0.38,2.3706539182,0.0,0.0,0.0,2.34,0.38,2.3706539182
2019-04-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.56,0.38,2.5880494586,0.0,0.0,0.0,2.56,0.38,2.5880494586
2019-04-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334,0.0,0.0,0.0,2.7199999999999998,0.35000000000000003,2.7424259334
2019-04-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.61,0.27,2.6239283527,0.0,0.0,0.0,2.61,0.27,2.6239283527
2019-04-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.27,2.6438229895000003,0.0,0.0,0.0,2.63,0.27,2.6438229895000003
2019-04-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.27,2.5642542776,0.0,0.0,0.0,2.55,0.27,2.5642542776
2019-04-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.27,2.6139816373,0.0,0.0,0.0,2.6,0.27,2.6139816373
2019-04-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.63,0.27,2.6438229895000003,0.0,0.0,0.0,2.63,0.27,2.6438229895000003
2019-04-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.6,0.27,2.6139816373,0.0,0.0,0.0,2.6,0.27,2.6139816373
2019-04-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.5300000000000002,0.27,2.5443663258,0.0,0.0,0.0,2.5300000000000002,0.27,2.5443663258
2019-04-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.62,0.27,2.6338754716,0.0,0.0,0.0,2.62,0.27,2.6338754716
2019-04-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2019-04-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2019-04-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.24,0.0,2.24,0.0,0.0,0.0,2.24,0.0,2.24
2019-04-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.04,0.0,2.04,0.0,0.0,0.0,2.04,0.0,2.04
2019-04-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.83,0.0,1.83,0.0,0.0,0.0,1.83,0.0,1.83
2019-04-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001,0.0,0.0,0.0,1.6400000000000001,0.0,1.6400000000000001
2019-04-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001,0.0,0.0,0.0,1.4100000000000001,0.0,1.4100000000000001
2019-04-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.0,1.3,0.0,0.0,0.0,1.3,0.0,1.3
2019-04-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.22,0.0,1.22,0.0,0.0,0.0,1.22,0.0,1.22
2019-04-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.15,0.0,1.15,0.0,0.0,0.0,1.15,0.0,1.15
2019-04-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
2019-04-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,1.13,0.0,0.0,0.0,1.13,0.0,1.13
