site,time,unit,value
Core Hill,2024-04-19T04:35:00+01:00,MVA,1.851
Core Hill,2024-04-19T04:40:00+01:00,MVA,1.823
Core Hill,2024-04-19T04:45:00+01:00,MVA,1.831
Core Hill,2024-04-19T04:50:00+01:00,MVA,1.924
Core Hill,2024-04-19T04:55:00+01:00,MVA,1.9580000000000002
Core Hill,2024-04-19T05:00:00+01:00,MVA,1.9940000000000002
Core Hill,2024-04-19T05:05:00+01:00,MVA,1.995
Core Hill,2024-04-19T05:10:00+01:00,MVA,1.97
Core Hill,2024-04-19T05:15:00+01:00,MVA,1.955
Core Hill,2024-04-19T05:20:00+01:00,MVA,1.94
Core Hill,2024-04-19T05:25:00+01:00,MVA,1.924
Core Hill,2024-04-19T05:30:00+01:00,MVA,1.909
Core Hill,2024-04-19T05:35:00+01:00,MVA,1.894
Core Hill,2024-04-19T05:40:00+01:00,MVA,1.885
Core Hill,2024-04-19T05:45:00+01:00,MVA,1.937
Core Hill,2024-04-19T05:50:00+01:00,MVA,2.004
Core Hill,2024-04-19T05:55:00+01:00,MVA,2.045
Core Hill,2024-04-19T06:00:00+01:00,MVA,2.101
Core Hill,2024-04-19T06:05:00+01:00,MVA,2.142
Core Hill,2024-04-19T06:10:00+01:00,MVA,2.159
Core Hill,2024-04-19T06:15:00+01:00,MVA,2.112
Core Hill,2024-04-19T06:20:00+01:00,MVA,2.096
Core Hill,2024-04-19T06:25:00+01:00,MVA,2.135
Core Hill,2024-04-19T06:30:00+01:00,MVA,2.217
Core Hill,2024-04-19T06:35:00+01:00,MVA,2.306
Core Hill,2024-04-19T06:40:00+01:00,MVA,2.383
Core Hill,2024-04-19T06:45:00+01:00,MVA,2.404
Core Hill,2024-04-19T06:50:00+01:00,MVA,2.4370000000000003
Core Hill,2024-04-19T06:55:00+01:00,MVA,2.4939999999999998
Core Hill,2024-04-19T07:00:00+01:00,MVA,2.5149999999999997
Core Hill,2024-04-19T07:05:00+01:00,MVA,2.661
Core Hill,2024-04-19T07:10:00+01:00,MVA,2.784
Core Hill,2024-04-19T07:15:00+01:00,MVA,2.859
Core Hill,2024-04-19T07:20:00+01:00,MVA,2.894
Core Hill,2024-04-19T07:25:00+01:00,MVA,2.834
Core Hill,2024-04-19T07:30:00+01:00,MVA,2.873
Core Hill,2024-04-19T07:35:00+01:00,MVA,2.888
Core Hill,2024-04-19T07:40:00+01:00,MVA,2.987
Core Hill,2024-04-19T07:45:00+01:00,MVA,2.97
Core Hill,2024-04-19T07:50:00+01:00,MVA,2.9450000000000003
Core Hill,2024-04-19T07:55:00+01:00,MVA,2.893
Core Hill,2024-04-19T08:00:00+01:00,MVA,2.815
Core Hill,2024-04-19T08:05:00+01:00,MVA,2.814
Core Hill,2024-04-19T08:10:00+01:00,MVA,2.764
Core Hill,2024-04-19T08:15:00+01:00,MVA,2.811
Core Hill,2024-04-19T08:20:00+01:00,MVA,2.76
Core Hill,2024-04-19T08:25:00+01:00,MVA,2.713
Core Hill,2024-04-19T08:30:00+01:00,MVA,2.629
Core Hill,2024-04-19T08:35:00+01:00,MVA,2.73
Core Hill,2024-04-19T08:40:00+01:00,MVA,2.7510000000000003
Core Hill,2024-04-19T08:45:00+01:00,MVA,2.71
Core Hill,2024-04-19T08:50:00+01:00,MVA,2.551
Core Hill,2024-04-19T08:55:00+01:00,MVA,2.6
Core Hill,2024-04-19T09:00:00+01:00,MVA,2.651
Core Hill,2024-04-19T09:05:00+01:00,MVA,2.536
Core Hill,2024-04-19T09:10:00+01:00,MVA,2.588
Core Hill,2024-04-19T09:15:00+01:00,MVA,2.553
Core Hill,2024-04-19T09:20:00+01:00,MVA,2.463
Core Hill,2024-04-19T09:25:00+01:00,MVA,2.449
Core Hill,2024-04-19T09:30:00+01:00,MVA,2.533
Core Hill,2024-04-19T09:35:00+01:00,MVA,2.604
Core Hill,2024-04-19T09:40:00+01:00,MVA,2.62
Core Hill,2024-04-19T09:45:00+01:00,MVA,2.584
Core Hill,2024-04-19T09:50:00+01:00,MVA,2.4939999999999998
Core Hill,2024-04-19T09:55:00+01:00,MVA,2.459
Core Hill,2024-04-19T10:00:00+01:00,MVA,2.431
Core Hill,2024-04-19T10:05:00+01:00,MVA,2.357
Core Hill,2024-04-19T10:10:00+01:00,MVA,2.425
Core Hill,2024-04-19T10:15:00+01:00,MVA,2.277
Core Hill,2024-04-19T10:20:00+01:00,MVA,2.2409999999999997
Core Hill,2024-04-19T10:25:00+01:00,MVA,2.186
Core Hill,2024-04-19T10:30:00+01:00,MVA,2.234
Core Hill,2024-04-19T10:35:00+01:00,MVA,2.233
Core Hill,2024-04-19T10:40:00+01:00,MVA,2.2439999999999998
Core Hill,2024-04-19T10:45:00+01:00,MVA,2.16
Core Hill,2024-04-19T10:50:00+01:00,MVA,2.144
Core Hill,2024-04-19T10:55:00+01:00,MVA,2.1180000000000003
Core Hill,2024-04-19T11:00:00+01:00,MVA,2.253
Core Hill,2024-04-19T11:05:00+01:00,MVA,2.387
Core Hill,2024-04-19T11:10:00+01:00,MVA,2.415
Core Hill,2024-04-19T11:15:00+01:00,MVA,2.445
Core Hill,2024-04-19T11:20:00+01:00,MVA,2.413
Core Hill,2024-04-19T11:25:00+01:00,MVA,2.456
Core Hill,2024-04-19T11:30:00+01:00,MVA,2.3449999999999998
Core Hill,2024-04-19T11:35:00+01:00,MVA,2.2590000000000003
Core Hill,2024-04-19T11:40:00+01:00,MVA,2.278
Core Hill,2024-04-19T11:45:00+01:00,MVA,2.3850000000000002
Core Hill,2024-04-19T11:50:00+01:00,MVA,2.338
Core Hill,2024-04-19T11:55:00+01:00,MVA,2.253
Core Hill,2024-04-19T12:00:00+01:00,MVA,2.053
Core Hill,2024-04-19T12:05:00+01:00,MVA,2.143
Core Hill,2024-04-19T12:10:00+01:00,MVA,2.3
Core Hill,2024-04-19T12:15:00+01:00,MVA,2.363
Core Hill,2024-04-19T12:20:00+01:00,MVA,2.2319999999999998
Core Hill,2024-04-19T12:25:00+01:00,MVA,2.186
Core Hill,2024-04-19T12:30:00+01:00,MVA,2.057
Core Hill,2024-04-19T12:35:00+01:00,MVA,2.05
Core Hill,2024-04-19T12:40:00+01:00,MVA,2.106
Core Hill,2024-04-19T12:45:00+01:00,MVA,2.033
Core Hill,2024-04-19T12:50:00+01:00,MVA,2.046
Core Hill,2024-04-19T12:55:00+01:00,MVA,2.102
Core Hill,2024-04-19T13:00:00+01:00,MVA,2.077
Core Hill,2024-04-19T13:05:00+01:00,MVA,2.061
Core Hill,2024-04-19T13:10:00+01:00,MVA,2.015
Core Hill,2024-04-19T13:15:00+01:00,MVA,2.06
Core Hill,2024-04-19T13:20:00+01:00,MVA,2.045
Core Hill,2024-04-19T13:25:00+01:00,MVA,2.094
Core Hill,2024-04-19T13:30:00+01:00,MVA,2.07
Core Hill,2024-04-19T13:35:00+01:00,MVA,2.024
Core Hill,2024-04-19T13:40:00+01:00,MVA,2.147
Core Hill,2024-04-19T13:45:00+01:00,MVA,2.199
Core Hill,2024-04-19T13:50:00+01:00,MVA,2.106
Core Hill,2024-04-19T13:55:00+01:00,MVA,2.133
Core Hill,2024-04-19T14:00:00+01:00,MVA,1.906
Core Hill,2024-04-19T14:05:00+01:00,MVA,1.9460000000000002
Core Hill,2024-04-19T14:10:00+01:00,MVA,2.053
Core Hill,2024-04-19T14:15:00+01:00,MVA,2.0780000000000003
Core Hill,2024-04-19T14:20:00+01:00,MVA,2.15
Core Hill,2024-04-19T14:25:00+01:00,MVA,2.221
Core Hill,2024-04-19T14:30:00+01:00,MVA,2.241
Core Hill,2024-04-19T14:35:00+01:00,MVA,2.181
Core Hill,2024-04-19T14:40:00+01:00,MVA,2.205
Core Hill,2024-04-19T14:45:00+01:00,MVA,2.178
Core Hill,2024-04-19T14:50:00+01:00,MVA,2.15
Core Hill,2024-04-19T14:55:00+01:00,MVA,2.071
Core Hill,2024-04-19T15:00:00+01:00,MVA,2.094
Core Hill,2024-04-19T15:05:00+01:00,MVA,2.2439999999999998
Core Hill,2024-04-19T15:10:00+01:00,MVA,2.314
Core Hill,2024-04-19T15:15:00+01:00,MVA,2.346
Core Hill,2024-04-19T15:20:00+01:00,MVA,2.31
Core Hill,2024-04-19T15:25:00+01:00,MVA,2.206
Core Hill,2024-04-19T15:30:00+01:00,MVA,2.129
Core Hill,2024-04-19T15:35:00+01:00,MVA,2.113
Core Hill,2024-04-19T15:40:00+01:00,MVA,2.17
Core Hill,2024-04-19T15:45:00+01:00,MVA,2.242
Core Hill,2024-04-19T15:50:00+01:00,MVA,2.306
Core Hill,2024-04-19T15:55:00+01:00,MVA,2.344
Core Hill,2024-04-19T16:00:00+01:00,MVA,2.329
Core Hill,2024-04-19T16:05:00+01:00,MVA,2.299
Core Hill,2024-04-19T16:10:00+01:00,MVA,2.328
Core Hill,2024-04-19T16:15:00+01:00,MVA,2.407
Core Hill,2024-04-19T16:20:00+01:00,MVA,2.34
Core Hill,2024-04-19T16:25:00+01:00,MVA,2.408
Core Hill,2024-04-19T16:30:00+01:00,MVA,2.452
Core Hill,2024-04-19T16:35:00+01:00,MVA,2.495
Core Hill,2024-04-19T16:40:00+01:00,MVA,2.459
Core Hill,2024-04-19T16:45:00+01:00,MVA,2.513
Core Hill,2024-04-19T16:50:00+01:00,MVA,2.551
Core Hill,2024-04-19T16:55:00+01:00,MVA,2.5300000000000002
Core Hill,2024-04-19T17:00:00+01:00,MVA,2.5839999999999996
Core Hill,2024-04-19T17:05:00+01:00,MVA,2.598
Core Hill,2024-04-19T17:10:00+01:00,MVA,2.669
Core Hill,2024-04-19T17:15:00+01:00,MVA,2.716
Core Hill,2024-04-19T17:20:00+01:00,MVA,2.891
Core Hill,2024-04-19T17:25:00+01:00,MVA,2.946
Core Hill,2024-04-19T17:30:00+01:00,MVA,2.793
Core Hill,2024-04-19T17:35:00+01:00,MVA,2.727
Core Hill,2024-04-19T17:40:00+01:00,MVA,2.833
Core Hill,2024-04-19T17:45:00+01:00,MVA,2.746
Core Hill,2024-04-19T17:50:00+01:00,MVA,2.859
Core Hill,2024-04-19T17:55:00+01:00,MVA,2.802
Core Hill,2024-04-19T18:00:00+01:00,MVA,2.769
Core Hill,2024-04-19T18:05:00+01:00,MVA,2.782
Core Hill,2024-04-19T18:10:00+01:00,MVA,2.711
Core Hill,2024-04-19T18:15:00+01:00,MVA,2.7489999999999997
Core Hill,2024-04-19T18:20:00+01:00,MVA,2.7880000000000003
Core Hill,2024-04-19T18:25:00+01:00,MVA,2.762
Core Hill,2024-04-19T18:30:00+01:00,MVA,2.758
Core Hill,2024-04-19T18:35:00+01:00,MVA,2.825
Core Hill,2024-04-19T18:40:00+01:00,MVA,2.8840000000000003
Core Hill,2024-04-19T18:45:00+01:00,MVA,2.914
Core Hill,2024-04-19T18:50:00+01:00,MVA,2.827
Core Hill,2024-04-19T18:55:00+01:00,MVA,2.759
Core Hill,2024-04-19T19:00:00+01:00,MVA,2.695
Core Hill,2024-04-19T19:05:00+01:00,MVA,2.688
Core Hill,2024-04-19T19:10:00+01:00,MVA,2.7939999999999996
Core Hill,2024-04-19T19:15:00+01:00,MVA,2.8440000000000003
Core Hill,2024-04-19T19:20:00+01:00,MVA,2.918
Core Hill,2024-04-19T19:25:00+01:00,MVA,2.855
Core Hill,2024-04-19T19:30:00+01:00,MVA,2.785
Core Hill,2024-04-19T19:35:00+01:00,MVA,2.708
Core Hill,2024-04-19T19:40:00+01:00,MVA,2.672
Core Hill,2024-04-19T19:45:00+01:00,MVA,2.684
Core Hill,2024-04-19T19:50:00+01:00,MVA,2.724
Core Hill,2024-04-19T19:55:00+01:00,MVA,2.7350000000000003
Core Hill,2024-04-19T20:00:00+01:00,MVA,2.751
Core Hill,2024-04-19T20:05:00+01:00,MVA,2.766
Core Hill,2024-04-19T20:10:00+01:00,MVA,2.782
Core Hill,2024-04-19T20:15:00+01:00,MVA,2.7969999999999997
Core Hill,2024-04-19T20:20:00+01:00,MVA,2.8120000000000003
Core Hill,2024-04-19T20:25:00+01:00,MVA,2.828
Core Hill,2024-04-19T20:30:00+01:00,MVA,2.815
Core Hill,2024-04-19T20:35:00+01:00,MVA,2.722
Core Hill,2024-04-19T20:40:00+01:00,MVA,2.6929999999999996
Core Hill,2024-04-19T20:45:00+01:00,MVA,2.832
Core Hill,2024-04-19T20:50:00+01:00,MVA,2.739
Core Hill,2024-04-19T20:55:00+01:00,MVA,2.8040000000000003
Core Hill,2024-04-19T21:00:00+01:00,MVA,2.831
Core Hill,2024-04-19T21:05:00+01:00,MVA,2.808
Core Hill,2024-04-19T21:10:00+01:00,MVA,2.7809999999999997
Core Hill,2024-04-19T21:15:00+01:00,MVA,2.747
Core Hill,2024-04-19T21:20:00+01:00,MVA,2.711
Core Hill,2024-04-19T21:25:00+01:00,MVA,2.668
Core Hill,2024-04-19T21:30:00+01:00,MVA,2.621
Core Hill,2024-04-19T21:35:00+01:00,MVA,2.614
Core Hill,2024-04-19T21:40:00+01:00,MVA,2.607
Core Hill,2024-04-19T21:45:00+01:00,MVA,2.573
Core Hill,2024-04-19T21:50:00+01:00,MVA,2.543
Core Hill,2024-04-19T21:55:00+01:00,MVA,2.515
Core Hill,2024-04-19T22:00:00+01:00,MVA,2.487
Core Hill,2024-04-19T22:05:00+01:00,MVA,2.459
Core Hill,2024-04-19T22:10:00+01:00,MVA,2.435
Core Hill,2024-04-19T22:15:00+01:00,MVA,2.412
Core Hill,2024-04-19T22:20:00+01:00,MVA,2.387
Core Hill,2024-04-19T22:25:00+01:00,MVA,2.377
Core Hill,2024-04-19T22:30:00+01:00,MVA,2.387
Core Hill,2024-04-19T22:35:00+01:00,MVA,2.3970000000000002
Core Hill,2024-04-19T22:40:00+01:00,MVA,2.408
Core Hill,2024-04-19T22:45:00+01:00,MVA,2.417
Core Hill,2024-04-19T22:50:00+01:00,MVA,2.462
Core Hill,2024-04-19T22:55:00+01:00,MVA,2.325
Core Hill,2024-04-19T23:00:00+01:00,MVA,2.22
Core Hill,2024-04-19T23:05:00+01:00,MVA,2.185
Core Hill,2024-04-19T23:10:00+01:00,MVA,2.122
Core Hill,2024-04-19T23:15:00+01:00,MVA,2.067
Core Hill,2024-04-19T23:20:00+01:00,MVA,2.062
Core Hill,2024-04-19T23:25:00+01:00,MVA,2.0629999999999997
Core Hill,2024-04-19T23:30:00+01:00,MVA,2.033
Core Hill,2024-04-19T23:35:00+01:00,MVA,2.004
Core Hill,2024-04-19T23:40:00+01:00,MVA,1.975
Core Hill,2024-04-19T23:45:00+01:00,MVA,1.966
Core Hill,2024-04-19T23:50:00+01:00,MVA,1.9649999999999999
Core Hill,2024-04-19T23:55:00+01:00,MVA,1.963
Core Hill,2024-04-20T00:00:00+01:00,MVA,1.9609999999999999
