Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-04-01 01:00:00,2.4935904,0.8196035293,2.624832,2.4935904,0.8196035293,2.624832,2.46147755,0.8090485459000001,2.591029,2.46147755,0.8090485459000001,2.591029
2019-04-01 01:30:00,2.7182768,0.8934543776,2.861344,2.7182768,0.8934543776,2.861344,2.6974888999999997,0.8866217253,2.839462,2.6974888999999997,0.8866217253,2.839462
2019-04-01 02:00:00,2.75980795,0.9071050065,2.905061,2.75980795,0.9071050065,2.905061,2.7391274,0.9003076384,2.883292,2.7391274,0.9003076384,2.883292
2019-04-01 02:30:00,2.7850523,0.9154024231000001,2.931634,2.7850523,0.9154024231000001,2.931634,2.76655485,0.9093226053000001,2.912163,2.76655485,0.9093226053000001,2.912163
2019-04-01 03:00:00,2.74787975,0.9031843968000001,2.892505,2.74787975,0.9031843968000001,2.892505,2.72718115,0.8963810959,2.870717,2.72718115,0.8963810959,2.870717
2019-04-01 03:30:00,2.67852975,0.8803901541,2.819505,2.67852975,0.8803901541,2.819505,2.657682,0.8735378300000001,2.79756,2.657682,0.8735378300000001,2.79756
2019-04-01 04:00:00,2.6347661,0.8660057379,2.773438,2.6347661,0.8660057379,2.773438,2.6128724,0.8588096267,2.7503919999999997,2.6128724,0.8588096267,2.7503919999999997
2019-04-01 04:30:00,2.5798997999999997,0.8479720572,2.715684,2.5798997999999997,0.8479720572,2.715684,2.55783415,0.8407194288000001,2.692457,2.55783415,0.8407194288000001,2.692457
2019-04-01 05:00:00,2.5451146,0.8365387149,2.679068,2.5451146,0.8365387149,2.679068,2.5240207999999997,0.8296055181,2.656864,2.5240207999999997,0.8296055181,2.656864
2019-04-01 05:30:00,2.61282965,0.8587955755000001,2.750347,2.61282965,0.8587955755000001,2.750347,2.5929699,0.8522679913000001,2.7294419999999997,2.5929699,0.8522679913000001,2.7294419999999997
2019-04-01 06:00:00,2.74289225,0.9015450848000001,2.8872549999999997,2.74289225,0.9015450848000001,2.8872549999999997,2.72229435,0.8947748825,2.865573,2.72229435,0.8947748825,2.865573
2019-04-01 06:30:00,2.9951676,0.9844639825,3.152808,2.9951676,0.9844639825,3.152808,2.97279415,0.9771101851,3.129257,2.97279415,0.9771101851,3.129257
2019-04-01 07:00:00,3.18029695,1.0453130572,3.347681,3.18029695,1.0453130572,3.347681,3.1591376,1.0383583152,3.325408,3.1591376,1.0383583152,3.325408
2019-04-01 07:30:00,3.5478909,1.1661353456999999,3.734622,3.5478909,1.1661353456999999,3.734622,3.5292946499999998,1.1600230539,3.715047,3.5292946499999998,1.1600230539,3.715047
2019-04-01 08:00:00,3.8984503999999998,1.2813586813,4.103632,3.8984503999999998,1.2813586813,4.103632,3.8815613,1.2758075026,4.085854,3.8815613,1.2758075026,4.085854
2019-04-01 08:30:00,4.2239489,1.3883448645,4.446262,4.2239489,1.3883448645,4.446262,4.2104057,1.3838934299,4.432006,4.2104057,1.3838934299,4.432006
2019-04-01 09:00:00,4.4888905999999995,1.4754269901,4.725148,4.4888905999999995,1.4754269901,4.725148,4.4777091,1.4717518088000001,4.713378,4.4777091,1.4717518088000001,4.713378
2019-04-01 09:30:00,4.7060169,1.5467929537,4.953702,4.7060169,1.5467929537,4.953702,4.6952344,1.5432489174000001,4.942352,4.6952344,1.5432489174000001,4.942352
2019-04-01 10:00:00,4.885318,1.6057263753000002,5.14244,4.885318,1.6057263753000002,5.14244,4.87768475,1.6032174474,5.134405,4.87768475,1.6032174474,5.134405
2019-04-01 10:30:00,4.91171375,1.6144022388,5.170225,4.91171375,1.6144022388,5.170225,4.8967237,1.6094752476,5.154446,4.8967237,1.6094752476,5.154446
2019-04-01 11:00:00,4.993504,1.6412853939,5.25632,4.993504,1.6412853939,5.25632,4.98609495,1.638850157,5.248521,4.98609495,1.638850157,5.248521
2019-04-01 11:30:00,5.02290935,1.6509504651,5.287273,5.02290935,1.6509504651,5.287273,5.01561905,1.6485542594,5.279599,5.01561905,1.6485542594,5.279599
2019-04-01 12:00:00,4.92050315,1.6172911749,5.179477,4.92050315,1.6172911749,5.179477,4.9120795,1.614522455,5.17061,4.9120795,1.614522455,5.17061
2019-04-01 12:30:00,4.90948885,1.6136709495,5.167883,4.90948885,1.6136709495,5.167883,4.9009778,1.6108735027,5.158924,4.9009778,1.6108735027,5.158924
2019-04-01 13:00:00,4.82670585,1.5864614932999999,5.080743,4.82670585,1.5864614932999999,5.080743,4.8180694,1.5836228293999999,5.071652,4.8180694,1.5836228293999999,5.071652
2019-04-01 13:30:00,4.780324,1.5712165164,5.03192,4.780324,1.5712165164,5.03192,4.77143865,1.5682960431000001,5.022567,4.77143865,1.5682960431000001,5.022567
2019-04-01 14:00:00,4.7042005,1.5461959319,4.95179,4.7042005,1.5461959319,4.95179,4.69642,1.5436386052,4.9436,4.69642,1.5436386052,4.9436
2019-04-01 14:30:00,4.66218295,1.5323854311,4.907561,4.66218295,1.5323854311,4.907561,4.65451265,1.5298643254000002,4.899487,4.65451265,1.5298643254000002,4.899487
2019-04-01 15:00:00,4.5834498,1.5065070961,4.8246839999999995,4.5834498,1.5065070961,4.8246839999999995,4.5754850000000005,1.503889193,4.8163,4.5754850000000005,1.503889193,4.8163
2019-04-01 15:30:00,4.5278976,1.488247971,4.766208,4.5278976,1.488247971,4.766208,4.5178276,1.4849381221,4.755608,4.5178276,1.4849381221,4.755608
2019-04-01 16:00:00,4.44147705,1.4598429099,4.6752389999999995,4.44147705,1.4598429099,4.6752389999999995,4.43138425,1.4565255669,4.6646149999999995,4.43138425,1.4565255669,4.6646149999999995
2019-04-01 16:30:00,4.32052875,1.4200891261,4.547925,4.32052875,1.4200891261,4.547925,4.3081113,1.4160077077,4.534854,4.3081113,1.4160077077,4.534854
2019-04-01 17:00:00,4.26824455,1.4029041406,4.492889,4.26824455,1.4029041406,4.492889,4.25669255,1.3991071818,4.480729,4.25669255,1.3991071818,4.480729
2019-04-01 17:30:00,4.17620285,1.3726514968,4.396003,4.17620285,1.3726514968,4.396003,4.16356785,1.3684985731000001,4.382703,4.16356785,1.3684985731000001,4.382703
2019-04-01 18:00:00,4.09648075,1.3464481097,4.312085,4.09648075,1.3464481097,4.312085,4.0827447,1.3419332884,4.297626,4.0827447,1.3419332884,4.297626
2019-04-01 18:30:00,3.95714425,1.3006504169,4.165415,3.95714425,1.3006504169,4.165415,3.94312795,1.2960434819,4.150661,3.94312795,1.2960434819,4.150661
2019-04-01 19:00:00,3.89459245,1.2800906345,4.099571,3.89459245,1.2800906345,4.099571,3.8795834,1.2751573983,4.083772,3.8795834,1.2751573983,4.083772
2019-04-01 19:30:00,3.91732025,1.2875609011,4.123495,3.91732025,1.2875609011,4.123495,3.9024955,1.2826882414,4.10789,3.9024955,1.2826882414,4.10789
2019-04-01 20:00:00,3.91634175,1.2872392837,4.122465,3.91634175,1.2872392837,4.122465,3.8945468500000002,1.2800756465,4.099523,3.8945468500000002,1.2800756465,4.099523
2019-04-01 20:30:00,3.88509245,1.2769681355,4.089571,3.88509245,1.2769681355,4.089571,3.8688408,1.2716264764,4.072464,3.8688408,1.2716264764,4.072464
2019-04-01 21:00:00,3.7942601,1.2471129858,3.993958,3.7942601,1.2471129858,3.993958,3.77703945,1.2414528318,3.975831,3.77703945,1.2414528318,3.975831
2019-04-01 21:30:00,3.6394614,1.1962331136,3.831012,3.6394614,1.1962331136,3.831012,3.6210238,1.1901729675000001,3.811604,3.6210238,1.1901729675000001,3.811604
2019-04-01 22:00:00,3.43677225,1.1296124117,3.617655,3.43677225,1.1296124117,3.617655,3.41693625,1.1230926338,3.596775,3.41693625,1.1230926338,3.596775
2019-04-01 22:30:00,3.1940463,1.04983225,3.362154,3.1940463,1.04983225,3.362154,3.17384455,1.0431922559,3.3408889999999998,3.17384455,1.0431922559,3.3408889999999998
2019-04-01 23:00:00,2.97085045,0.9764713218000001,3.127211,2.97085045,0.9764713218000001,3.127211,2.9271799,0.9621175061,3.081242,2.9271799,0.9621175061,3.081242
2019-04-01 23:30:00,2.75688005,0.9061426523,2.901979,2.75688005,0.9061426523,2.901979,2.7371723,0.8996650281,2.881234,2.7371723,0.8996650281,2.881234
2019-04-02 00:00:00,2.65543715,0.8727999835,2.795197,2.65543715,0.8727999835,2.795197,2.6337106500000003,0.8656588283000001,2.7723269999999998,2.6337106500000003,0.8656588283000001,2.7723269999999998
2019-04-02 00:30:00,2.6009527500000003,0.8548918272,2.737845,2.6009527500000003,0.8548918272,2.737845,2.5802266,0.8480794712,2.716028,2.5802266,0.8480794712,2.716028
2019-04-02 01:00:00,2.50603825,0.8236949397000001,2.6379349999999997,2.50603825,0.8236949397000001,2.6379349999999997,2.48397735,0.8164438726000001,2.614713,2.48397735,0.8164438726000001,2.614713
2019-04-02 01:30:00,2.71864065,0.8935739693,2.861727,2.71864065,0.8935739693,2.861727,2.69997505,0.8874388833,2.842079,2.69997505,0.8874388833,2.842079
2019-04-02 02:00:00,2.8329228,0.9311366956,2.982024,2.8329228,0.9311366956,2.982024,2.6903031,0.8842598671,2.831898,2.6903031,0.8842598671,2.831898
2019-04-02 02:30:00,2.8565198499999997,0.9388926708,3.006863,2.8565198499999997,0.9388926708,3.006863,2.6984674,0.8869433427000001,2.8404920000000002,2.6984674,0.8869433427000001,2.8404920000000002
2019-04-02 03:00:00,2.7888637,0.9166551697,2.935646,2.7888637,0.9166551697,2.935646,2.6337553,0.8656735040000001,2.772374,2.6337553,0.8656735040000001,2.772374
2019-04-02 03:30:00,2.6945524499999998,0.8856565609,2.8363709999999998,2.6945524499999998,0.8856565609,2.8363709999999998,2.52903205,0.8312526363,2.662139,2.52903205,0.8312526363,2.662139
2019-04-02 04:00:00,2.67662595,0.8797644053,2.817501,2.67662595,0.8797644053,2.817501,2.51485235,0.8265919943000001,2.647213,2.51485235,0.8265919943000001,2.647213
2019-04-02 04:30:00,2.5184595,0.8277776072,2.6510100000000003,2.5184595,0.8277776072,2.6510100000000003,2.4634355,0.809692093,2.59309,2.4634355,0.809692093,2.59309
2019-04-02 05:00:00,2.4451385,0.8036781599,2.57383,2.4451385,0.8036781599,2.57383,2.4239801,0.7967237301000001,2.551558,2.4239801,0.7967237301000001,2.551558
2019-04-02 05:30:00,2.50086645,0.8219950513000001,2.632491,2.50086645,0.8219950513000001,2.632491,2.4798363,0.8150827753000001,2.610354,2.4798363,0.8150827753000001,2.610354
2019-04-02 06:00:00,2.63468535,0.8659791967,2.773353,2.63468535,0.8659791967,2.773353,2.60891755,0.8575097304,2.746229,2.60891755,0.8575097304,2.746229
2019-04-02 06:30:00,2.88056055,0.9467944668,3.032169,2.88056055,0.9467944668,3.032169,2.8580465,0.9393944564000001,3.00847,2.8580465,0.9393944564000001,3.00847
2019-04-02 07:00:00,3.14300565,1.0330559996,3.308427,3.14300565,1.0330559996,3.308427,3.10010175,1.0189541697,3.263265,3.10010175,1.0189541697,3.263265
2019-04-02 07:30:00,3.66814095,1.2056596258,3.861201,3.66814095,1.2056596258,3.861201,3.64395205,1.1977091189,3.8357390000000002,3.64395205,1.1977091189,3.8357390000000002
2019-04-02 08:00:00,3.9292456,1.2914805741,4.136048,3.9292456,1.2914805741,4.136048,3.9143572,1.2865869936,4.120376,3.9143572,1.2865869936,4.120376
2019-04-02 08:30:00,4.2627089,1.4010846604,4.487062,4.2627089,1.4010846604,4.487062,4.2493842,1.3967050433,4.473036,4.2493842,1.3967050433,4.473036
2019-04-02 09:00:00,4.56956555,1.5019435639,4.810069,4.56956555,1.5019435639,4.810069,4.5586947,1.4983704883,4.798626,4.5586947,1.4983704883,4.798626
2019-04-02 09:30:00,4.8273034,1.5866578985,5.081372,4.8273034,1.5866578985,5.081372,4.80448345,1.5791573436,5.057351,4.80448345,1.5791573436,5.057351
2019-04-02 10:00:00,5.12764875,1.6853766411,5.397525,5.12764875,1.6853766411,5.397525,5.1215621,1.6833760560000002,5.391118,5.1215621,1.6833760560000002,5.391118
2019-04-02 10:30:00,5.3141366,1.7466722332,5.593828,5.3141366,1.7466722332,5.593828,5.3012337,1.742431255,5.580246,5.3012337,1.742431255,5.580246
2019-04-02 11:00:00,5.37422125,1.7664211026,5.657075,5.37422125,1.7664211026,5.657075,5.3704925,1.7651955217,5.65315,5.3704925,1.7651955217,5.65315
2019-04-02 11:30:00,5.4362315500000005,1.7868029026,5.722349,5.4362315500000005,1.7868029026,5.722349,5.4325351,1.7855879382,5.718458,5.4325351,1.7855879382,5.718458
2019-04-02 12:00:00,5.2566084,1.7277636282,5.533272,5.2566084,1.7277636282,5.533272,5.25260985,1.7264493684,5.529063,5.25260985,1.7264493684,5.529063
2019-04-02 12:30:00,5.19387895,1.7071454551,5.467241,5.19387895,1.7071454551,5.467241,5.1887746,1.7054677364000002,5.461868,5.1887746,1.7054677364000002,5.461868
2019-04-02 13:00:00,5.2017364,1.709728074,5.475512,5.2017364,1.709728074,5.475512,5.1966121,1.7080437981,5.470118,5.1966121,1.7080437981,5.470118
2019-04-02 13:30:00,5.2546077,1.7271060299,5.531166,5.2546077,1.7271060299,5.531166,5.2425997,1.7231591912000002,5.518526,5.2425997,1.7231591912000002,5.518526
2019-04-02 14:00:00,5.10865825,1.6791347656000002,5.377535,5.10865825,1.6791347656000002,5.377535,5.03485465,1.6548766953,5.299847,5.03485465,1.6548766953,5.299847
2019-04-02 14:30:00,5.0372021,1.6556482648,5.302318,5.0372021,1.6556482648,5.302318,5.03485465,1.6548766953,5.299847,5.03485465,1.6548766953,5.299847
2019-04-02 15:00:00,4.89231,1.6080245346000002,5.1498,4.89231,1.6080245346000002,5.1498,4.88162345,1.6045120355,5.138551,4.88162345,1.6045120355,5.138551
2019-04-02 15:30:00,4.85546995,1.5959157956999999,5.111021,4.85546995,1.5959157956999999,5.111021,4.8449202,1.5924482605999999,5.099916,4.8449202,1.5924482605999999,5.099916
2019-04-02 16:00:00,4.73836345,1.5574247506,4.987751,4.73836345,1.5574247506,4.987751,4.72861265,1.5542198176,4.977487,4.72861265,1.5542198176,4.977487
2019-04-02 16:30:00,4.76915865,1.5675466433,5.020167,4.76915865,1.5675466433,5.020167,4.7532186,1.5623074023,5.003388,4.7532186,1.5623074023,5.003388
2019-04-02 17:00:00,4.6798102,1.5381792280000002,4.926116,4.6798102,1.5381792280000002,4.926116,4.67192615,1.5355878661,4.917817,4.67192615,1.5355878661,4.917817
2019-04-02 17:30:00,4.51000625,1.4823673686,4.747375,4.51000625,1.4823673686,4.747375,4.4989321,1.4787274715,4.735718,4.4989321,1.4787274715,4.735718
2019-04-02 18:00:00,4.50316245,1.4801179204000001,4.740171,4.50316245,1.4801179204000001,4.740171,4.4921149,1.4764867663,4.728542,4.4921149,1.4764867663,4.728542
2019-04-02 18:30:00,4.309105,1.416334321,4.5359,4.309105,1.416334321,4.5359,4.2902095,1.4101236705,4.51601,4.2902095,1.4101236705,4.51601
2019-04-02 19:00:00,4.18897085,1.3768481355,4.409443,4.18897085,1.3768481355,4.409443,4.1754941500000005,1.3724185584,4.395257,4.1754941500000005,1.3724185584,4.395257
2019-04-02 19:30:00,4.2414327,1.3940915117000001,4.464666,4.2414327,1.3940915117000001,4.464666,4.2281156,1.3897143926,4.450648,4.2281156,1.3897143926,4.450648
2019-04-02 20:00:00,4.2414327,1.3940915117000001,4.464666,4.2414327,1.3940915117000001,4.464666,4.2281156,1.3897143926,4.450648,4.2281156,1.3897143926,4.450648
2019-04-02 20:30:00,4.11264405,1.3517607295,4.329099,4.11264405,1.3517607295,4.329099,4.0991702,1.3473320892,4.314916,4.0991702,1.3473320892,4.314916
2019-04-02 21:00:00,4.07071865,1.3379805169,4.284967,4.07071865,1.3379805169,4.284967,3.99463125,1.3129717979,4.204875,3.99463125,1.3129717979,4.204875
2019-04-02 21:30:00,4.01274585,1.318925779,4.223943,4.01274585,1.318925779,4.223943,3.83066885,1.2590799632,4.032283,3.83066885,1.2590799632,4.032283
2019-04-02 22:00:00,3.68134025,1.2099980259,3.875095,3.68134025,1.2099980259,3.875095,3.6389826,1.1960757396,3.830508,3.6389826,1.1960757396,3.830508
2019-04-02 22:30:00,3.4449052,1.1322855831,3.626216,3.4449052,1.1322855831,3.626216,3.38301935,1.1119446879,3.561073,3.38301935,1.1119446879,3.561073
2019-04-02 23:00:00,3.25718425,1.0705846906,3.4286149999999997,3.25718425,1.0705846906,3.4286149999999997,3.141802,1.032660379,3.30716,3.141802,1.032660379,3.30716
2019-04-02 23:30:00,3.16255095,1.0394802291,3.329001,3.16255095,1.0394802291,3.329001,2.9987187,0.9856311726,3.156546,2.9987187,0.9856311726,3.156546
2019-04-03 00:00:00,3.06988605,1.0090227493,3.231459,3.06988605,1.0090227493,3.231459,2.8940410500000002,0.9512252929,3.046359,2.8940410500000002,0.9512252929,3.046359
2019-04-03 00:30:00,2.82472525,0.9284422912,2.973395,2.82472525,0.9284422912,2.973395,2.78539335,0.9155145208000001,2.931993,2.78539335,0.9155145208000001,2.931993
2019-04-03 01:00:00,2.7994942,0.9201492461,2.9468360000000002,2.7994942,0.9201492461,2.9468360000000002,2.7321771999999998,0.8980232182000001,2.875976,2.7321771999999998,0.8980232182000001,2.875976
2019-04-03 01:30:00,2.9718489,0.9767994964000001,3.128262,2.9718489,0.9767994964000001,3.128262,2.95144575,0.9700933053,3.106785,2.95144575,0.9700933053,3.106785
2019-04-03 02:00:00,3.02091165,0.9929256425,3.179907,3.02091165,0.9929256425,3.179907,3.00062725,0.9862584826,3.158555,3.00062725,0.9862584826,3.158555
2019-04-03 02:30:00,3.00399595,0.9873657208000001,3.162101,3.00399595,0.9873657208000001,3.162101,2.98477175,0.9810470318000001,3.141865,2.98477175,0.9810470318000001,3.141865
2019-04-03 03:00:00,2.9668538,0.9751576864,3.123004,2.9668538,0.9751576864,3.123004,2.94742155,0.9687706147,3.102549,2.94742155,0.9687706147,3.102549
2019-04-03 03:30:00,2.92179435,0.9603473614,3.075573,2.92179435,0.9603473614,3.075573,2.9021227,0.9538816028,3.054866,2.9021227,0.9538816028,3.054866
2019-04-03 04:00:00,2.88475765,0.9481739868,3.036587,2.88475765,0.9481739868,3.036587,2.8640448,0.9413660023,3.014784,2.8640448,0.9413660023,3.014784
2019-04-03 04:30:00,2.83307955,0.9311882168000001,2.982189,2.83307955,0.9311882168000001,2.982189,2.8132311999999997,0.9246643796,2.961296,2.8132311999999997,0.9246643796,2.961296
2019-04-03 05:00:00,2.8329228,0.9311366956,2.982024,2.8329228,0.9311366956,2.982024,2.75384385,0.9051447016,2.898783,2.75384385,0.9051447016,2.898783
2019-04-03 05:30:00,2.85414295,0.9381114216,3.004361,2.85414295,0.9381114216,3.004361,2.8154333,0.9253881749,2.9636139999999997,2.8154333,0.9253881749,2.9636139999999997
