Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 12:30:00,1.04448,0.30464,1.088,0.007680000000000001,0.0022400000000000002,0.008,1.0368,0.3024,1.08,0.9676800000000001,0.28224000000000005,1.008,0.007680000000000001,0.0022400000000000002,0.008,0.96,0.28,1.0
2019-03-31 13:00:00,1.05264,0.30702,1.0965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0464,0.3052,1.09,0.9086400000000001,0.26502000000000003,0.9465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 13:30:00,1.00416,0.29288000000000003,1.046,0.00576,0.00168,0.006,0.9984000000000001,0.2912,1.04,0.9081600000000001,0.26488,0.9460000000000001,0.00576,0.00168,0.006,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 14:00:00,1.02384,0.29862000000000005,1.0665,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0176,0.2968,1.06,0.8894400000000001,0.25942000000000004,0.9265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.8832000000000001,0.2576,0.92
2019-03-31 14:30:00,0.9748800000000001,0.28434000000000004,1.0155,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.9696,0.2828,1.01,0.8788800000000001,0.25634,0.9155000000000001,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.8736,0.2548,0.91
2019-03-31 15:00:00,0.9744,0.2842,1.015,0.0048000000000000004,0.0014,0.005,0.9696,0.2828,1.01,0.8784000000000001,0.25620000000000004,0.915,0.0048000000000000004,0.0014,0.005,0.8736,0.2548,0.91
2019-03-31 15:30:00,0.9825600000000001,0.28658,1.0235,0.00336,0.0009800000000000002,0.0035,0.9792000000000001,0.2856,1.02,0.86736,0.25298000000000004,0.9035000000000001,0.00336,0.0009800000000000002,0.0035,0.864,0.252,0.9
2019-03-31 16:00:00,0.9816,0.2863,1.0225,0.0024000000000000002,0.0007,0.0025,0.9792000000000001,0.2856,1.02,0.8664000000000001,0.25270000000000004,0.9025000000000001,0.0024000000000000002,0.0007,0.0025,0.864,0.252,0.9
2019-03-31 16:30:00,1.00944,0.29442,1.0515,0.00144,0.00042,0.0015,1.008,0.294,1.05,0.8846400000000001,0.25802,0.9215000000000001,0.00144,0.00042,0.0015,0.8832000000000001,0.2576,0.92
2019-03-31 17:00:00,1.08576,0.31668,1.131,0.0009600000000000001,0.00028000000000000003,0.001,1.0848,0.3164,1.13,0.9129600000000001,0.26628,0.9510000000000001,0.0009600000000000001,0.00028000000000000003,0.001,0.912,0.266,0.9500000000000001
2019-03-31 17:30:00,1.14288,0.33334,1.1905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1424,0.3332,1.19,0.9604800000000001,0.28014,1.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.96,0.28,1.0
2019-03-31 18:00:00,1.13328,0.33054,1.1805,0.00048000000000000007,0.00014000000000000001,0.0005,1.1328,0.3304,1.18,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98
2019-03-31 18:30:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-03-31 19:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0
2019-03-31 19:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-03-31 20:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0368,0.3024,1.08,0.0,0.0,0.0,1.0368,0.3024,1.08
2019-03-31 20:30:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11
2019-03-31 21:00:00,1.3344,0.38920000000000005,1.3900000000000001,0.0,0.0,0.0,1.3344,0.38920000000000005,1.3900000000000001,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 21:30:00,1.296,0.378,1.35,0.0,0.0,0.0,1.296,0.378,1.35,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-03-31 22:00:00,1.2192,0.3556,1.27,0.0,0.0,0.0,1.2192,0.3556,1.27,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-03-31 22:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001
2019-03-31 23:00:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89
2019-03-31 23:30:00,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-01 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-01 00:30:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.5856,0.1708,0.61,0.0,0.0,0.0,0.5856,0.1708,0.61
2019-04-01 01:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 01:30:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 02:00:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-01 02:30:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-01 03:00:00,0.8544,0.2492,0.89,0.0,0.0,0.0,0.8544,0.2492,0.89,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-01 03:30:00,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72
2019-04-01 04:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.6336,0.18480000000000002,0.66,0.0,0.0,0.0,0.6336,0.18480000000000002,0.66
2019-04-01 04:30:00,0.6912,0.2016,0.72,0.0,0.0,0.0,0.6912,0.2016,0.72,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 05:00:00,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-01 05:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-01 06:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-01 06:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-01 07:00:00,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19,0.8736,0.2548,0.91,0.0,0.0,0.0,0.8736,0.2548,0.91
2019-04-01 07:30:00,1.21008,0.35294000000000003,1.2605,0.00048000000000000007,0.00014000000000000001,0.0005,1.2096,0.3528,1.26,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 08:00:00,1.3358400000000001,0.38962,1.3915,0.00144,0.00042,0.0015,1.3344,0.38920000000000005,1.3900000000000001,1.03824,0.30282000000000003,1.0815,0.00144,0.00042,0.0015,1.0368,0.3024,1.08
2019-04-01 08:30:00,1.37616,0.40138,1.4335,0.00336,0.0009800000000000002,0.0035,1.3728,0.40040000000000003,1.43,1.09776,0.32018,1.1435,0.00336,0.0009800000000000002,0.0035,1.0944,0.31920000000000004,1.1400000000000001
2019-04-01 09:00:00,1.31088,0.38234,1.3655,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.3056,0.3808,1.3599999999999999,1.06128,0.30954000000000004,1.1055,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,1.056,0.308,1.1
2019-04-01 09:30:00,1.26384,0.36862,1.3165,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.2576,0.3668,1.31,1.04304,0.30422000000000005,1.0865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,1.0368,0.3024,1.08
2019-04-01 10:00:00,1.17888,0.34384000000000003,1.228,0.007680000000000001,0.0022400000000000002,0.008,1.1712,0.3416,1.22,0.99648,0.29064,1.038,0.007680000000000001,0.0022400000000000002,0.008,0.9888,0.2884,1.03
2019-04-01 10:30:00,1.1697600000000001,0.34118000000000004,1.2185,0.00816,0.00238,0.0085,1.1616,0.3388,1.21,1.00656,0.29358,1.0485,0.00816,0.00238,0.0085,0.9984000000000001,0.2912,1.04
2019-04-01 11:00:00,1.18944,0.34692,1.239,0.00864,0.00252,0.009000000000000001,1.1808,0.34440000000000004,1.23,1.03584,0.30212,1.079,0.00864,0.00252,0.009000000000000001,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 11:30:00,1.16064,0.33852000000000004,1.209,0.00864,0.00252,0.009000000000000001,1.152,0.336,1.2,1.02624,0.29932000000000003,1.069,0.00864,0.00252,0.009000000000000001,1.0176,0.2968,1.06
2019-04-01 12:00:00,1.12272,0.32746000000000003,1.1695,0.009120000000000001,0.00266,0.0095,1.1136,0.32480000000000003,1.16,0.99792,0.29106000000000004,1.0395,0.009120000000000001,0.00266,0.0095,0.9888,0.2884,1.03
2019-04-01 12:30:00,1.14192,0.33306,1.1895,0.009120000000000001,0.00266,0.0095,1.1328,0.3304,1.18,1.03632,0.30226000000000003,1.0795,0.009120000000000001,0.00266,0.0095,1.0272000000000001,0.29960000000000003,1.07
2019-04-01 13:00:00,1.11264,0.32452000000000003,1.159,0.00864,0.00252,0.009000000000000001,1.104,0.322,1.15,1.01664,0.29652,1.059,0.00864,0.00252,0.009000000000000001,1.008,0.294,1.05
2019-04-01 13:30:00,1.06464,0.31052,1.109,0.00864,0.00252,0.009000000000000001,1.056,0.308,1.1,0.9590400000000001,0.27972,0.999,0.00864,0.00252,0.009000000000000001,0.9504,0.2772,0.99
2019-04-01 14:00:00,1.05456,0.30758,1.0985,0.00816,0.00238,0.0085,1.0464,0.3052,1.09,0.94896,0.27678,0.9885,0.00816,0.00238,0.0085,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 14:30:00,0.9864,0.2877,1.0275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.9792000000000001,0.2856,1.02,0.9,0.2625,0.9375,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.8928,0.2604,0.93
2019-04-01 15:00:00,1.00512,0.29316000000000003,1.047,0.00672,0.0019600000000000004,0.007,0.9984000000000001,0.2912,1.04,0.90912,0.26516,0.9470000000000001,0.00672,0.0019600000000000004,0.007,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 15:30:00,1.03296,0.30128000000000005,1.076,0.00576,0.00168,0.006,1.0272000000000001,0.29960000000000003,1.07,0.9081600000000001,0.26488,0.9460000000000001,0.00576,0.00168,0.006,0.9024000000000001,0.2632,0.9400000000000001
2019-04-01 16:00:00,1.08,0.315,1.125,0.0048000000000000004,0.0014,0.005,1.0752,0.3136,1.12,0.936,0.273,0.975,0.0048000000000000004,0.0014,0.005,0.9312,0.2716,0.97
2019-04-01 16:30:00,1.13616,0.33138,1.1835,0.00336,0.0009800000000000002,0.0035,1.1328,0.3304,1.18,0.97296,0.28378000000000003,1.0135,0.00336,0.0009800000000000002,0.0035,0.9696,0.2828,1.01
2019-04-01 17:00:00,1.1256,0.32830000000000004,1.1725,0.0024000000000000002,0.0007,0.0025,1.1232,0.3276,1.17,0.9528000000000001,0.27790000000000004,0.9925,0.0024000000000000002,0.0007,0.0025,0.9504,0.2772,0.99
2019-04-01 17:30:00,1.10544,0.32242000000000004,1.1515,0.00144,0.00042,0.0015,1.104,0.322,1.15,0.91344,0.26642000000000005,0.9515,0.00144,0.00042,0.0015,0.912,0.266,0.9500000000000001
2019-04-01 18:00:00,1.14288,0.33334,1.1905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1424,0.3332,1.19,0.9316800000000001,0.27174000000000004,0.9705,0.00048000000000000007,0.00014000000000000001,0.0005,0.9312,0.2716,0.97
2019-04-01 18:30:00,1.15248,0.33614000000000005,1.2005,0.00048000000000000007,0.00014000000000000001,0.0005,1.152,0.336,1.2,0.9220800000000001,0.26894,0.9605,0.00048000000000000007,0.00014000000000000001,0.0005,0.9216000000000001,0.26880000000000004,0.96
2019-04-01 19:00:00,1.1616,0.3388,1.21,0.0,0.0,0.0,1.1616,0.3388,1.21,0.912,0.266,0.9500000000000001,0.0,0.0,0.0,0.912,0.266,0.9500000000000001
2019-04-01 19:30:00,1.1808,0.34440000000000004,1.23,0.0,0.0,0.0,1.1808,0.34440000000000004,1.23,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98
2019-04-01 20:00:00,1.2384,0.3612,1.29,0.0,0.0,0.0,1.2384,0.3612,1.29,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01
2019-04-01 20:30:00,1.2768,0.3724,1.33,0.0,0.0,0.0,1.2768,0.3724,1.33,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-01 21:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05
2019-04-01 21:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,0.9312,0.2716,0.97,0.0,0.0,0.0,0.9312,0.2716,0.97
2019-04-01 22:00:00,1.1232,0.3276,1.17,0.0,0.0,0.0,1.1232,0.3276,1.17,0.8832000000000001,0.2576,0.92,0.0,0.0,0.0,0.8832000000000001,0.2576,0.92
2019-04-01 22:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-01 23:00:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88
2019-04-01 23:30:00,0.9504,0.2772,0.99,0.0,0.0,0.0,0.9504,0.2772,0.99,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81
2019-04-02 00:00:00,0.7776000000000001,0.2268,0.81,0.0,0.0,0.0,0.7776000000000001,0.2268,0.81,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-02 00:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-04-02 01:00:00,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 01:30:00,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 02:00:00,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 02:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 03:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 03:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 04:00:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5472,0.15960000000000002,0.5700000000000001,0.0,0.0,0.0,0.5472,0.15960000000000002,0.5700000000000001
2019-04-02 04:30:00,0.72,0.21,0.75,0.0,0.0,0.0,0.72,0.21,0.75,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 05:00:00,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-02 05:30:00,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78,0.5760000000000001,0.168,0.6000000000000001,0.0,0.0,0.0,0.5760000000000001,0.168,0.6000000000000001
2019-04-02 06:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.6144000000000001,0.1792,0.64,0.0,0.0,0.0,0.6144000000000001,0.1792,0.64
2019-04-02 06:30:00,1.008,0.294,1.05,0.0,0.0,0.0,1.008,0.294,1.05,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-02 07:00:00,1.2096,0.3528,1.26,0.0,0.0,0.0,1.2096,0.3528,1.26,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93
2019-04-02 07:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.0176,0.2968,1.06,0.0,0.0,0.0,1.0176,0.2968,1.06
2019-04-02 08:00:00,1.3632,0.3976,1.42,0.0,0.0,0.0,1.3632,0.3976,1.42,1.0272000000000001,0.29960000000000003,1.07,0.0,0.0,0.0,1.0272000000000001,0.29960000000000003,1.07
2019-04-02 08:30:00,1.49808,0.43694000000000005,1.5605,0.00048000000000000007,0.00014000000000000001,0.0005,1.4976,0.4368,1.56,1.14288,0.33334,1.1905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,1.1424,0.3332,1.19
2019-04-02 09:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.1424,0.3332,1.19,0.0,0.0,0.0,1.1424,0.3332,1.19
2019-04-02 09:30:00,1.5076800000000001,0.43974,1.5705,0.00048000000000000007,0.00014000000000000001,0.0005,1.5072,0.43960000000000005,1.57,1.15248,0.33614000000000005,1.2005,0.00048000000000000007,0.00014000000000000001,0.0005,1.152,0.336,1.2
2019-04-02 10:00:00,1.53648,0.44814000000000004,1.6005,0.00048000000000000007,0.00014000000000000001,0.0005,1.536,0.448,1.6,1.18128,0.34454,1.2305,0.00048000000000000007,0.00014000000000000001,0.0005,1.1808,0.34440000000000004,1.23
2019-04-02 10:30:00,1.51728,0.44254000000000004,1.5805,0.00048000000000000007,0.00014000000000000001,0.0005,1.5168,0.4424,1.58,1.17168,0.34174000000000004,1.2205,0.00048000000000000007,0.00014000000000000001,0.0005,1.1712,0.3416,1.22
2019-04-02 11:00:00,1.45008,0.42294000000000004,1.5105,0.00048000000000000007,0.00014000000000000001,0.0005,1.4496,0.4228,1.51,1.11408,0.32494,1.1605,0.00048000000000000007,0.00014000000000000001,0.0005,1.1136,0.32480000000000003,1.16
2019-04-02 11:30:00,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52,1.12416,0.32788,1.171,0.0009600000000000001,0.00028000000000000003,0.001,1.1232,0.3276,1.17
2019-04-02 12:00:00,1.52736,0.44548000000000004,1.591,0.0009600000000000001,0.00028000000000000003,0.001,1.5264,0.44520000000000004,1.5899999999999999,1.17216,0.34188,1.221,0.0009600000000000001,0.00028000000000000003,0.001,1.1712,0.3416,1.22
2019-04-02 12:30:00,1.5561600000000002,0.45388000000000006,1.621,0.0009600000000000001,0.00028000000000000003,0.001,1.5552000000000001,0.4536,1.62,1.20096,0.35028000000000004,1.251,0.0009600000000000001,0.00028000000000000003,0.001,1.2,0.35000000000000003,1.25
