site,time,unit,value
Lockleaze Bsp,2023-12-20T16:25:00+00:00,MVA,86.888
Lockleaze Bsp,2023-12-20T16:30:00+00:00,MVA,87.71000000000001
Lockleaze Bsp,2023-12-20T16:35:00+00:00,MVA,85.887
Lockleaze Bsp,2023-12-20T16:40:00+00:00,MVA,86.136
Lockleaze Bsp,2023-12-20T16:45:00+00:00,MVA,84.958
Lockleaze Bsp,2023-12-20T16:50:00+00:00,MVA,86.947
Lockleaze Bsp,2023-12-20T16:55:00+00:00,MVA,89.354
Lockleaze Bsp,2023-12-20T17:00:00+00:00,MVA,92.255
Lockleaze Bsp,2023-12-20T17:05:00+00:00,MVA,88.552
Lockleaze Bsp,2023-12-20T17:10:00+00:00,MVA,89.001
Lockleaze Bsp,2023-12-20T17:15:00+00:00,MVA,89.64
Lockleaze Bsp,2023-12-20T17:20:00+00:00,MVA,91.873
Lockleaze Bsp,2023-12-20T17:25:00+00:00,MVA,91.781
Lockleaze Bsp,2023-12-20T17:30:00+00:00,MVA,90.997
Lockleaze Bsp,2023-12-20T17:35:00+00:00,MVA,89.858
Lockleaze Bsp,2023-12-20T17:40:00+00:00,MVA,91.756
Lockleaze Bsp,2023-12-20T17:45:00+00:00,MVA,90.97399999999999
Lockleaze Bsp,2023-12-20T17:50:00+00:00,MVA,90.609
Lockleaze Bsp,2023-12-20T17:55:00+00:00,MVA,93.634
Lockleaze Bsp,2023-12-20T18:00:00+00:00,MVA,92.56700000000001
Lockleaze Bsp,2023-12-20T18:05:00+00:00,MVA,86.911
Lockleaze Bsp,2023-12-20T18:10:00+00:00,MVA,84.94200000000001
Lockleaze Bsp,2023-12-20T18:15:00+00:00,MVA,84.169
Lockleaze Bsp,2023-12-20T18:20:00+00:00,MVA,83.481
Lockleaze Bsp,2023-12-20T18:25:00+00:00,MVA,82.68299999999999
Lockleaze Bsp,2023-12-20T18:30:00+00:00,MVA,80.832
Lockleaze Bsp,2023-12-20T18:35:00+00:00,MVA,79.938
Lockleaze Bsp,2023-12-20T18:40:00+00:00,MVA,82.197
Lockleaze Bsp,2023-12-20T18:45:00+00:00,MVA,84.785
Lockleaze Bsp,2023-12-20T18:50:00+00:00,MVA,88.84
Lockleaze Bsp,2023-12-20T18:55:00+00:00,MVA,89.269
Lockleaze Bsp,2023-12-20T19:00:00+00:00,MVA,87.482
Lockleaze Bsp,2023-12-20T19:05:00+00:00,MVA,80.02000000000001
Lockleaze Bsp,2023-12-20T19:10:00+00:00,MVA,78.58500000000001
Lockleaze Bsp,2023-12-20T19:15:00+00:00,MVA,77.605
Lockleaze Bsp,2023-12-20T19:20:00+00:00,MVA,74.428
Lockleaze Bsp,2023-12-20T19:25:00+00:00,MVA,76.86500000000001
Lockleaze Bsp,2023-12-20T19:30:00+00:00,MVA,77.279
Lockleaze Bsp,2023-12-20T19:35:00+00:00,MVA,74.105
Lockleaze Bsp,2023-12-20T19:40:00+00:00,MVA,73.76599999999999
Lockleaze Bsp,2023-12-20T19:45:00+00:00,MVA,75.26
Lockleaze Bsp,2023-12-20T19:50:00+00:00,MVA,76.221
Lockleaze Bsp,2023-12-20T19:55:00+00:00,MVA,75.386
Lockleaze Bsp,2023-12-20T20:00:00+00:00,MVA,74.345
Lockleaze Bsp,2023-12-20T20:05:00+00:00,MVA,72.907
Lockleaze Bsp,2023-12-20T20:10:00+00:00,MVA,75.562
Lockleaze Bsp,2023-12-20T20:15:00+00:00,MVA,79.55799999999999
Lockleaze Bsp,2023-12-20T20:20:00+00:00,MVA,74.983
Lockleaze Bsp,2023-12-20T20:25:00+00:00,MVA,71.768
Lockleaze Bsp,2023-12-20T20:30:00+00:00,MVA,79.586
Lockleaze Bsp,2023-12-20T20:35:00+00:00,MVA,75.244
Lockleaze Bsp,2023-12-20T20:40:00+00:00,MVA,77.0
Lockleaze Bsp,2023-12-20T20:45:00+00:00,MVA,78.11
Lockleaze Bsp,2023-12-20T20:50:00+00:00,MVA,79.882
Lockleaze Bsp,2023-12-20T20:55:00+00:00,MVA,79.309
Lockleaze Bsp,2023-12-20T21:00:00+00:00,MVA,78.714
Lockleaze Bsp,2023-12-20T21:05:00+00:00,MVA,70.74000000000001
Lockleaze Bsp,2023-12-20T21:10:00+00:00,MVA,68.02199999999999
Lockleaze Bsp,2023-12-20T21:15:00+00:00,MVA,67.27199999999999
Lockleaze Bsp,2023-12-20T21:20:00+00:00,MVA,67.439
Lockleaze Bsp,2023-12-20T21:25:00+00:00,MVA,67.172
Lockleaze Bsp,2023-12-20T21:30:00+00:00,MVA,65.792
Lockleaze Bsp,2023-12-20T21:35:00+00:00,MVA,65.275
Lockleaze Bsp,2023-12-20T21:40:00+00:00,MVA,65.99799999999999
Lockleaze Bsp,2023-12-20T21:45:00+00:00,MVA,64.36
Lockleaze Bsp,2023-12-20T21:50:00+00:00,MVA,62.519
Lockleaze Bsp,2023-12-20T21:55:00+00:00,MVA,62.001
Lockleaze Bsp,2023-12-20T22:00:00+00:00,MVA,62.698
Lockleaze Bsp,2023-12-20T22:05:00+00:00,MVA,60.756
Lockleaze Bsp,2023-12-20T22:10:00+00:00,MVA,62.295
Lockleaze Bsp,2023-12-20T22:15:00+00:00,MVA,60.708
Lockleaze Bsp,2023-12-20T22:20:00+00:00,MVA,60.671
Lockleaze Bsp,2023-12-20T22:25:00+00:00,MVA,61.849000000000004
Lockleaze Bsp,2023-12-20T22:30:00+00:00,MVA,62.268
Lockleaze Bsp,2023-12-20T22:35:00+00:00,MVA,64.996
Lockleaze Bsp,2023-12-20T22:40:00+00:00,MVA,66.492
Lockleaze Bsp,2023-12-20T22:45:00+00:00,MVA,64.393
Lockleaze Bsp,2023-12-20T22:50:00+00:00,MVA,60.738
Lockleaze Bsp,2023-12-20T22:55:00+00:00,MVA,59.378
Lockleaze Bsp,2023-12-20T23:00:00+00:00,MVA,58.683
Lockleaze Bsp,2023-12-20T23:05:00+00:00,MVA,58.671
Lockleaze Bsp,2023-12-20T23:10:00+00:00,MVA,60.933
Lockleaze Bsp,2023-12-20T23:15:00+00:00,MVA,59.840999999999994
Lockleaze Bsp,2023-12-20T23:20:00+00:00,MVA,60.452
Lockleaze Bsp,2023-12-20T23:25:00+00:00,MVA,59.164
Lockleaze Bsp,2023-12-20T23:30:00+00:00,MVA,56.43300000000001
Lockleaze Bsp,2023-12-20T23:35:00+00:00,MVA,56.888999999999996
Lockleaze Bsp,2023-12-20T23:40:00+00:00,MVA,57.28
Lockleaze Bsp,2023-12-20T23:45:00+00:00,MVA,57.053
Lockleaze Bsp,2023-12-20T23:50:00+00:00,MVA,60.537
Lockleaze Bsp,2023-12-20T23:55:00+00:00,MVA,61.121
Lockleaze Bsp,2023-12-21T00:00:00+00:00,MVA,61.957
