Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 02:30:00,-0.4375,0.2295,0.49404099020000003,0.0025,-0.0005,0.0025495098,-0.44,0.23,0.4964876635,-0.5475,0.0695,0.5518935586,0.0025,-0.0005,0.0025495098,-0.55,0.07,0.5544366510000001
2019-04-01 03:00:00,-0.435,0.229,0.49159536210000004,0.005,-0.001,0.0050990195,-0.44,0.23,0.4964876635,-0.525,0.069,0.5295148723,0.005,-0.001,0.0050990195,-0.53,0.07,0.5346026562
2019-04-01 03:30:00,-0.455,0.199,0.4966145387,0.005,-0.001,0.0050990195,-0.46,0.2,0.5015974482000001,-0.485,0.069,0.48988365970000003,0.005,-0.001,0.0050990195,-0.49,0.07,0.49497474680000003
2019-04-01 04:00:00,-0.46900000000000003,0.201,0.5102567981,0.001,0.001,0.0014142136,-0.47000000000000003,0.2,0.5107837116,-0.459,0.07100000000000001,0.4644588249,0.001,0.001,0.0014142136,-0.46,0.07,0.46529560500000006
2019-04-01 04:30:00,-0.47000000000000003,0.1705,0.49997024910000004,0.0,0.0005,0.0005,-0.47000000000000003,0.17,0.49979996,-0.41000000000000003,0.07050000000000001,0.4160171271,0.0,0.0005,0.0005,-0.41000000000000003,0.07,0.4159326869
2019-04-01 05:00:00,-0.46900000000000003,0.17,0.4988596997,0.001,0.0,0.001,-0.47000000000000003,0.17,0.49979996,-0.389,0.07,0.39524802340000004,0.001,0.0,0.001,-0.39,0.07,0.39623225510000004
2019-04-01 05:30:00,-0.52,0.169,0.546773262,0.0,-0.001,0.001,-0.52,0.17,0.5470831747,-0.41000000000000003,0.049,0.4129176673,0.0,-0.001,0.001,-0.41000000000000003,0.05,0.41303752860000004
2019-04-01 06:00:00,-0.5,0.1695,0.5279490979,0.0,-0.0005,0.0005,-0.5,0.17,0.5281098371,-0.49,0.0095,0.49009208320000003,0.0,-0.0005,0.0005,-0.49,0.01,0.49010203020000004
2019-04-01 06:30:00,-0.48850000000000005,0.1665,0.5160954369,0.0015,-0.0035,0.0038078866,-0.49,0.17,0.5186520992,-0.5385,0.006500000000000001,0.5385392279,0.0015,-0.0035,0.0038078866,-0.54,0.01,0.5400925847
2019-04-01 07:00:00,-0.5065000000000001,0.184,0.5388861197,0.0035,-0.006,0.006946222,-0.51,0.19,0.544242593,-0.5665,0.004,0.5665141216,0.0035,-0.006,0.006946222,-0.5700000000000001,0.01,0.5700877125
2019-04-01 07:30:00,-0.556,0.1835,0.5854982921,0.004,-0.006500000000000001,0.0076321688,-0.56,0.19,0.5913543777,-0.606,-0.0165,0.6062245871,0.004,-0.006500000000000001,0.0076321688,-0.61,-0.01,0.6100819617000001
2019-04-01 08:00:00,-0.581,0.1595,0.6024958506,0.009000000000000001,-0.0105,0.0138293167,-0.59,0.17,0.6140032573,-0.601,-0.0205,0.6013495240000001,0.009000000000000001,-0.0105,0.0138293167,-0.61,-0.01,0.6100819617000001
2019-04-01 08:30:00,-0.544,0.17200000000000001,0.5705436004000001,0.006,-0.008,0.01,-0.55,0.18,0.5787054518,-0.544,0.002,0.5440036765,0.006,-0.008,0.01,-0.55,0.01,0.5500909016000001
2019-04-01 09:00:00,-0.513,0.1625,0.5381219657,0.007,-0.007500000000000001,0.010259142300000001,-0.52,0.17,0.5470831747,-0.463,0.0025,0.46300674940000003,0.007,-0.007500000000000001,0.010259142300000001,-0.47000000000000003,0.01,0.4701063709
2019-04-01 09:30:00,-0.47400000000000003,0.163,0.5012434538,0.006,-0.007,0.009219544500000001,-0.48,0.17,0.5092150823,-0.464,0.003,0.46400969820000004,0.006,-0.007,0.009219544500000001,-0.47000000000000003,0.01,0.4701063709
2019-04-01 10:00:00,-0.4055,0.185,0.4457075835,0.0145,-0.005,0.0153378617,-0.42,0.19,0.46097722290000004,-0.42550000000000004,0.025,0.4262337973,0.0145,-0.005,0.0153378617,-0.44,0.03,0.4410215414
2019-04-01 10:30:00,-0.3735,0.185,0.41680601,0.0165,-0.005,0.0172409396,-0.39,0.19,0.4338202393,-0.3935,0.045,0.3960647043,0.0165,-0.005,0.0172409396,-0.41000000000000003,0.05,0.41303752860000004
2019-04-01 11:00:00,-0.28750000000000003,0.1835,0.34106964100000003,0.022500000000000003,-0.006500000000000001,0.0234200769,-0.31,0.19,0.3635931793,-0.3375,0.0235,0.3383171589,0.022500000000000003,-0.006500000000000001,0.0234200769,-0.36,0.03,0.3612478374
2019-04-01 11:30:00,-0.28950000000000004,0.1845,0.34329360610000004,0.0205,-0.0055000000000000005,0.021224985300000002,-0.31,0.19,0.3635931793,-0.3395,0.0045000000000000005,0.33952982200000004,0.0205,-0.0055000000000000005,0.021224985300000002,-0.36,0.01,0.3601388621
2019-04-01 12:00:00,-0.2685,0.1845,0.3257798336,0.021500000000000002,-0.0055000000000000005,0.022192341,-0.29,0.19,0.3466987165,-0.3385,0.0245,0.33938547410000003,0.021500000000000002,-0.0055000000000000005,0.022192341,-0.36,0.03,0.3612478374
2019-04-01 12:30:00,-0.266,0.184,0.3234377838,0.024,-0.006,0.0247386338,-0.29,0.19,0.3466987165,-0.306,0.054,0.310728177,0.024,-0.006,0.0247386338,-0.33,0.06,0.3354101966
2019-04-01 13:00:00,-0.271,0.186,0.3286898234,0.019,-0.004,0.0194164878,-0.29,0.19,0.3466987165,-0.281,0.056,0.2865257406,0.019,-0.004,0.0194164878,-0.30000000000000004,0.06,0.3059411708
2019-04-01 13:30:00,-0.254,0.1875,0.3157091225,0.016,-0.0025,0.0161941347,-0.27,0.19,0.33015148040000003,-0.28400000000000003,0.0575,0.28976240270000003,0.016,-0.0025,0.0161941347,-0.30000000000000004,0.06,0.3059411708
2019-04-01 14:00:00,-0.256,0.188,0.3176161205,0.014,-0.002,0.014142135600000001,-0.27,0.19,0.33015148040000003,-0.23600000000000002,0.058,0.24302263270000002,0.014,-0.002,0.014142135600000001,-0.25,0.06,0.2570992026
2019-04-01 14:30:00,-0.28,0.1685,0.3267908352,0.01,-0.0015,0.0101118742,-0.29,0.17,0.33615472630000004,-0.28,0.0285,0.281446709,0.01,-0.0015,0.0101118742,-0.29,0.03,0.2915475947
2019-04-01 15:00:00,-0.302,0.14850000000000002,0.3365356593,0.008,-0.0015,0.0081394103,-0.31,0.15,0.3443835072,-0.28200000000000003,0.0085,0.2821280738,0.008,-0.0015,0.0081394103,-0.29,0.01,0.2901723626
2019-04-01 15:30:00,-0.324,0.14850000000000002,0.35641022710000003,0.006,-0.0015,0.0061846584,-0.33,0.15,0.3624913792,-0.304,0.0085,0.30411880900000005,0.006,-0.0015,0.0061846584,-0.31,0.01,0.31016124840000003
2019-04-01 16:00:00,-0.3885,0.14750000000000002,0.4155580585,0.0015,-0.0025,0.0029154759,-0.39,0.15,0.4178516483,-0.3285,-0.0125,0.3287377374,0.0015,-0.0025,0.0029154759,-0.33,-0.01,0.33015148040000003
2019-04-01 16:30:00,-0.44,0.15,0.464865572,0.0,0.0,0.0,-0.44,0.15,0.464865572,-0.36,-0.01,0.3601388621,0.0,0.0,0.0,-0.36,-0.01,0.3601388621
2019-04-01 17:00:00,-0.46,0.15,0.4838388161,0.0,0.0,0.0,-0.46,0.15,0.4838388161,-0.43,-0.01,0.43011626340000003,0.0,0.0,0.0,-0.43,-0.01,0.43011626340000003
2019-04-01 17:30:00,-0.46,0.17,0.4904079934,0.0,0.0,0.0,-0.46,0.17,0.4904079934,-0.47000000000000003,0.01,0.4701063709,0.0,0.0,0.0,-0.47000000000000003,0.01,0.4701063709
2019-04-01 18:00:00,-0.55,0.17,0.5756735186,0.0,0.0,0.0,-0.55,0.17,0.5756735186,-0.49,0.03,0.4909175083,0.0,0.0,0.0,-0.49,0.03,0.4909175083
2019-04-01 18:30:00,-0.6000000000000001,0.17,0.6236184731000001,0.0,0.0,0.0,-0.6000000000000001,0.17,0.6236184731000001,-0.54,0.03,0.5408326913,0.0,0.0,0.0,-0.54,0.03,0.5408326913
2019-04-01 19:00:00,-0.62,0.17,0.6428841264,0.0,0.0,0.0,-0.62,0.17,0.6428841264,-0.54,0.04,0.5414794548,0.0,0.0,0.0,-0.54,0.04,0.5414794548
2019-04-01 19:30:00,-0.61,0.19,0.6389053138,0.0,0.0,0.0,-0.61,0.19,0.6389053138,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 20:00:00,-0.61,0.19,0.6389053138,0.0,0.0,0.0,-0.61,0.19,0.6389053138,-0.53,0.04,0.5315072906,0.0,0.0,0.0,-0.53,0.04,0.5315072906
2019-04-01 20:30:00,-0.62,0.19,0.6484597135,0.0,0.0,0.0,-0.62,0.19,0.6484597135,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 21:00:00,-0.6000000000000001,0.19,0.6293647591,0.0,0.0,0.0,-0.6000000000000001,0.19,0.6293647591,-0.55,0.04,0.5514526272,0.0,0.0,0.0,-0.55,0.04,0.5514526272
2019-04-01 21:30:00,-0.55,0.19,0.5818934610000001,0.0,0.0,0.0,-0.55,0.19,0.5818934610000001,-0.52,0.06,0.5234500931,0.0,0.0,0.0,-0.52,0.06,0.5234500931
2019-04-01 22:00:00,-0.52,0.2195,0.5644291364,0.0,-0.0005,0.0005,-0.52,0.22,0.5646237685000001,-0.47000000000000003,0.059500000000000004,0.4737512533,0.0,-0.0005,0.0005,-0.47000000000000003,0.06,0.47381430960000004
2019-04-01 22:30:00,-0.5,0.22,0.5462600113,0.0,0.0,0.0,-0.5,0.22,0.5462600113,-0.45,0.06,0.4539823785,0.0,0.0,0.0,-0.45,0.06,0.4539823785
2019-04-01 23:00:00,-0.45,0.2195,0.5006797879,0.0,-0.0005,0.0005,-0.45,0.22,0.5008991915000001,-0.4,0.059500000000000004,0.4044011004,0.0,-0.0005,0.0005,-0.4,0.06,0.4044749683
2019-04-01 23:30:00,-0.40950000000000003,0.2195,0.4646186608,0.0005,-0.0005,0.0007071068,-0.41000000000000003,0.22,0.46529560500000006,-0.35950000000000004,0.059500000000000004,0.3643905871,0.0005,-0.0005,0.0007071068,-0.36,0.06,0.3649657518
2019-04-02 00:00:00,-0.39,0.22,0.4477722635,0.0,0.0,0.0,-0.39,0.22,0.4477722635,-0.33,0.06,0.3354101966,0.0,0.0,0.0,-0.33,0.06,0.3354101966
2019-04-02 00:30:00,-0.367,0.2195,0.4276321433,0.003,-0.0005,0.0030413813000000002,-0.37,0.22,0.43046486500000003,-0.327,0.059500000000000004,0.3323691472,0.003,-0.0005,0.0030413813000000002,-0.33,0.06,0.3354101966
2019-04-02 01:00:00,-0.3665,0.2195,0.4272031133,0.0035,-0.0005,0.0035355339000000003,-0.37,0.22,0.43046486500000003,-0.3365,0.059500000000000004,0.3417199145,0.0035,-0.0005,0.0035355339000000003,-0.34,0.06,0.34525353000000003
2019-04-02 01:30:00,-0.41000000000000003,0.22,0.46529560500000006,0.0,0.0,0.0,-0.41000000000000003,0.22,0.46529560500000006,-0.41000000000000003,0.07,0.4159326869,0.0,0.0,0.0,-0.41000000000000003,0.07,0.4159326869
2019-04-02 02:00:00,-0.4495,0.2205,0.5006700510000001,0.0005,0.0005,0.0007071068,-0.45,0.22,0.5008991915000001,-0.5095000000000001,0.07050000000000001,0.5143544498,0.0005,0.0005,0.0007071068,-0.51,0.07,0.514781507
2019-04-02 02:30:00,-0.47900000000000004,0.2195,0.5268977605,0.001,-0.0005,0.0011180340000000002,-0.48,0.22,0.5280151513,-0.539,0.0695,0.5434622802,0.001,-0.0005,0.0011180340000000002,-0.54,0.07,0.5445181356000001
2019-04-02 03:00:00,-0.48,0.2,0.52,0.0,0.0,0.0,-0.48,0.2,0.52,-0.53,0.06,0.5333854141000001,0.0,0.0,0.0,-0.53,0.06,0.5333854141000001
2019-04-02 03:30:00,-0.48,0.2,0.52,0.0,0.0,0.0,-0.48,0.2,0.52,-0.48,0.06,0.4837354649,0.0,0.0,0.0,-0.48,0.06,0.4837354649
2019-04-02 04:00:00,-0.4495,0.2,0.49198602620000004,0.0005,0.0,0.0005,-0.45,0.2,0.49244289010000003,-0.4495,0.06,0.4534867694,0.0005,0.0,0.0005,-0.45,0.06,0.4539823785
2019-04-02 04:30:00,-0.431,0.1975,0.4740962455,0.009000000000000001,-0.0025,0.0093407708,-0.44,0.2,0.4833218389,-0.391,0.0575,0.3952053264,0.009000000000000001,-0.0025,0.0093407708,-0.4,0.06,0.4044749683
2019-04-02 05:00:00,-0.42450000000000004,0.155,0.45191287880000003,0.0155,-0.005,0.0162864975,-0.44,0.16,0.46818799640000003,-0.3845,0.055,0.3884137613,0.0155,-0.005,0.0162864975,-0.4,0.06,0.4044749683
2019-04-02 05:30:00,-0.47050000000000003,0.1535,0.4949065568,0.0095,-0.006500000000000001,0.011510864400000001,-0.48,0.16,0.5059644256,-0.3905,0.053500000000000006,0.3941478149,0.0095,-0.006500000000000001,0.011510864400000001,-0.4,0.06,0.4044749683
2019-04-02 06:00:00,-0.47150000000000003,0.15,0.4947850543,0.0085,-0.01,0.0131244047,-0.48,0.16,0.5059644256,-0.4515,0.0,0.4515,0.0085,-0.01,0.0131244047,-0.46,0.01,0.4601086828
2019-04-02 06:30:00,-0.4685,0.149,0.49162307720000004,0.0115,-0.011,0.0159138305,-0.48,0.16,0.5059644256,-0.5085000000000001,-0.001,0.5085009833,0.0115,-0.011,0.0159138305,-0.52,0.01,0.520096145
2019-04-02 07:00:00,-0.5225000000000001,0.1705,0.5496148652,0.007500000000000001,-0.0095,0.012103718400000001,-0.53,0.18,0.5597320788,-0.5125000000000001,0.0005,0.5125002439,0.007500000000000001,-0.0095,0.012103718400000001,-0.52,0.01,0.520096145
2019-04-02 07:30:00,-0.5735,0.1715,0.5985937688,0.006500000000000001,-0.0085,0.0107004673,-0.58,0.18,0.607289058,-0.6035,-0.0085,0.6035598562,0.006500000000000001,-0.0085,0.0107004673,-0.61,0.0,0.61
2019-04-02 08:00:00,-0.581,0.17,0.6053602233,0.009000000000000001,-0.01,0.013453624,-0.59,0.18,0.6168468205000001,-0.601,-0.01,0.6010831889,0.009000000000000001,-0.01,0.013453624,-0.61,0.0,0.61
2019-04-02 08:30:00,-0.556,0.17400000000000002,0.5825907655,0.004,-0.006,0.007211102600000001,-0.56,0.18,0.5882176468,-0.536,0.004,0.5360149252,0.004,-0.006,0.007211102600000001,-0.54,0.01,0.5400925847
2019-04-02 09:00:00,-0.4515,0.161,0.47934669080000003,0.0085,-0.009000000000000001,0.0123794184,-0.46,0.17,0.4904079934,-0.4615,0.001,0.4615010834,0.0085,-0.009000000000000001,0.0123794184,-0.47000000000000003,0.01,0.4701063709
