site,time,unit,value
Nelson,2024-04-17T03:15:00+01:00,MW,-2.837
Nelson,2024-04-17T03:20:00+01:00,MW,-2.732
Nelson,2024-04-17T03:25:00+01:00,MW,-2.684
Nelson,2024-04-17T03:30:00+01:00,MW,-2.714
Nelson,2024-04-17T03:35:00+01:00,MW,-2.77
Nelson,2024-04-17T03:40:00+01:00,MW,-2.678
Nelson,2024-04-17T03:45:00+01:00,MW,-2.7119999999999997
Nelson,2024-04-17T03:50:00+01:00,MW,-2.704
Nelson,2024-04-17T03:55:00+01:00,MW,-2.674
Nelson,2024-04-17T04:00:00+01:00,MW,-2.677
Nelson,2024-04-17T04:05:00+01:00,MW,-2.7529999999999997
Nelson,2024-04-17T04:10:00+01:00,MW,-2.723
Nelson,2024-04-17T04:15:00+01:00,MW,-2.742
Nelson,2024-04-17T04:20:00+01:00,MW,-2.661
Nelson,2024-04-17T04:25:00+01:00,MW,-2.497
Nelson,2024-04-17T04:30:00+01:00,MW,-2.531
Nelson,2024-04-17T04:35:00+01:00,MW,-2.528
Nelson,2024-04-17T04:40:00+01:00,MW,-2.58
Nelson,2024-04-17T04:45:00+01:00,MW,-2.678
Nelson,2024-04-17T04:50:00+01:00,MW,-2.749
Nelson,2024-04-17T04:55:00+01:00,MW,-2.69
Nelson,2024-04-17T05:00:00+01:00,MW,-2.4499999999999997
Nelson,2024-04-17T05:05:00+01:00,MW,-2.481
Nelson,2024-04-17T05:10:00+01:00,MW,-2.6079999999999997
Nelson,2024-04-17T05:15:00+01:00,MW,-2.7720000000000002
Nelson,2024-04-17T05:20:00+01:00,MW,-2.573
Nelson,2024-04-17T05:25:00+01:00,MW,-2.5919999999999996
Nelson,2024-04-17T05:30:00+01:00,MW,-2.617
Nelson,2024-04-17T05:35:00+01:00,MW,-2.5909999999999997
Nelson,2024-04-17T05:40:00+01:00,MW,-2.6879999999999997
Nelson,2024-04-17T05:45:00+01:00,MW,-2.8419999999999996
Nelson,2024-04-17T05:50:00+01:00,MW,-2.916
Nelson,2024-04-17T05:55:00+01:00,MW,-2.988
Nelson,2024-04-17T06:00:00+01:00,MW,-2.956
Nelson,2024-04-17T06:05:00+01:00,MW,-2.982
Nelson,2024-04-17T06:10:00+01:00,MW,-3.0629999999999997
Nelson,2024-04-17T06:15:00+01:00,MW,-3.065
Nelson,2024-04-17T06:20:00+01:00,MW,-3.109
Nelson,2024-04-17T06:25:00+01:00,MW,-3.0349999999999997
Nelson,2024-04-17T06:30:00+01:00,MW,-3.044
Nelson,2024-04-17T06:35:00+01:00,MW,-3.292
Nelson,2024-04-17T06:40:00+01:00,MW,-3.407
Nelson,2024-04-17T06:45:00+01:00,MW,-3.5330000000000004
Nelson,2024-04-17T06:50:00+01:00,MW,-3.64
Nelson,2024-04-17T06:55:00+01:00,MW,-3.6879999999999997
Nelson,2024-04-17T07:00:00+01:00,MW,-3.786
Nelson,2024-04-17T07:05:00+01:00,MW,-3.9299999999999997
Nelson,2024-04-17T07:10:00+01:00,MW,-4.0120000000000005
Nelson,2024-04-17T07:15:00+01:00,MW,-4.025
Nelson,2024-04-17T07:20:00+01:00,MW,-4.2010000000000005
Nelson,2024-04-17T07:25:00+01:00,MW,-4.107
Nelson,2024-04-17T07:30:00+01:00,MW,-4.053
Nelson,2024-04-17T07:35:00+01:00,MW,-4.1690000000000005
Nelson,2024-04-17T07:40:00+01:00,MW,-4.189
Nelson,2024-04-17T07:45:00+01:00,MW,-4.1690000000000005
Nelson,2024-04-17T07:50:00+01:00,MW,-4.329000000000001
Nelson,2024-04-17T07:55:00+01:00,MW,-4.415
Nelson,2024-04-17T08:00:00+01:00,MW,-4.376
Nelson,2024-04-17T08:05:00+01:00,MW,-4.346
Nelson,2024-04-17T08:10:00+01:00,MW,-4.277
Nelson,2024-04-17T08:15:00+01:00,MW,-4.199999999999999
Nelson,2024-04-17T08:20:00+01:00,MW,-4.461
Nelson,2024-04-17T08:25:00+01:00,MW,-4.289
Nelson,2024-04-17T08:30:00+01:00,MW,-4.321
Nelson,2024-04-17T08:35:00+01:00,MW,-4.423
Nelson,2024-04-17T08:40:00+01:00,MW,-4.316
Nelson,2024-04-17T08:45:00+01:00,MW,-4.19
Nelson,2024-04-17T08:50:00+01:00,MW,-4.321
Nelson,2024-04-17T08:55:00+01:00,MW,-4.236000000000001
Nelson,2024-04-17T09:00:00+01:00,MW,-4.369
Nelson,2024-04-17T09:05:00+01:00,MW,-4.487
Nelson,2024-04-17T09:10:00+01:00,MW,-4.311
Nelson,2024-04-17T09:15:00+01:00,MW,-4.337
Nelson,2024-04-17T09:20:00+01:00,MW,-4.427
Nelson,2024-04-17T09:25:00+01:00,MW,-4.233
Nelson,2024-04-17T09:30:00+01:00,MW,-4.159
Nelson,2024-04-17T09:35:00+01:00,MW,-4.118
Nelson,2024-04-17T09:40:00+01:00,MW,-4.779999999999999
Nelson,2024-04-17T09:45:00+01:00,MW,-4.785
Nelson,2024-04-17T09:50:00+01:00,MW,-4.698
Nelson,2024-04-17T09:55:00+01:00,MW,-4.591
Nelson,2024-04-17T10:00:00+01:00,MW,-4.449
Nelson,2024-04-17T10:05:00+01:00,MW,-4.7749999999999995
Nelson,2024-04-17T10:10:00+01:00,MW,-4.816
Nelson,2024-04-17T10:15:00+01:00,MW,-4.835999999999999
Nelson,2024-04-17T10:20:00+01:00,MW,-4.653
Nelson,2024-04-17T10:25:00+01:00,MW,-4.579
Nelson,2024-04-17T10:30:00+01:00,MW,-4.772
Nelson,2024-04-17T10:35:00+01:00,MW,-4.652
Nelson,2024-04-17T10:40:00+01:00,MW,-4.416
Nelson,2024-04-17T10:45:00+01:00,MW,-4.702
Nelson,2024-04-17T10:50:00+01:00,MW,-4.737
Nelson,2024-04-17T10:55:00+01:00,MW,-4.384
Nelson,2024-04-17T11:00:00+01:00,MW,-4.3709999999999996
Nelson,2024-04-17T11:05:00+01:00,MW,-4.58
Nelson,2024-04-17T11:10:00+01:00,MW,-4.696
Nelson,2024-04-17T11:15:00+01:00,MW,-4.56
Nelson,2024-04-17T11:20:00+01:00,MW,-4.875
Nelson,2024-04-17T11:25:00+01:00,MW,-4.803
Nelson,2024-04-17T11:30:00+01:00,MW,-4.843
Nelson,2024-04-17T11:35:00+01:00,MW,-4.585
Nelson,2024-04-17T11:40:00+01:00,MW,-4.867999999999999
Nelson,2024-04-17T11:45:00+01:00,MW,-4.839
Nelson,2024-04-17T11:50:00+01:00,MW,-4.5280000000000005
Nelson,2024-04-17T11:55:00+01:00,MW,-4.432
Nelson,2024-04-17T12:00:00+01:00,MW,-4.407
Nelson,2024-04-17T12:05:00+01:00,MW,-4.5729999999999995
Nelson,2024-04-17T12:10:00+01:00,MW,-4.413
Nelson,2024-04-17T12:15:00+01:00,MW,-4.382
Nelson,2024-04-17T12:20:00+01:00,MW,-4.053
Nelson,2024-04-17T12:25:00+01:00,MW,-3.945
Nelson,2024-04-17T12:30:00+01:00,MW,-4.135999999999999
Nelson,2024-04-17T12:35:00+01:00,MW,-4.182
Nelson,2024-04-17T12:40:00+01:00,MW,-4.155
Nelson,2024-04-17T12:45:00+01:00,MW,-3.674
Nelson,2024-04-17T12:50:00+01:00,MW,-3.734
Nelson,2024-04-17T12:55:00+01:00,MW,-3.7699999999999996
Nelson,2024-04-17T13:00:00+01:00,MW,-3.689
Nelson,2024-04-17T13:05:00+01:00,MW,-3.675
Nelson,2024-04-17T13:10:00+01:00,MW,-3.698
Nelson,2024-04-17T13:15:00+01:00,MW,-3.533
Nelson,2024-04-17T13:20:00+01:00,MW,-3.599
Nelson,2024-04-17T13:25:00+01:00,MW,-3.745
Nelson,2024-04-17T13:30:00+01:00,MW,-3.817
Nelson,2024-04-17T13:35:00+01:00,MW,-3.6580000000000004
Nelson,2024-04-17T13:40:00+01:00,MW,-3.818
Nelson,2024-04-17T13:45:00+01:00,MW,-3.6350000000000002
Nelson,2024-04-17T13:50:00+01:00,MW,-3.621
Nelson,2024-04-17T13:55:00+01:00,MW,-3.682
Nelson,2024-04-17T14:00:00+01:00,MW,-3.357
Nelson,2024-04-17T14:05:00+01:00,MW,-3.113
Nelson,2024-04-17T14:10:00+01:00,MW,-3.122
Nelson,2024-04-17T14:15:00+01:00,MW,-3.043
Nelson,2024-04-17T14:20:00+01:00,MW,-3.307
Nelson,2024-04-17T14:25:00+01:00,MW,-3.4949999999999997
Nelson,2024-04-17T14:30:00+01:00,MW,-3.484
Nelson,2024-04-17T14:35:00+01:00,MW,-3.3630000000000004
Nelson,2024-04-17T14:40:00+01:00,MW,-3.5300000000000002
Nelson,2024-04-17T14:45:00+01:00,MW,-3.208
Nelson,2024-04-17T14:50:00+01:00,MW,-3.045
Nelson,2024-04-17T14:55:00+01:00,MW,-3.19
Nelson,2024-04-17T15:00:00+01:00,MW,-3.119
Nelson,2024-04-17T15:05:00+01:00,MW,-3.207
Nelson,2024-04-17T15:10:00+01:00,MW,-3.262
Nelson,2024-04-17T15:15:00+01:00,MW,-3.285
Nelson,2024-04-17T15:20:00+01:00,MW,-3.187
Nelson,2024-04-17T15:25:00+01:00,MW,-3.179
Nelson,2024-04-17T15:30:00+01:00,MW,-3.21
Nelson,2024-04-17T15:35:00+01:00,MW,-3.1500000000000004
Nelson,2024-04-17T15:40:00+01:00,MW,-3.13
Nelson,2024-04-17T15:45:00+01:00,MW,-2.952
Nelson,2024-04-17T15:50:00+01:00,MW,-2.956
Nelson,2024-04-17T15:55:00+01:00,MW,-3.121
Nelson,2024-04-17T16:00:00+01:00,MW,-3.334
Nelson,2024-04-17T16:05:00+01:00,MW,-3.341
Nelson,2024-04-17T16:10:00+01:00,MW,-3.4930000000000003
Nelson,2024-04-17T16:15:00+01:00,MW,-3.673
Nelson,2024-04-17T16:20:00+01:00,MW,-3.77
Nelson,2024-04-17T16:25:00+01:00,MW,-4.085
Nelson,2024-04-17T16:30:00+01:00,MW,-3.954
Nelson,2024-04-17T16:35:00+01:00,MW,-3.7609999999999997
Nelson,2024-04-17T16:40:00+01:00,MW,-3.9050000000000002
Nelson,2024-04-17T16:45:00+01:00,MW,-4.244
Nelson,2024-04-17T16:50:00+01:00,MW,-4.238
Nelson,2024-04-17T16:55:00+01:00,MW,-3.9579999999999997
Nelson,2024-04-17T17:00:00+01:00,MW,-3.912
Nelson,2024-04-17T17:05:00+01:00,MW,-3.823
Nelson,2024-04-17T17:10:00+01:00,MW,-3.9130000000000003
Nelson,2024-04-17T17:15:00+01:00,MW,-3.841
Nelson,2024-04-17T17:20:00+01:00,MW,-3.97
Nelson,2024-04-17T17:25:00+01:00,MW,-4.066
Nelson,2024-04-17T17:30:00+01:00,MW,-4.225
Nelson,2024-04-17T17:35:00+01:00,MW,-4.584
Nelson,2024-04-17T17:40:00+01:00,MW,-4.537
Nelson,2024-04-17T17:45:00+01:00,MW,-4.489
Nelson,2024-04-17T17:50:00+01:00,MW,-4.589
Nelson,2024-04-17T17:55:00+01:00,MW,-4.24
Nelson,2024-04-17T18:00:00+01:00,MW,-4.336
Nelson,2024-04-17T18:05:00+01:00,MW,-4.579
Nelson,2024-04-17T18:10:00+01:00,MW,-4.4510000000000005
Nelson,2024-04-17T18:15:00+01:00,MW,-4.648
Nelson,2024-04-17T18:20:00+01:00,MW,-4.719
Nelson,2024-04-17T18:25:00+01:00,MW,-4.689
Nelson,2024-04-17T18:30:00+01:00,MW,-4.744
Nelson,2024-04-17T18:35:00+01:00,MW,-4.868
Nelson,2024-04-17T18:40:00+01:00,MW,-4.746
Nelson,2024-04-17T18:45:00+01:00,MW,-4.956
Nelson,2024-04-17T18:50:00+01:00,MW,-4.883
Nelson,2024-04-17T18:55:00+01:00,MW,-4.853
Nelson,2024-04-17T19:00:00+01:00,MW,-4.828
Nelson,2024-04-17T19:05:00+01:00,MW,-4.902
Nelson,2024-04-17T19:10:00+01:00,MW,-4.934
Nelson,2024-04-17T19:15:00+01:00,MW,-5.010999999999999
Nelson,2024-04-17T19:20:00+01:00,MW,-4.87
Nelson,2024-04-17T19:25:00+01:00,MW,-4.885000000000001
Nelson,2024-04-17T19:30:00+01:00,MW,-5.009
Nelson,2024-04-17T19:35:00+01:00,MW,-5.151
Nelson,2024-04-17T19:40:00+01:00,MW,-4.945
Nelson,2024-04-17T19:45:00+01:00,MW,-4.951
Nelson,2024-04-17T19:50:00+01:00,MW,-4.913
Nelson,2024-04-17T19:55:00+01:00,MW,-4.976
Nelson,2024-04-17T20:00:00+01:00,MW,-5.0249999999999995
Nelson,2024-04-17T20:05:00+01:00,MW,-4.989999999999999
Nelson,2024-04-17T20:10:00+01:00,MW,-5.022
Nelson,2024-04-17T20:15:00+01:00,MW,-4.982
Nelson,2024-04-17T20:20:00+01:00,MW,-4.959
Nelson,2024-04-17T20:25:00+01:00,MW,-4.924
Nelson,2024-04-17T20:30:00+01:00,MW,-4.928000000000001
Nelson,2024-04-17T20:35:00+01:00,MW,-5.007
Nelson,2024-04-17T20:40:00+01:00,MW,-4.929
Nelson,2024-04-17T20:45:00+01:00,MW,-4.891
Nelson,2024-04-17T20:50:00+01:00,MW,-4.867
Nelson,2024-04-17T20:55:00+01:00,MW,-4.82
Nelson,2024-04-17T21:00:00+01:00,MW,-4.926
Nelson,2024-04-17T21:05:00+01:00,MW,-4.892
Nelson,2024-04-17T21:10:00+01:00,MW,-4.906000000000001
Nelson,2024-04-17T21:15:00+01:00,MW,-4.872
Nelson,2024-04-17T21:20:00+01:00,MW,-4.7330000000000005
Nelson,2024-04-17T21:25:00+01:00,MW,-4.713
Nelson,2024-04-17T21:30:00+01:00,MW,-4.526000000000001
Nelson,2024-04-17T21:35:00+01:00,MW,-4.429
Nelson,2024-04-17T21:40:00+01:00,MW,-4.319999999999999
Nelson,2024-04-17T21:45:00+01:00,MW,-4.336
Nelson,2024-04-17T21:50:00+01:00,MW,-4.234
Nelson,2024-04-17T21:55:00+01:00,MW,-4.189
Nelson,2024-04-17T22:00:00+01:00,MW,-4.014
Nelson,2024-04-17T22:05:00+01:00,MW,-3.889
Nelson,2024-04-17T22:10:00+01:00,MW,-3.7779999999999996
Nelson,2024-04-17T22:15:00+01:00,MW,-3.6889999999999996
Nelson,2024-04-17T22:20:00+01:00,MW,-3.7010000000000005
Nelson,2024-04-17T22:25:00+01:00,MW,-3.7629999999999995
Nelson,2024-04-17T22:30:00+01:00,MW,-3.588
Nelson,2024-04-17T22:35:00+01:00,MW,-3.5420000000000003
Nelson,2024-04-17T22:40:00+01:00,MW,-3.481
Nelson,2024-04-17T22:45:00+01:00,MW,-3.5060000000000002
Nelson,2024-04-17T22:50:00+01:00,MW,-3.4460000000000006
Nelson,2024-04-17T22:55:00+01:00,MW,-3.386
Nelson,2024-04-17T23:00:00+01:00,MW,-3.396
Nelson,2024-04-17T23:05:00+01:00,MW,-3.339
Nelson,2024-04-17T23:10:00+01:00,MW,-3.41
Nelson,2024-04-17T23:15:00+01:00,MW,-3.403
Nelson,2024-04-17T23:20:00+01:00,MW,-3.367
Nelson,2024-04-17T23:25:00+01:00,MW,-3.237
Nelson,2024-04-17T23:30:00+01:00,MW,-3.111
Nelson,2024-04-17T23:35:00+01:00,MW,-3.018
Nelson,2024-04-17T23:40:00+01:00,MW,-2.995
Nelson,2024-04-17T23:45:00+01:00,MW,-2.895
Nelson,2024-04-17T23:50:00+01:00,MW,-2.8329999999999997
Nelson,2024-04-17T23:55:00+01:00,MW,-2.8489999999999998
Nelson,2024-04-18T00:00:00+01:00,MW,-2.8289999999999997
