Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:30:00,5.9764800000000005,1.74314,6.2255,0.37008,0.10794000000000001,0.3855,5.6064,1.6352,5.84,3.9300800000000002,0.87794,4.0269476592,0.37008,0.10794000000000001,0.3855,3.56,0.77,3.6423206888
2019-03-31 22:00:00,5.64048,1.64514,5.8755,0.37008,0.10794000000000001,0.3855,5.2704,1.5372,5.49,3.84008,1.13794,4.0051369327,0.37008,0.10794000000000001,0.3855,3.47,1.03,3.6196408662
2019-03-31 22:30:00,5.38128,1.56954,5.6055,0.37008,0.10794000000000001,0.3855,5.0112,1.4616,5.22,3.6800800000000002,1.3379400000000001,3.915746704,0.37008,0.10794000000000001,0.3855,3.31,1.23,3.5311471224
2019-03-31 23:00:00,4.95888,1.44634,5.1655,0.37008,0.10794000000000001,0.3855,4.5888,1.3384,4.78,3.45008,1.5879400000000001,3.7979738612,0.37008,0.10794000000000001,0.3855,3.08,1.48,3.4171333015
2019-03-31 23:30:00,4.64208,1.3539400000000001,4.8355,0.37008,0.10794000000000001,0.3855,4.272,1.246,4.45,3.17008,1.41794,3.4727454629,0.37008,0.10794000000000001,0.3855,2.8,1.31,3.0912942273
2019-04-01 00:00:00,4.4116800000000005,1.28674,4.5955,0.37008,0.10794000000000001,0.3855,4.0416,1.1788,4.21,2.99008,1.43794,3.3178682689,0.37008,0.10794000000000001,0.3855,2.62,1.33,2.9382477772
2019-04-01 00:30:00,4.2576,1.2418,4.435,0.36960000000000004,0.1078,0.385,3.888,1.134,4.05,3.0196,1.6278000000000001,3.4304106168,0.36960000000000004,0.1078,0.385,2.65,1.52,3.0549795417
2019-04-01 01:00:00,4.21008,1.22794,4.3855,0.37008,0.10794000000000001,0.3855,3.84,1.12,4.0,3.13008,2.04794,3.7405158802000003,0.37008,0.10794000000000001,0.3855,2.76,1.94,3.3736034147
2019-04-01 01:30:00,4.104,1.197,4.275,0.36960000000000004,0.1078,0.385,3.7344,1.0892,3.89,3.1796,1.6778,3.5951173833,0.36960000000000004,0.1078,0.385,2.81,1.57,3.2188507266
2019-04-01 02:00:00,4.1712,1.2166000000000001,4.345,0.36960000000000004,0.1078,0.385,3.8016,1.1088,3.96,3.2096,1.7078,3.63567229,0.36960000000000004,0.1078,0.385,2.84,1.6,3.2596932371
2019-04-01 02:30:00,4.30512,1.25566,4.4845,0.36912,0.10766,0.3845,3.936,1.148,4.1,3.18912,1.79766,3.6608834794,0.36912,0.10766,0.3845,2.8200000000000003,1.69,3.2876283245
2019-04-01 03:00:00,4.3248,1.2614,4.505,0.36960000000000004,0.1078,0.385,3.9552,1.1536,4.12,3.1896,2.0378,3.7849936592,0.36960000000000004,0.1078,0.385,2.8200000000000003,1.9300000000000002,3.4172064614
2019-04-01 03:30:00,4.152,1.211,4.325,0.36960000000000004,0.1078,0.385,3.7824,1.1032,3.94,3.2796,2.0278,3.8558720155,0.36960000000000004,0.1078,0.385,2.91,1.92,3.4863304491
2019-04-01 04:00:00,4.14192,1.2080600000000001,4.3145,0.36912,0.10766,0.3845,3.7728,1.1004,3.93,3.33912,2.08766,3.93802573,0.36912,0.10766,0.3845,2.9699999999999998,1.98,3.5694957627
2019-04-01 04:30:00,4.29552,1.25286,4.4745,0.36912,0.10766,0.3845,3.9264,1.1452,4.09,3.40912,2.06766,3.9871439716,0.36912,0.10766,0.3845,3.04,1.96,3.617070638
2019-04-01 05:00:00,4.24752,1.23886,4.4245,0.36912,0.10766,0.3845,3.8784,1.1312,4.04,3.29912,2.08766,3.9041666268,0.36912,0.10766,0.3845,2.93,1.98,3.5362833597
2019-04-01 05:30:00,3.60384,1.05112,3.754,0.36864,0.10752,0.384,3.2352,0.9436,3.37,4.13864,1.94752,4.5739671184,0.36864,0.10752,0.384,3.77,1.8399999999999999,4.1950566146
2019-04-01 06:00:00,4.7563200000000005,1.38726,4.9545,0.36912,0.10766,0.3845,4.3872,1.2796,4.57,3.39912,2.04766,3.9682399436,0.36912,0.10766,0.3845,3.03,1.94,3.5978465782
2019-04-01 06:30:00,4.50624,1.31432,4.694,0.36864,0.10752,0.384,4.1376,1.2068,4.31,4.56864,1.96752,4.9742945631,0.36864,0.10752,0.384,4.2,1.8599999999999999,4.5934300909
2019-04-01 07:00:00,5.4667200000000005,1.5944600000000002,5.6945,0.36912,0.10766,0.3845,5.0976,1.4868000000000001,5.31,4.14912,1.71766,4.4906071583,0.36912,0.10766,0.3845,3.7800000000000002,1.6099999999999999,4.1085885654
2019-04-01 07:30:00,5.55312,1.61966,5.7845,0.36912,0.10766,0.3845,5.184,1.512,5.4,5.04912,1.22766,5.1962257312,0.36912,0.10766,0.3845,4.68,1.12,4.8121512861
2019-04-01 08:00:00,4.53408,1.32244,4.723,0.36768,0.10724,0.383,4.1664,1.2152,4.34,6.52768,1.16724,6.631218244,0.36768,0.10724,0.383,6.16,1.06,6.250535977
2019-04-01 08:30:00,5.00496,1.45978,5.2135,0.36816000000000004,0.10738,0.3835,4.6368,1.3524,4.83,6.24816,1.5373800000000002,6.4345194576,0.36816000000000004,0.10738,0.3835,5.88,1.43,6.0513882705
2019-04-01 09:00:00,5.74464,1.6755200000000001,5.984,0.36864,0.10752,0.384,5.376,1.568,5.6,5.71864,2.09752,6.0911767008,0.36864,0.10752,0.384,5.35,1.99,5.7081170275
2019-04-01 09:30:00,5.54208,1.61644,5.773,0.36768,0.10724,0.383,5.1744,1.5091999999999999,5.39,5.9276800000000005,2.11724,6.2944495709,0.36768,0.10724,0.383,5.5600000000000005,2.01,5.9121654239
2019-04-01 10:00:00,5.47488,1.59684,5.703,0.36768,0.10724,0.383,5.1072,1.4896,5.32,6.02768,2.06724,6.3723157015,0.36768,0.10724,0.383,5.66,1.96,5.989757925
2019-04-01 10:30:00,5.2824,1.5407000000000002,5.5025,0.3672,0.1071,0.3825,4.9152000000000005,1.4336,5.12,5.9372,1.5171000000000001,6.1279634668,0.3672,0.1071,0.3825,5.57,1.4100000000000001,5.7456940399
2019-04-01 11:00:00,3.62208,1.05644,3.773,0.36768,0.10724,0.383,3.2544,0.9492,3.39,7.33768,1.63724,7.5181182885,0.36768,0.10724,0.383,6.97,1.53,7.135951233
2019-04-01 11:30:00,4.7352,1.3811,4.9325,0.3672,0.1071,0.3825,4.368,1.274,4.55,6.1872,1.3771,6.3385998651,0.3672,0.1071,0.3825,5.82,1.27,5.9569539196
2019-04-01 12:00:00,5.32176,1.55218,5.5435,0.36816000000000004,0.10738,0.3835,4.9536,1.4448,5.16,5.88816,1.4573800000000001,6.0658375061,0.36816000000000004,0.10738,0.3835,5.52,1.35,5.6826842249
2019-04-01 12:30:00,5.1288,1.4959,5.3425,0.3672,0.1071,0.3825,4.7616,1.3888,4.96,6.0072,1.3671,6.1607965597,0.3672,0.1071,0.3825,5.64,1.26,5.7790310607
2019-04-01 13:00:00,4.7832,1.3951,4.9825,0.3672,0.1071,0.3825,4.416,1.288,4.6,6.0572,1.2371,6.1822397438,0.3672,0.1071,0.3825,5.69,1.13,5.8011205814
2019-04-01 13:30:00,4.3512,1.2691,4.5325,0.3672,0.1071,0.3825,3.984,1.162,4.15,6.3272,1.2071,6.4413158788,0.3672,0.1071,0.3825,5.96,1.1,6.0606600301
2019-04-01 14:00:00,4.25472,1.24096,4.432,0.36672000000000005,0.10696000000000001,0.382,3.888,1.134,4.05,6.14672,1.16696,6.2565135978,0.36672000000000005,0.10696000000000001,0.382,5.78,1.06,5.8763934518
2019-04-01 14:30:00,4.26432,1.24376,4.442,0.36672000000000005,0.10696000000000001,0.382,3.8976,1.1368,4.06,6.37672,1.3069600000000001,6.5092781781,0.36672000000000005,0.10696000000000001,0.382,6.01,1.2,6.1286295369
2019-04-01 15:00:00,4.47552,1.30536,4.662,0.36672000000000005,0.10696000000000001,0.382,4.1088000000000005,1.1984,4.28,6.30672,1.36696,6.4531617677,0.36672000000000005,0.10696000000000001,0.382,5.94,1.26,6.0721660056
2019-04-01 15:30:00,4.8211200000000005,1.40616,5.022,0.36672000000000005,0.10696000000000001,0.382,4.4544,1.2992,4.64,5.85672,1.36696,6.0141290974,0.36672000000000005,0.10696000000000001,0.382,5.49,1.26,5.6327346822
2019-04-01 16:00:00,5.04192,1.47056,5.252,0.36672000000000005,0.10696000000000001,0.382,4.6752,1.3636,4.87,5.85672,1.36696,6.0141290974,0.36672000000000005,0.10696000000000001,0.382,5.49,1.26,5.6327346822
2019-04-01 16:30:00,5.17632,1.50976,5.392,0.36672000000000005,0.10696000000000001,0.382,4.8096,1.4028,5.01,5.82672,1.42696,5.9989066337,0.36672000000000005,0.10696000000000001,0.382,5.46,1.32,5.6172947226000005
2019-04-01 17:00:00,5.51232,1.60776,5.742,0.36672000000000005,0.10696000000000001,0.382,5.1456,1.5008,5.36,5.78672,1.51696,5.9822484067,0.36672000000000005,0.10696000000000001,0.382,5.42,1.4100000000000001,5.6004017713
2019-04-01 17:30:00,5.48304,1.59922,5.7115,0.36624,0.10682000000000001,0.3815,5.1168,1.4924,5.33,5.97624,1.54682,6.1731755726,0.36624,0.10682000000000001,0.3815,5.61,1.44,5.7918649846
2019-04-01 18:00:00,4.30224,1.25482,4.4815000000000005,0.36624,0.10682000000000001,0.3815,3.936,1.148,4.1,7.13624,1.3868200000000002,7.2697449096,0.36624,0.10682000000000001,0.3815,6.77,1.28,6.8899419446
2019-04-01 18:30:00,4.21488,1.22934,4.3905,0.36528000000000005,0.10654000000000001,0.3805,3.8496,1.1228,4.01,6.91528,1.23654,7.0249646725,0.36528000000000005,0.10654000000000001,0.3805,6.55,1.13,6.6467586085
2019-04-01 19:00:00,4.28304,1.24922,4.4615,0.36624,0.10682000000000001,0.3815,3.9168000000000003,1.1424,4.08,6.67624,1.16682,6.7774367906,0.36624,0.10682000000000001,0.3815,6.31,1.06,6.398413866
2019-04-01 19:30:00,4.34928,1.26854,4.5305,0.36528000000000005,0.10654000000000001,0.3805,3.984,1.162,4.15,6.67528,1.11654,6.7680148234,0.36528000000000005,0.10654000000000001,0.3805,6.31,1.01,6.3903208057
2019-04-01 20:00:00,4.46496,1.30228,4.651,0.36576000000000003,0.10668000000000001,0.381,4.0992,1.1956,4.27,6.59576,1.09668,6.6863111654,0.36576000000000003,0.10668000000000001,0.381,6.23,0.99,6.3081693065
2019-04-01 20:30:00,4.55088,1.32734,4.7405,0.36528000000000005,0.10654000000000001,0.3805,4.1856,1.2208,4.36,6.55528,1.00654,6.6321051447,0.36528000000000005,0.10654000000000001,0.3805,6.19,0.9,6.2550859307
2019-04-01 21:00:00,5.16336,1.50598,5.3785,0.18096,0.05278000000000001,0.1885,4.9824,1.4532,5.19,5.6909600000000005,1.08278,5.7930508586,0.18096,0.05278000000000001,0.1885,5.51,1.03,5.6054437826
2019-04-01 21:30:00,6.4512,1.8816000000000002,6.72,0.0,0.0,0.0,6.4512,1.8816000000000002,6.72,4.17,1.33,4.376962417,0.0,0.0,0.0,4.17,1.33,4.376962417
2019-04-01 22:00:00,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57,3.83,1.34,4.0576471015,0.0,0.0,0.0,3.83,1.34,4.0576471015
2019-04-01 22:30:00,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15,3.58,1.33,3.8190705676,0.0,0.0,0.0,3.58,1.33,3.8190705676
2019-04-01 23:00:00,5.4432,1.5876000000000001,5.67,0.0,0.0,0.0,5.4432,1.5876000000000001,5.67,3.46,0.8,3.5512814589,0.0,0.0,0.0,3.46,0.8,3.5512814589
2019-04-01 23:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.27,1.47,3.5852196585,0.0,0.0,0.0,3.27,1.47,3.5852196585
2019-04-02 00:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,2.99,1.6400000000000001,3.410234596,0.0,0.0,0.0,2.99,1.6400000000000001,3.410234596
2019-04-02 00:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,2.87,1.58,3.2761715462,0.0,0.0,0.0,2.87,1.58,3.2761715462
2019-04-02 01:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,2.76,1.28,3.0423674992,0.0,0.0,0.0,2.76,1.28,3.0423674992
2019-04-02 01:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,2.95,1.28,3.2157269785,0.0,0.0,0.0,2.95,1.28,3.2157269785
2019-04-02 02:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,4.63,1.26,4.798385145,0.0,0.0,0.0,4.63,1.26,4.798385145
2019-04-02 02:30:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,3.24,1.02,3.3967631651,0.0,0.0,0.0,3.24,1.02,3.3967631651
2019-04-02 03:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.1,0.96,3.245242672,0.0,0.0,0.0,3.1,0.96,3.245242672
2019-04-02 03:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,3.07,1.25,3.3147247246,0.0,0.0,0.0,3.07,1.25,3.3147247246
2019-04-02 04:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,3.07,1.29,3.330015015,0.0,0.0,0.0,3.07,1.29,3.330015015
2019-04-02 04:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,3.07,1.33,3.3457136757,0.0,0.0,0.0,3.07,1.33,3.3457136757
2019-04-02 05:00:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,2.98,1.18,3.2051209026,0.0,0.0,0.0,2.98,1.18,3.2051209026
2019-04-02 05:30:00,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72,3.24,1.05,3.4058919537,0.0,0.0,0.0,3.24,1.05,3.4058919537
2019-04-02 06:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,3.55,1.37,3.8051806790000002,0.0,0.0,0.0,3.55,1.37,3.8051806790000002
2019-04-02 06:30:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.05,1.8399999999999999,4.4483817282,0.0,0.0,0.0,4.05,1.8399999999999999,4.4483817282
2019-04-02 07:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,5.22,1.85,5.5381314538,0.0,0.0,0.0,5.22,1.85,5.5381314538
2019-04-02 07:30:00,6.2016,1.8088000000000002,6.46,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,4.66,1.21,4.8145300913,0.0,0.0,0.0,4.66,1.21,4.8145300913
2019-04-02 08:00:00,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77,4.96,1.13,5.0870915069,0.0,0.0,0.0,4.96,1.13,5.0870915069
2019-04-02 08:30:00,6.816,1.988,7.1,0.0,0.0,0.0,6.816,1.988,7.1,4.94,1.4,5.1345496395,0.0,0.0,0.0,4.94,1.4,5.1345496395
2019-04-02 09:00:00,6.9696,2.0328,7.26,0.0,0.0,0.0,6.9696,2.0328,7.26,4.8100000000000005,1.3599999999999999,4.9985697955,0.0,0.0,0.0,4.8100000000000005,1.3599999999999999,4.9985697955
2019-04-02 09:30:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,5.13,1.37,5.3097834231,0.0,0.0,0.0,5.13,1.37,5.3097834231
2019-04-02 10:00:00,6.864,2.002,7.15,0.0,0.0,0.0,6.864,2.002,7.15,5.34,1.3599999999999999,5.5104627755,0.0,0.0,0.0,5.34,1.3599999999999999,5.5104627755
2019-04-02 10:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,6.91,1.23,7.0186180976,0.0,0.0,0.0,6.91,1.23,7.0186180976
2019-04-02 11:00:00,7.0656,2.0608,7.36,0.0,0.0,0.0,7.0656,2.0608,7.36,5.21,0.93,5.2923529739,0.0,0.0,0.0,5.21,0.93,5.2923529739
2019-04-02 11:30:00,7.2384,2.1112,7.54,0.0,0.0,0.0,7.2384,2.1112,7.54,4.88,0.39,4.8955592122,0.0,0.0,0.0,4.88,0.39,4.8955592122
2019-04-02 12:00:00,8.0256,2.3407999999999998,8.36,0.0,0.0,0.0,8.0256,2.3407999999999998,8.36,4.46,0.09,4.4609079793,0.0,0.0,0.0,4.46,0.09,4.4609079793
2019-04-02 12:30:00,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96,4.83,-0.06,4.8303726564,0.0,0.0,0.0,4.83,-0.06,4.8303726564
2019-04-02 13:00:00,7.6416,2.2288,7.96,0.0,0.0,0.0,7.6416,2.2288,7.96,4.79,0.73,4.8453070078,0.0,0.0,0.0,4.79,0.73,4.8453070078
2019-04-02 13:30:00,6.9024,2.0132,7.19,0.0,0.0,0.0,6.9024,2.0132,7.19,5.07,1.3900000000000001,5.25709045,0.0,0.0,0.0,5.07,1.3900000000000001,5.25709045
