Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 07:00,9.52496,0.04228,9.525053837,0.14496,0.04228,0.151,9.38,0,9.38,9.52496,0.04228,9.525053837,0.14496,0.04228,0.151,9.38,0,9.38
31/03/2019 07:30,9.91952,0.05236,9.91965819,0.17952,0.05236,0.187,9.74,0,9.74,9.93952,0.05236,9.939657912,0.17952,0.05236,0.187,9.76,0,9.76
31/03/2019 08:00,10.52984,3.41412,11.06949619,0.21984,0.06412,0.229,10.31,3.35,10.84059961,10.41984,6.76412,12.42281711,0.21984,0.06412,0.229,10.2,6.7,12.20368797
31/03/2019 08:30,11.76136,3.41748,12.24780628,0.23136,0.06748,0.241,11.53,3.35,12.0068064,10.96136,6.76748,12.88216591,0.23136,0.06748,0.241,10.73,6.7,12.65001581
31/03/2019 09:00,12.80128,8.26204,15.23594679,0.28128,0.08204,0.293,12.52,8.18,14.95536024,11.25128,11.61204,16.16882106,0.28128,0.08204,0.293,10.97,11.53,15.91482956
31/03/2019 09:30,13.36712,4.27916,14.03535206,0.23712,0.06916,0.247,13.13,4.21,13.78843718,12.53712,7.16916,14.44216857,0.23712,0.06916,0.247,12.3,7.1,14.20211252
31/03/2019 10:00,14.17192,4.09056,14.75045754,0.24192,0.07056,0.252,13.93,4.02,14.49845854,13.33192,6.73056,14.93454147,0.24192,0.07056,0.252,13.09,6.66,14.68685467
31/03/2019 10:30,14.96056,9.15308,17.53845002,0.25056,0.07308,0.261,14.71,9.08,17.28671455,13.42056,11.81308,17.87904611,0.25056,0.07308,0.261,13.17,11.74,17.64302979
31/03/2019 11:00,15.656,9.633,18.38219315,0.216,0.063,0.225,15.44,9.57,18.16531035,14.166,11.673,18.35577525,0.216,0.063,0.225,13.95,11.61,18.14923139
31/03/2019 11:30,16.06352,9.88936,18.86361885,0.20352,0.05936,0.212,15.86,9.83,18.65927383,14.27352,11.44936,18.2981206,0.20352,0.05936,0.212,14.07,11.39,18.10240316
31/03/2019 12:00,16.33632,9.99476,19.15125527,0.25632,0.07476,0.267,16.08,9.92,18.89372383,14.32632,11.46476,18.34895546,0.25632,0.07476,0.267,14.07,11.39,18.10240316
31/03/2019 12:30,16.21824,10.07032,19.09038118,0.13824,0.04032,0.144,16.08,10.03,18.95170969,14.20824,11.43032,18.23530365,0.13824,0.04032,0.144,14.07,11.39,18.10240316
31/03/2019 13:00,16.08,10.03,18.95170969,0,0,0,16.08,10.03,18.95170969,14.07,11.39,18.10240316,0,0,0,14.07,11.39,18.10240316
31/03/2019 13:30,16.08,10.03,18.95170969,0,0,0,16.08,10.03,18.95170969,14.07,11.39,18.10240316,0,0,0,14.07,11.39,18.10240316
31/03/2019 14:00,16.2912,10.0916,19.1636006,0.2112,0.0616,0.22,16.08,10.03,18.95170969,14.4612,11.4516,18.44628548,0.2112,0.0616,0.22,14.25,11.39,18.2426588
31/03/2019 14:30,15.76,10.03,18.68096625,0,0,0,15.76,10.03,18.68096625,14,11.54,18.14308684,0,0,0,14,11.54,18.14308684
31/03/2019 15:00,15.5132,10.0776,18.49911879,0.1632,0.0476,0.17,15.35,10.03,18.3363955,13.5932,12.0776,18.18360547,0.1632,0.0476,0.17,13.43,12.03,18.03013588
31/03/2019 15:30,15.57328,10.06304,18.54162409,0.11328,0.03304,0.118,15.46,10.03,18.42857835,13.80328,12.06304,18.33159766,0.11328,0.03304,0.118,13.69,12.03,18.2246262
31/03/2019 16:00,15.31152,10.00836,18.29234579,0.13152,0.03836,0.137,15.18,9.97,18.16131328,13.53152,12.06836,18.13139119,0.13152,0.03836,0.137,13.4,12.03,18.00780109
31/03/2019 16:30,15.22904,10.00472,18.22136333,0.11904,0.03472,0.124,15.11,9.97,18.10284508,13.51904,12.06472,18.11965538,0.11904,0.03472,0.124,13.4,12.03,18.00780109
31/03/2019 17:00,14.98712,9.51416,17.75198598,0.11712,0.03416,0.122,14.87,9.48,17.63483201,13.51712,12.06416,18.11785003,0.11712,0.03416,0.122,13.4,12.03,18.00780109
31/03/2019 17:30,15.0016,9.4038,17.70535108,0.0816,0.0238,0.085,14.92,9.38,17.62358647,13.4816,12.0538,18.08445833,0.0816,0.0238,0.085,13.4,12.03,18.00780109
31/03/2019 18:00,15.41392,9.40156,18.05486805,0.07392,0.02156,0.077,15.34,9.38,17.98054504,13.47392,12.05156,18.07724035,0.07392,0.02156,0.077,13.4,12.03,18.00780109
31/03/2019 18:30,15.2028,9.1254,17.7312733,0.0528,0.0154,0.055,15.15,9.11,17.67808248,13.4528,11.8054,17.89819256,0.0528,0.0154,0.055,13.4,11.79,17.84836407
31/03/2019 19:00,14.83216,4.04688,15.37433602,0.09216,0.02688,0.096,14.74,4.02,15.2783507,14.15216,6.72688,15.66954202,0.09216,0.02688,0.096,14.06,6.7,15.57477448
31/03/2019 19:30,15.36512,4.03316,15.88563163,0.04512,0.01316,0.047,15.32,4.02,15.83864893,14.10512,6.71316,15.62116921,0.04512,0.01316,0.047,14.06,6.7,15.57477448
31/03/2019 20:00,15.50016,4.02588,16.0144519,0.02016,0.00588,0.021,15.48,4.02,15.99346116,15.27016,6.36588,16.54394798,0.02016,0.00588,0.021,15.25,6.36,16.5230778
31/03/2019 20:30,16.14,0,16.14,0,0,0,16.14,0,16.14,16.08,0,16.08,0,0,0,16.08,0,16.08
31/03/2019 21:00,16.07,4.02,16.56518337,0,0,0,16.07,4.02,16.56518337,15.64,6.7,17.01468777,0,0,0,15.64,6.7,17.01468777
31/03/2019 21:30,15.79,4.02,16.2936951,0,0,0,15.79,4.02,16.2936951,14.84,6.7,16.28237083,0,0,0,14.84,6.7,16.28237083
31/03/2019 22:00,14.78,4.02,15.31694487,0,0,0,14.78,4.02,15.31694487,14.15,6.7,15.65606911,0,0,0,14.15,6.7,15.65606911
31/03/2019 22:30,13.96,4.02,14.52728467,0,0,0,13.96,4.02,14.52728467,13.44,6.7,15.01744319,0,0,0,13.44,6.7,15.01744319
31/03/2019 23:00,12.9,4.02,13.51186146,0,0,0,12.9,4.02,13.51186146,12.69,6.7,14.35012543,0,0,0,12.69,6.7,14.35012543
31/03/2019 23:30,11.97,3.35,12.42993966,0,0,0,11.97,3.35,12.42993966,11.67,6.7,13.45655602,0,0,0,11.67,6.7,13.45655602
01/04/2019 00:00,11.22,3.35,11.70943637,0,0,0,11.22,3.35,11.70943637,10.72,6.7,12.64153472,0,0,0,10.72,6.7,12.64153472
01/04/2019 00:30,10.56,0,10.56,0,0,0,10.56,0,10.56,10.45,0,10.45,0,0,0,10.45,0,10.45
01/04/2019 01:00,10.42,3.35,10.94526838,0,0,0,10.42,3.35,10.94526838,10.05,6.91,12.19633552,0,0,0,10.05,6.91,12.19633552
01/04/2019 01:30,10.98,3.35,11.47967334,0,0,0,10.98,3.35,11.47967334,10.05,6.7,12.07859677,0,0,0,10.05,6.7,12.07859677
01/04/2019 02:00,11.39,3.35,11.87243025,0,0,0,11.39,3.35,11.87243025,10.72,6.7,12.64153472,0,0,0,10.72,6.7,12.64153472
01/04/2019 02:30,11.65,5.45,12.86176504,0,0,0,11.65,5.45,12.86176504,10.56,8.81,13.75244342,0,0,0,10.56,8.81,13.75244342
01/04/2019 03:00,11.65,8.71,14.54601664,0,0,0,11.65,8.71,14.54601664,10.06,12.06,15.70500557,0,0,0,10.06,12.06,15.70500557
01/04/2019 03:30,11.40152,8.71336,14.34981884,0.01152,0.00336,0.012,11.39,8.71,14.33862615,10.07152,12.06336,15.71496642,0.01152,0.00336,0.012,10.06,12.06,15.70500557
01/04/2019 04:00,11.5196,8.7478,14.46461852,0.1296,0.0378,0.135,11.39,8.71,14.33862615,10.1096,12.0978,15.76581038,0.1296,0.0378,0.135,9.98,12.06,15.65388131
01/04/2019 04:30,11.30832,8.77076,14.31098642,0.20832,0.06076,0.217,11.1,8.71,14.10936214,9.68832,12.19076,15.57171069,0.20832,0.06076,0.217,9.48,12.13,15.39504141
01/04/2019 05:00,11.1284,8.7912,14.18190692,0.2784,0.0812,0.29,10.85,8.71,13.91354017,9.6784,12.1412,15.52675639,0.2784,0.0812,0.29,9.4,12.06,15.29063766
01/04/2019 05:30,11.66168,8.78924,14.60292848,0.27168,0.07924,0.283,11.39,8.71,14.33862615,10.26168,12.13924,15.89538374,0.27168,0.07924,0.283,9.99,12.06,15.66025862
01/04/2019 06:00,11.7668,7.5224,13.96581841,0.3168,0.0924,0.33,11.45,7.43,13.64944688,10.5268,10.8624,15.12630993,0.3168,0.0924,0.33,10.21,10.77,14.84038409
01/04/2019 06:30,12.92584,5.30212,13.9710349,0.31584,0.09212,0.329,12.61,5.21,13.64390707,12.05584,8.21212,14.58705567,0.31584,0.09212,0.329,11.74,8.12,14.27452276
01/04/2019 07:00,14.08912,4.11016,14.67640002,0.30912,0.09016,0.322,13.78,4.02,14.35440002,13.25912,6.79016,14.89666191,0.30912,0.09016,0.322,12.95,6.7,14.58055212
01/04/2019 07:30,15.76184,4.10512,16.28765208,0.29184,0.08512,0.304,15.47,4.02,15.98378241,15.08184,6.33512,16.35835087,0.29184,0.08512,0.304,14.79,6.25,16.056357
01/04/2019 08:00,16.91392,4.54156,17.51303677,0.31392,0.09156,0.327,16.6,4.45,17.18611358,15.98392,6.13156,17.11962986,0.31392,0.09156,0.327,15.67,6.04,16.79376372
01/04/2019 08:30,17.18496,4.71728,17.8206504,0.26496,0.07728,0.276,16.92,4.64,17.54468581,16.32496,6.11728,17.4334573,0.26496,0.07728,0.276,16.06,6.04,17.15824
01/04/2019 09:00,17.48984,4.75412,18.12446303,0.21984,0.06412,0.229,17.27,4.69,17.89550223,16.35984,6.10412,17.461519,0.21984,0.06412,0.229,16.14,6.04,17.23314249
01/04/2019 09:30,17.8628,4.7404,18.48109889,0.1728,0.0504,0.18,17.69,4.69,18.30115297,16.9528,5.5404,17.8351748,0.1728,0.0504,0.18,16.78,5.49,17.65526834
01/04/2019 10:00,18.21344,4.77892,18.82996211,0.13344,0.03892,0.139,18.08,4.74,18.69101388,16.91344,5.44892,17.76950145,0.13344,0.03892,0.139,16.78,5.41,17.63055586
01/04/2019 10:30,18.14816,5.27988,18.90060433,0.06816,0.01988,0.071,18.08,5.26,18.82960435,16.84816,5.42988,17.70152796,0.06816,0.01988,0.071,16.78,5.41,17.63055586
01/04/2019 11:00,17.55104,4.95072,18.23591603,0.07104,0.02072,0.074,17.48,4.93,18.16191895,16.69104,5.43072,17.55230857,0.07104,0.02072,0.074,16.62,5.41,17.47834374
01/04/2019 11:30,17.44456,5.31008,18.2348464,0.03456,0.01008,0.036,17.41,5.3,18.19884886,16.65456,5.42008,17.51432659,0.03456,0.01008,0.036,16.62,5.41,17.47834374
01/04/2019 12:00,17.41864,5.36252,18.22541193,0.00864,0.00252,0.009,17.41,5.36,18.21641293,16.25864,5.41252,17.13589062,0.00864,0.00252,0.009,16.25,5.41,17.12689698
01/04/2019 12:30,17.41,5.36,18.21641293,0,0,0,17.41,5.36,18.21641293,16.45,5.41,17.31677222,0,0,0,16.45,5.41,17.31677222
01/04/2019 13:00,16.99528,5.37904,17.82620581,0.06528,0.01904,0.068,16.93,5.36,17.75822345,16.31528,5.42904,17.19484914,0.06528,0.01904,0.068,16.25,5.41,17.12689698
01/04/2019 13:30,17.41,0,17.41,0,0,0,17.41,0,17.41,17.37,0,17.37,0,0,0,17.37,0,17.37
01/04/2019 14:00,17.41,0,17.41,0,0,0,17.41,0,17.41,17.31,0,17.31,0,0,0,17.31,0,17.31
01/04/2019 14:30,17.41,0,17.41,0,0,0,17.41,0,17.41,17.15,0,17.15,0,0,0,17.15,0,17.15
01/04/2019 15:00,17.03,0,17.03,0,0,0,17.03,0,17.03,16.83,0,16.83,0,0,0,16.83,0,16.83
01/04/2019 15:30,16.28,0,16.28,0,0,0,16.28,0,16.28,16.21,0,16.21,0,0,0,16.21,0,16.21
01/04/2019 16:00,16.08,0,16.08,0,0,0,16.08,0,16.08,16.08,0,16.08,0,0,0,16.08,0,16.08
01/04/2019 16:30,16.21,0,16.21,0,0,0,16.21,0,16.21,16.08,0,16.08,0,0,0,16.08,0,16.08
01/04/2019 17:00,16.74,0,16.74,0,0,0,16.74,0,16.74,16.53,0,16.53,0,0,0,16.53,0,16.53
01/04/2019 17:30,16.83,0,16.83,0,0,0,16.83,0,16.83,16.75,0,16.75,0,0,0,16.75,0,16.75
01/04/2019 18:00,17.36,0,17.36,0,0,0,17.36,0,17.36,16.9,0,16.9,0,0,0,16.9,0,16.9
01/04/2019 18:30,16.94232,0.03276,16.94235167,0.11232,0.03276,0.117,16.83,0,16.83,16.84232,0.03276,16.84235186,0.11232,0.03276,0.117,16.73,0,16.73
01/04/2019 19:00,16.76848,0.03164,16.76850985,0.10848,0.03164,0.113,16.66,0,16.66,16.47848,0.03164,16.47851038,0.10848,0.03164,0.113,16.37,0,16.37
01/04/2019 19:30,16.14416,0.01288,16.14416514,0.04416,0.01288,0.046,16.1,0,16.1,16.12416,0.01288,16.12416514,0.04416,0.01288,0.046,16.08,0,16.08
01/04/2019 20:00,16.50592,0.00756,16.50592173,0.02592,0.00756,0.027,16.48,0,16.48,16.41592,0.00756,16.41592174,0.02592,0.00756,0.027,16.39,0,16.39
01/04/2019 20:30,16.86784,0.00812,16.86784195,0.02784,0.00812,0.029,16.84,0,16.84,16.75784,0.00812,16.75784197,0.02784,0.00812,0.029,16.73,0,16.73
01/04/2019 21:00,16.34072,0.00896,16.34072246,0.03072,0.00896,0.032,16.31,0,16.31,16.15072,0.00896,16.15072249,0.03072,0.00896,0.032,16.12,0,16.12
01/04/2019 21:30,15.52,0,15.52,0,0,0,15.52,0,15.52,15.45,0,15.45,0,0,0,15.45,0,15.45
01/04/2019 22:00,14.63384,0.00112,14.63384004,0.00384,0.00112,0.004,14.63,0,14.63,14.50384,0.00112,14.50384004,0.00384,0.00112,0.004,14.5,0,14.5
01/04/2019 22:30,13.79,3.48,14.222324,0,0,0,13.79,3.48,14.222324,13.17,6.7,14.77629521,0,0,0,13.17,6.7,14.77629521
01/04/2019 23:00,12.89,3.35,13.31820558,0,0,0,12.89,3.35,13.31820558,11.99,6.7,13.73499545,0,0,0,11.99,6.7,13.73499545
01/04/2019 23:30,11.79,3.35,12.25669613,0,0,0,11.79,3.35,12.25669613,11.02,6.7,12.89691436,0,0,0,11.02,6.7,12.89691436
02/04/2019 00:00,11.17,3.35,11.66153506,0,0,0,11.17,3.35,11.66153506,10.29,6.7,12.27901055,0,0,0,10.29,6.7,12.27901055
02/04/2019 00:30,10.7,3.35,11.21215858,0,0,0,10.7,3.35,11.21215858,9.81,6.95,12.02242072,0,0,0,9.81,6.95,12.02242072
02/04/2019 01:00,10.11,3.35,10.65056806,0,0,0,10.11,3.35,10.65056806,9.69,7.15,12.04236688,0,0,0,9.69,7.15,12.04236688
02/04/2019 01:30,10.22,0,10.22,0,0,0,10.22,0,10.22,10.06,0,10.06,0,0,0,10.06,0,10.06
02/04/2019 02:00,10.72096,0.00028,10.72096,0.00096,0.00028,0.001,10.72,0,10.72,10.72096,0.00028,10.72096,0.00096,0.00028,0.001,10.72,0,10.72
02/04/2019 02:30,10.72672,0.00196,10.72672018,0.00672,0.00196,0.007,10.72,0,10.72,10.72672,0.00196,10.72672018,0.00672,0.00196,0.007,10.72,0,10.72
02/04/2019 03:00,10.78432,0.01876,10.78433632,0.06432,0.01876,0.067,10.72,0,10.72,10.78432,0.01876,10.78433632,0.06432,0.01876,0.067,10.72,0,10.72
02/04/2019 03:30,10.83712,3.37416,11.35024782,0.11712,0.03416,0.122,10.72,3.34,11.2282679,10.19712,6.73416,12.22007231,0.11712,0.03416,0.122,10.08,6.7,12.10356972
02/04/2019 04:00,10.86496,3.38228,11.37924311,0.14496,0.04228,0.151,10.72,3.34,11.2282679,10.15496,6.74228,12.18940327,0.14496,0.04228,0.151,10.01,6.7,12.0453352
02/04/2019 04:30,10.86208,3.38144,11.3762436,0.14208,0.04144,0.148,10.72,3.34,11.2282679,10.15208,6.74144,12.18653936,0.14208,0.04144,0.148,10.01,6.7,12.0453352
02/04/2019 05:00,10.92352,3.39936,11.44023328,0.20352,0.05936,0.212,10.72,3.34,11.2282679,10.21352,6.75936,12.24765032,0.20352,0.05936,0.212,10.01,6.7,12.0453352
02/04/2019 05:30,11.07144,3.39292,11.57966709,0.18144,0.05292,0.189,10.89,3.34,11.39068479,10.24144,6.75292,12.2673967,0.18144,0.05292,0.189,10.06,6.7,12.08691855
02/04/2019 06:00,11.62432,3.39376,12.10960042,0.18432,0.05376,0.192,11.44,3.34,11.91760043,10.73432,6.75376,12.68222772,0.18432,0.05376,0.192,10.55,6.7,12.49769979
02/04/2019 06:30,13.23208,7.74144,15.3302914,0.14208,0.04144,0.148,13.09,7.7,15.18677385,11.89208,11.10144,16.26848293,0.14208,0.04144,0.148,11.75,11.06,16.13648351
02/04/2019 07:00,14.454,9.132,17.09712081,0.144,0.042,0.15,14.31,9.09,16.95299973,12.714,11.792,17.34061879,0.144,0.042,0.15,12.57,11.75,17.2066092
02/04/2019 07:30,15.87064,4.92352,16.61680665,0.08064,0.02352,0.084,15.79,4.9,16.53281888,15.15064,6.71352,16.57145869,0.08064,0.02352,0.084,15.07,6.69,16.48820791
02/04/2019 08:00,16.77184,4.70512,17.41932178,0.05184,0.01512,0.054,16.72,4.69,17.36532464,16.06184,6.04512,17.16176506,0.05184,0.01512,0.054,16.01,6.03,17.10792214
02/04/2019 08:30,17.45,4.69,18.06927226,0,0,0,17.45,4.69,18.06927226,16.5,6.03,17.56732478,0,0,0,16.5,6.03,17.56732478
02/04/2019 09:00,17.45,4.69,18.06927226,0,0,0,17.45,4.69,18.06927226,16.72,6.03,17.77411882,0,0,0,16.72,6.03,17.77411882
02/04/2019 09:30,18.04,4.87,18.68578337,0,0,0,18.04,4.87,18.68578337,17.16,5.51,18.02292152,0,0,0,17.16,5.51,18.02292152
02/04/2019 10:00,19.97,5.13,20.618385,0,0,0,19.97,5.13,20.618385,19.08,5.41,19.83215823,0,0,0,19.08,5.41,19.83215823
02/04/2019 10:30,24.09,0,24.09,0,0,0,24.09,0,24.09,23.7,0,23.7,0,0,0,23.7,0,23.7
02/04/2019 11:00,24.09,0,24.09,0,0,0,24.09,0,24.09,23.65,0,23.65,0,0,0,23.65,0,23.65
02/04/2019 11:30,24.09,0,24.09,0,0,0,24.09,0,24.09,24.11,0,24.11,0,0,0,24.11,0,24.11
02/04/2019 12:00,26.48,0,26.48,0,0,0,26.48,0,26.48,24.05,0,24.05,0,0,0,24.05,0,24.05
02/04/2019 12:30,26.99,0,26.99,0,0,0,26.99,0,26.99,31.66,0,31.66,0,0,0,31.66,0,31.66
02/04/2019 13:00,19.15,0,19.15,0,0,0,19.15,0,19.15,29.37,0,29.37,0,0,0,29.37,0,29.37
02/04/2019 13:30,18.16,-3.07,18.41766815,0,0,0,18.16,-3.07,18.41766815,28.12,-3.73,28.36630572,0,0,0,28.12,-3.73,28.36630572
02/04/2019 14:00,17.14,-3.12,17.42165319,0,0,0,17.14,-3.12,17.42165319,28.24,-4.43,28.58535464,0,0,0,28.24,-4.43,28.58535464
02/04/2019 14:30,16.11,-3.59,16.50515677,0,0,0,16.11,-3.59,16.50515677,28.13,-4.16,28.43593677,0,0,0,28.13,-4.16,28.43593677
02/04/2019 15:00,16.87,-3.47,17.22317625,0,0,0,16.87,-3.47,17.22317625,27.83,-4.16,28.13919864,0,0,0,27.83,-4.16,28.13919864
02/04/2019 15:30,17.25,-4.02,17.71222459,0,0,0,17.25,-4.02,17.71222459,28,-4.69,28.39007045,0,0,0,28,-4.69,28.39007045
02/04/2019 16:00,16.46,-3.58,16.84482116,0,0,0,16.46,-3.58,16.84482116,28.68,-4.21,28.98735069,0,0,0,28.68,-4.21,28.98735069
02/04/2019 16:30,18.07,-4.34,18.58387742,0,0,0,18.07,-4.34,18.58387742,27.22,-4.64,27.61264203,0,0,0,27.22,-4.64,27.61264203
02/04/2019 17:00,16.59,-4.69,17.24019141,0,0,0,16.59,-4.69,17.24019141,29.73,-4.59,30.08223728,0,0,0,29.73,-4.59,30.08223728
02/04/2019 17:30,17.52,-4.55,18.10118504,0,0,0,17.52,-4.55,18.10118504,31.11,-4.69,31.46153525,0,0,0,31.11,-4.69,31.46153525
02/04/2019 18:00,17.85,-4.64,18.44321284,0,0,0,17.85,-4.64,18.44321284,31.21,-4.57,31.54281218,0,0,0,31.21,-4.57,31.54281218
02/04/2019 18:30,16.81,-4.03,17.28632407,0,0,0,16.81,-4.03,17.28632407,30.22,-4.57,30.56359436,0,0,0,30.22,-4.57,30.56359436
02/04/2019 19:00,16.566,0.028,16.56602366,0.096,0.028,0.1,16.47,0,16.47,29.856,0.028,29.85601313,0.096,0.028,0.1,29.76,0,29.76
02/04/2019 19:30,16.40568,2.69624,16.62576454,0.05568,0.01624,0.058,16.35,2.68,16.5681894,30.19568,2.82624,30.32765608,0.05568,0.01624,0.058,30.14,2.81,30.27070696
02/04/2019 20:00,17.09776,0.02268,17.09777504,0.07776,0.02268,0.081,17.02,0,17.02,29.95776,2.70268,30.07942592,0.07776,0.02268,0.081,29.88,2.68,29.99994667
02/04/2019 20:30,17.1112,0.0266,17.11122068,0.0912,0.0266,0.095,17.02,0,17.02,29.2812,2.7066,29.40602586,0.0912,0.0266,0.095,29.19,2.68,29.31277025
02/04/2019 21:00,15.83408,0.02744,15.83410378,0.09408,0.02744,0.098,15.74,0,15.74,28.72408,2.92744,28.87287095,0.09408,0.02744,0.098,28.63,2.9,28.77649909
02/04/2019 21:30,14.92696,0.02828,14.92698679,0.09696,0.02828,0.101,14.83,0,14.83,27.97696,3.65828,28.21512544,0.09696,0.02828,0.101,27.88,3.63,28.11532145
02/04/2019 22:00,13.8412,-3.9934,14.40576485,0.0912,0.0266,0.095,13.75,-4.02,14.32560295,26.2512,3.3766,26.46746926,0.0912,0.0266,0.095,26.16,3.35,26.37362508
02/04/2019 22:30,12.47264,-3.25048,12.88923461,0.03264,0.00952,0.034,12.44,-3.26,12.86006221,24.46264,0.00952,24.46264185,0.03264,0.00952,0.034,24.43,0,24.43
02/04/2019 23:00,11.0844,-3.5858,11.64997361,0.0144,0.0042,0.015,11.07,-3.59,11.63756847,22.6244,4.0242,22.97950524,0.0144,0.0042,0.015,22.61,4.02,22.96459231
02/04/2019 23:30,10.37,-3.35,10.89767865,0,0,0,10.37,-3.35,10.89767865,20.62,4.57,21.12035274,0,0,0,20.62,4.57,21.12035274
03/04/2019 00:00,9.89,4.43,10.83683533,0,0,0,9.89,4.43,10.83683533,18.8,4.34,19.2944448,0,0,0,18.8,4.34,19.2944448
03/04/2019 00:30,9.38096,0.00028,9.380960004,0.00096,0.00028,0.001,9.38,0,9.38,17.96096,4.02028,18.40539963,0.00096,0.00028,0.001,17.96,4.02,18.40440165
03/04/2019 01:00,9.38,0,9.38,0,0,0,9.38,0,9.38,17.49,4.02,17.94604413,0,0,0,17.49,4.02,17.94604413
03/04/2019 01:30,9.54384,0.00112,9.543840066,0.00384,0.00112,0.004,9.54,0,9.54,18.03384,4.02112,18.47670943,0.00384,0.00112,0.004,18.03,4.02,18.47271772
03/04/2019 02:00,10.11104,0.02072,10.11106123,0.07104,0.02072,0.074,10.04,0,10.04,19.15104,4.69072,19.71712928,0.07104,0.02072,0.074,19.08,4.67,19.64319984
03/04/2019 02:30,10.09952,0.01736,10.09953492,0.05952,0.01736,0.062,10.04,0,10.04,19.40952,4.82736,20.00082176,0.05952,0.01736,0.062,19.35,4.81,19.93887158
03/04/2019 03:00,9.89672,0.03696,9.896789015,0.12672,0.03696,0.132,9.77,0,9.77,18.87672,5.70696,19.7205464,0.12672,0.03696,0.132,18.75,5.67,19.58855278
03/04/2019 03:30,10.17344,0.03892,10.17351445,0.13344,0.03892,0.139,10.04,0,10.04,18.88344,5.42892,19.64834544,0.13344,0.03892,0.139,18.75,5.39,19.50934648
03/04/2019 04:00,9.80608,0.04844,9.806199641,0.16608,0.04844,0.173,9.64,0,9.64,18.49608,5.15844,19.20193945,0.16608,0.04844,0.173,18.33,5.11,19.02895163
03/04/2019 04:30,9.92448,0.05964,9.924659198,0.20448,0.05964,0.213,9.72,0,9.72,18.28448,5.16964,19.00124697,0.20448,0.05964,0.213,18.08,5.11,18.78825431
03/04/2019 05:00,9.76736,0.06048,9.767547246,0.20736,0.06048,0.216,9.56,0,9.56,18.28736,4.75048,18.89430062,0.20736,0.06048,0.216,18.08,4.69,18.67839661
03/04/2019 05:30,10.22864,0.07252,10.22889708,0.24864,0.07252,0.259,9.98,0,9.98,18.64864,5.45252,19.42940422,0.24864,0.07252,0.259,18.4,5.38,19.17040427
03/04/2019 06:00,10.57728,0.07504,10.57754618,0.25728,0.07504,0.268,10.32,0,10.32,19.62728,5.45504,20.37124399,0.25728,0.07504,0.268,19.37,5.38,20.1032659
