Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 21:00:00,1.3560237897,0.44570346590000004,1.4273934628,0.0,0,0.0,1.3560237897,0.44570346590000004,1.4273934628
2019-03-31 21:30:00,1.3070197076,0.429596603,1.3758102185,0.0,0,0.0,1.3070197076,0.429596603,1.3758102185
2019-03-31 22:00:00,1.2001601835,0.39447357600000005,1.2633265089,0.0,0,0.0,1.2001601835,0.39447357600000005,1.2633265089
2019-03-31 22:30:00,1.1215713317,0.3683139854,1.1804988115,0.001,0,0.001,1.1205713317,0.3683139854,1.1795487702
2019-03-31 23:00:00,1.0098517505,0.331922219,1.0630018426,0.0,0,0.0,1.0098517505,0.331922219,1.0630018426
2019-03-31 23:30:00,1.0201377767,0.3353030723,1.0738292387,0.0,0,0.0,1.0201377767,0.3353030723,1.0738292387
2019-04-01 00:00:00,0.9897354873,0.325310323,1.0418268287,0.0,0,0.0,0.9897354873,0.325310323,1.0418268287
2019-04-01 00:30:00,0.9906113594,0.3255982082,1.0427487993,0.0,0,0.0,0.9906113594,0.3255982082,1.0427487993
2019-04-01 01:00:00,1.0010888123,0.3287132964,1.0536751119,0.001,0,0.001,1.0000888123,0.3287132964,1.0527250656
2019-04-01 01:30:00,1.1317448092,0.3716578458,1.1912077349,0.001,0,0.001,1.1307448092,0.3716578458,1.1902576939
2019-04-01 02:00:00,1.1288971965,0.3707218808,1.1882102478,0.001,0,0.001,1.1278971965,0.3707218808,1.1872602068
2019-04-01 02:30:00,1.2152349578,0.3994284147,1.2791946924,0.0,0,0.0,1.2152349578,0.3994284147,1.2791946924
2019-04-01 03:00:00,1.2075563089,0.3969045648,1.2711119041,0.0,0,0.0,1.2075563089,0.3969045648,1.2711119041
2019-04-01 03:30:00,1.197425613,0.39357476610000003,1.2604480137,0.0,0,0.0,1.197425613,0.39357476610000003,1.2604480137
2019-04-01 04:00:00,1.1357272266,0.3732954872,1.1955023438,0.0,0,0.0,1.1357272266,0.3732954872,1.1955023438
2019-04-01 04:30:00,1.1401574315,0.37475162510000004,1.2001657174,0.0,0,0.0,1.1401574315,0.37475162510000004,1.2001657174
2019-04-01 05:00:00,1.1410558463,0.3750469198,1.2011114171,0.0,0,0.0,1.1410558463,0.3750469198,1.2011114171
2019-04-01 05:30:00,1.1496131645,0.3778595743,1.2101191205,0.0,0,0.0,1.1496131645,0.3778595743,1.2101191205
2019-04-01 06:00:00,1.2268287863,0.4032391218,1.2913987224,0.0,0,0.0,1.2268287863,0.4032391218,1.2913987224
2019-04-01 06:30:00,1.3293780586000001,0.43694543760000004,1.3993453249,0.0,0,0.0,1.3293780586000001,0.43694543760000004,1.3993453249
2019-04-01 07:00:00,1.4261840583,0.468764031,1.5012463772,0.0,0,0.0,1.4261840583,0.468764031,1.5012463772
2019-04-01 07:30:00,1.4829228568000001,0.486755804,1.5607662900000001,0.002,0,0.002,1.4809228568,0.486755804,1.558866165
2019-04-01 08:00:00,1.4804663434,0.4843049666,1.5576687371,0.007,0,0.007,1.4734663434000002,0.4843049666,1.5510172036
2019-04-01 08:30:00,1.3213828531,0.4270864903,1.3886884152,0.022,0,0.022,1.2993828531,0.4270864903,1.3677714243
2019-04-01 09:00:00,1.1996840508,0.382484451,1.2591807563000001,0.036000000000000004,0,0.036000000000000004,1.1636840508,0.382484451,1.2249305798
2019-04-01 09:30:00,1.070453552,0.3317913375,1.1206945608,0.061,0,0.061,1.009453552,0.3317913375,1.0625826863
2019-04-01 10:00:00,0.9417446791,0.2802836218,0.9825690557000001,0.089,0,0.089,0.8527446791000001,0.2802836218,0.8976259779
2019-04-01 10:30:00,0.7645667863000001,0.2148170143,0.7941717197,0.111,0,0.111,0.6535667863,0.2148170143,0.6879650382
2019-04-01 11:00:00,0.6533521784,0.170702806,0.6752840269,0.134,0,0.134,0.5193521784,0.170702806,0.5466865036
2019-04-01 11:30:00,0.5755122686,0.1424885921,0.5928890033,0.14200000000000002,0,0.14200000000000002,0.43351226860000003,0.1424885921,0.4563287038
2019-04-01 12:00:00,0.5261543068,0.1233072576,0.5404100613,0.151,0,0.151,0.3751543068,0.1233072576,0.3948992703
2019-04-01 12:30:00,0.4626442907,0.0961875268,0.47253759640000004,0.17,0,0.17,0.29264429070000003,0.0961875268,0.30804662180000003
2019-04-01 13:00:00,0.44246986330000004,0.09087124960000001,0.4517047309,0.166,0,0.166,0.2764698633,0.09087124960000001,0.2910209087
2019-04-01 13:30:00,0.41453685570000004,0.0810327458,0.42238265900000005,0.168,0,0.168,0.2465368557,0.0810327458,0.2595124797
2019-04-01 14:00:00,0.39845490250000004,0.0757468634,0.4055907995,0.168,0,0.168,0.2304549025,0.0757468634,0.2425841079
2019-04-01 14:30:00,0.3962541578,0.0756808818,0.4034166004,0.166,0,0.166,0.2302541578,0.0756808818,0.2423727977
2019-04-01 15:00:00,0.4031958154,0.0805919672,0.4111714128,0.158,0,0.158,0.24519581540000002,0.0805919672,0.2581008583
2019-04-01 15:30:00,0.4360596205,0.09533798680000001,0.44636008380000003,0.146,0,0.146,0.2900596205,0.09533798680000001,0.3053259164
2019-04-01 16:00:00,0.4694431805,0.1095974734,0.4820669101,0.136,0,0.136,0.3334431805,0.1095974734,0.3509928215
2019-04-01 16:30:00,0.5859148921,0.155110924,0.6060987210000001,0.114,0,0.114,0.47191489210000004,0.155110924,0.49675251800000003
2019-04-01 17:00:00,0.7349428885,0.21165379210000002,0.7648126418000001,0.091,0,0.091,0.6439428885,0.21165379210000002,0.6778346194
2019-04-01 17:30:00,0.9343483852000001,0.2867270484,0.9773532141000001,0.062,0,0.062,0.8723483852,0.2867270484,0.9182614581
2019-04-01 18:00:00,1.1079979905,0.3543208049,1.1632724443,0.03,0,0.03,1.0779979905000001,0.3543208049,1.1347347268
2019-04-01 18:30:00,1.2878370667,0.4206621011,1.3547992153,0.008,0,0.008,1.2798370667,0.4206621011,1.3471969124
2019-04-01 19:00:00,1.3269734803,0.43484035460000003,1.3964042221000001,0.004,0,0.004,1.3229734803,0.43484035460000003,1.3926036635
2019-04-01 19:30:00,1.3751357935000001,0.4513279096,1.4473062331,0.002,0,0.002,1.3731357935,0.4513279096,1.4454060984
2019-04-01 20:00:00,1.3598958585,0.4469761534,1.4314693248,0.0,0,0.0,1.3598958585,0.4469761534,1.4314693248
2019-04-01 20:30:00,1.3792106239,0.4533246098,1.4518006568000001,0.0,0,0.0,1.3792106239,0.4533246098,1.4518006568000001
2019-04-01 21:00:00,1.3429794985,0.44141601480000003,1.4136626300000001,0.0,0,0.0,1.3429794985,0.44141601480000003,1.4136626300000001
2019-04-01 21:30:00,1.2945880168000001,0.4255105039,1.3627242282,0.0,0,0.0,1.2945880168000001,0.4255105039,1.3627242282
2019-04-01 22:00:00,1.2177182683,0.4002446394,1.2818087035,0.0,0,0.0,1.2177182683,0.4002446394,1.2818087035
2019-04-01 22:30:00,1.1074344018,0.3639960854,1.165720423,0.0,0,0.0,1.1074344018,0.3639960854,1.165720423
2019-04-01 23:00:00,1.0387984764,0.34143654770000004,1.0934720805,0.0,0,0.0,1.0387984764,0.34143654770000004,1.0934720805
2019-04-01 23:30:00,1.0578004421,0.34768219180000004,1.1134741496,0.0,0,0.0,1.0578004421,0.34768219180000004,1.1134741496
2019-04-02 00:00:00,0.9979245542,0.32800193910000003,1.0504468992,0.0,0,0.0,0.9979245542,0.32800193910000003,1.0504468992
2019-04-02 00:30:00,1.0085140011,0.331482522,1.0615936853,0.0,0,0.0,1.0085140011,0.331482522,1.0615936853
2019-04-02 01:00:00,1.0221861953,0.3359763549,1.0759854687,0.0,0,0.0,1.0221861953,0.3359763549,1.0759854687
2019-04-02 01:30:00,1.165367838,0.38303788510000003,1.2267029874,0.0,0,0.0,1.165367838,0.38303788510000003,1.2267029874
2019-04-02 02:00:00,1.1527767034,0.3788993792,1.2134491614,0.0,0,0.0,1.1527767034,0.3788993792,1.2134491614
2019-04-02 02:30:00,1.1886027194,0.3906748212,1.2511607573,0.0,0,0.0,1.1886027194,0.3906748212,1.2511607573
2019-04-02 03:00:00,1.1757451866,0.3864487546,1.2376265122,0.0,0,0.0,1.1757451866,0.3864487546,1.2376265122
2019-04-02 03:30:00,1.126935761,0.3704058722,1.1862481695,0.0,0,0.0,1.126935761,0.3704058722,1.1862481695
2019-04-02 04:00:00,1.1140040186,0.366155414,1.172635809,0.0,0,0.0,1.1140040186,0.366155414,1.172635809
2019-04-02 04:30:00,1.0836866342,0.3561905717,1.1407227729,0.0,0,0.0,1.0836866342,0.3561905717,1.1407227729
2019-04-02 05:00:00,1.029480632,0.3383739203,1.0836638231,0.0,0,0.0,1.029480632,0.3383739203,1.0836638231
2019-04-02 05:30:00,1.0276808407,0.3377823575,1.081769306,0.0,0,0.0,1.0276808407,0.3377823575,1.081769306
2019-04-02 06:00:00,1.1397427785,0.3746153353,1.1997292406,0.0,0,0.0,1.1397427785,0.3746153353,1.1997292406
2019-04-02 06:30:00,1.2407300269000001,0.40780823860000004,1.3060316072,0.0,0,0.0,1.2407300269000001,0.40780823860000004,1.3060316072
2019-04-02 07:00:00,1.343968742,0.4417411634,1.414703939,0.0,0,0.0,1.343968742,0.4417411634,1.414703939
2019-04-02 07:30:00,1.406298816,0.46222806800000005,1.4803145432,0.0,0,0.0,1.406298816,0.46222806800000005,1.4803145432
2019-04-02 08:00:00,1.4434207448,0.4737720877,1.5191851228000002,0.002,0,0.002,1.4414207448,0.4737720877,1.5172849945
2019-04-02 08:30:00,1.4351033939,0.47070962260000004,1.5103275473000002,0.003,0,0.003,1.4321033939,0.47070962260000004,1.5074772568
2019-04-02 09:00:00,1.4044142605,0.459965224,1.4778184673,0.005,0,0.005,1.3994142605,0.459965224,1.4730676426
2019-04-02 09:30:00,1.316588741,0.4278115307,1.384351335,0.015,0,0.015,1.301588741,0.4278115307,1.3700934116
2019-04-02 10:00:00,1.1929630341,0.3812614119,1.2524061103,0.033,0,0.033,1.1599630341,0.3812614119,1.2210137201
2019-04-02 10:30:00,0.9547266461,0.2940824271,0.9989932146,0.06,0,0.06,0.8947266461000001,0.2940824271,0.9418175223
2019-04-02 11:00:00,0.7801828283000001,0.21863502270000001,0.8102385567,0.115,0,0.115,0.6651828283,0.21863502270000001,0.7001924509
2019-04-02 11:30:00,0.7725998460000001,0.2184434057,0.8028873168,0.108,0,0.108,0.664599846,0.2184434057,0.6995787853000001
2019-04-02 12:00:00,0.6053977602,0.1503393735,0.6237855203,0.148,0,0.148,0.4573977602,0.1503393735,0.4814713266
2019-04-02 12:30:00,0.5296335746,0.1290524151,0.545129571,0.137,0,0.137,0.39263357460000003,0.1290524151,0.41329849960000004
2019-04-02 13:00:00,0.667379954,0.1753135129,0.6900223408,0.134,0,0.134,0.533379954,0.1753135129,0.5614525831
2019-04-02 13:30:00,0.6743460853000001,0.1680713305,0.6949752621,0.163,0,0.163,0.5113460853,0.1680713305,0.5382590372
2019-04-02 14:00:00,0.6292431837,0.1683661925,0.6513786602,0.117,0,0.117,0.5122431837,0.1683661925,0.5392033513
2019-04-02 14:30:00,0.6564086419,0.1838687289,0.6816744198,0.097,0,0.097,0.5594086419000001,0.1838687289,0.5888512020000001
2019-04-02 15:00:00,0.5986518549000001,0.1484507858,0.6167833324,0.147,0,0.147,0.45165185490000004,0.1484507858,0.4754230051
2019-04-02 15:30:00,0.8382447337000001,0.2600695673,0.8776619015,0.047,0,0.047,0.7912447337,0.2600695673,0.8328891934
2019-04-02 16:00:00,0.8061836146,0.23211132950000002,0.8389324703000001,0.1,0,0.1,0.7061836146,0.23211132950000002,0.7433511733
2019-04-02 16:30:00,1.1968880963,0.3878104631,1.2581486678,0.017,0,0.017,1.1798880963,0.3878104631,1.2419874698
2019-04-02 17:00:00,1.0732660084,0.3297575902,1.1227822554,0.07,0,0.07,1.0032660084,0.3297575902,1.0560694825
2019-04-02 17:30:00,1.2038594931,0.3805700114,1.2625811707,0.046,0,0.046,1.1578594931,0.3805700114,1.2187994664
2019-04-02 18:00:00,1.4670819893,0.4743181124,1.5418518849,0.024,0,0.024,1.4430819893,0.4743181124,1.519033673
2019-04-02 18:30:00,1.5494136250000001,0.5049947375,1.6296325556,0.013000000000000001,0,0.013000000000000001,1.536413625,0.5049947375,1.6172775
2019-04-02 19:00:00,1.5357176566000001,0.5018078268,1.6156236616,0.009000000000000001,0,0.009000000000000001,1.5267176566,0.5018078268,1.6070712174000001
2019-04-02 19:30:00,1.563362692,0.5125377311,1.6452348867,0.004,0,0.004,1.559362692,0.5125377311,1.6414344126
2019-04-02 20:00:00,1.6015374022,0.5260712038,1.6857262417,0.001,0,0.001,1.6005374022,0.5260712038,1.6847762128000001
2019-04-02 20:30:00,1.6156103665,0.5310254476,1.700642491,0.0,0,0.0,1.6156103665,0.5310254476,1.700642491
2019-04-02 21:00:00,1.5544845961,0.5109343785,1.6362995748,0.0,0,0.0,1.5544845961,0.5109343785,1.6362995748
2019-04-02 21:30:00,1.4518370905,0.47719577490000004,1.5282495689,0.0,0,0.0,1.4518370905,0.47719577490000004,1.5282495689
2019-04-02 22:00:00,1.4118359751,0.46371936,1.4860405329000002,0.001,0,0.001,1.4108359751,0.46371936,1.4850905001
2019-04-02 22:30:00,1.3088343079,0.4301930333,1.3777203241,0.0,0,0.0,1.3088343079,0.4301930333,1.3777203241
2019-04-02 23:00:00,1.1782742406,0.38728001440000004,1.2402886743,0.0,0,0.0,1.1782742406,0.38728001440000004,1.2402886743
2019-04-02 23:30:00,1.2342417563,0.4053469632,1.2990992547,0.001,0,0.001,1.2332417563,0.4053469632,1.2981492172
2019-04-03 00:00:00,1.1954889204,0.392938206,1.2584093899,0.0,0,0.0,1.1954889204,0.392938206,1.2584093899
2019-04-03 00:30:00,1.1579381455,0.3805958632,1.2188822584,0.0,0,0.0,1.1579381455,0.3805958632,1.2188822584
2019-04-03 01:00:00,1.2226166032,0.4018546442,1.2869648455,0.0,0,0.0,1.2226166032,0.4018546442,1.2869648455
2019-04-03 01:30:00,1.3231181152,0.43488789380000004,1.3927559108,0.0,0,0.0,1.3231181152,0.43488789380000004,1.3927559108
2019-04-03 02:00:00,1.3163217557,0.4326540384,1.3856018481,0.0,0,0.0,1.3163217557,0.4326540384,1.3856018481
2019-04-03 02:30:00,1.3935967781,0.45805311,1.4669439770000001,0.0,0,0.0,1.3935967781,0.45805311,1.4669439770000001
2019-04-03 03:00:00,1.3960698869,0.4588659815,1.4695472494000001,0.0,0,0.0,1.3960698869,0.4588659815,1.4695472494000001
2019-04-03 03:30:00,1.3818138876,0.4541802612,1.4545409344,0.0,0,0.0,1.3818138876,0.4541802612,1.4545409344
2019-04-03 04:00:00,1.3359381318,0.4391016294,1.406250665,0.0,0,0.0,1.3359381318,0.4391016294,1.406250665
2019-04-03 04:30:00,1.3371141336,0.4394881625,1.4074885617000001,0.0,0,0.0,1.3371141336,0.4394881625,1.4074885617000001
2019-04-03 05:00:00,1.3261983944,0.43590033250000004,1.3959983099,0.0,0,0.0,1.3261983944,0.43590033250000004,1.3959983099
2019-04-03 05:30:00,1.3289275349,0.4367973577,1.3988710894,0.0,0,0.0,1.3289275349,0.4367973577,1.3988710894
2019-04-03 06:00:00,1.3521716307,0.4444373225,1.4233385587,0.0,0,0.0,1.3521716307,0.4444373225,1.4233385587
2019-04-03 06:30:00,1.4596075554,0.4797498032,1.5364290056,0.0,0,0.0,1.4596075554,0.4797498032,1.5364290056
2019-04-03 07:00:00,1.5786679138,0.5188830506000001,1.6617556987,0.0,0,0.0,1.5786679138,0.5188830506000001,1.6617556987
2019-04-03 07:30:00,1.6924729361000002,0.5559602684,1.7814478549000001,0.001,0,0.001,1.6914729361,0.5559602684,1.7804978275
2019-04-03 08:00:00,1.6027915392,0.5248399982,1.6865342398,0.006,0,0.006,1.5967915392,0.5248399982,1.6808331992
2019-04-03 08:30:00,1.4467604776,0.4679674386,1.5205621997,0.023,0,0.023,1.4237604776000001,0.4679674386,1.4986952396
2019-04-03 09:00:00,1.2802176668,0.40303825660000003,1.3421613579,0.054,0,0.054,1.2262176668,0.40303825660000003,1.2907554387
2019-04-03 09:30:00,1.2043052539,0.3744715279,1.2611820129,0.065,0,0.065,1.1393052539,0.3744715279,1.1992686883
2019-04-03 10:00:00,1.2037350962,0.3690251804,1.2590304863,0.081,0,0.081,1.1227350962,0.3690251804,1.181826417
2019-04-03 10:30:00,1.2419955401,0.39672024910000003,1.303817425,0.035,0,0.035,1.2069955401,0.39672024910000003,1.2705216212
2019-04-03 11:00:00,0.9469577508,0.2839691802,0.9886189747,0.083,0,0.083,0.8639577508,0.2839691802,0.9094292114
2019-04-03 11:30:00,1.062769553,0.3279509927,1.1122189426,0.065,0,0.065,0.997769553,0.3279509927,1.05028374
2019-04-03 12:00:00,0.8702539669,0.2590865498,0.9080020965000001,0.082,0,0.082,0.7882539669,0.2590865498,0.8297410178
2019-04-03 12:30:00,1.0244746078,0.31766484170000003,1.072594599,0.058,0,0.058,0.9664746078,0.31766484170000003,1.0173416925
2019-04-03 13:00:00,0.8986435342,0.2631588036,0.936382805,0.098,0,0.098,0.8006435342,0.2631588036,0.8427826676
2019-04-03 13:30:00,0.9376997760000001,0.2677788669,0.9751853114000001,0.123,0,0.123,0.8146997760000001,0.2677788669,0.8575787116
2019-04-03 14:00:00,0.8557419773,0.24347011400000002,0.8897033371,0.115,0,0.115,0.7407419773,0.24347011400000002,0.7797283972
2019-04-03 14:30:00,0.9670660499,0.2882776698,1.0091188036,0.09,0,0.09,0.8770660499,0.2882776698,0.9232274209
2019-04-03 15:00:00,1.100993669,0.34215807260000003,1.1529350397,0.06,0,0.06,1.040993669,0.34215807260000003,1.0957828094
2019-04-03 15:30:00,1.2414608542,0.3978592427,1.3036552571,0.031,0,0.031,1.2104608542,0.3978592427,1.2741693202
2019-04-03 16:00:00,1.0262954037,0.3097175216,1.0720108203,0.084,0,0.084,0.9422954037000001,0.3097175216,0.9918898987
2019-04-03 16:30:00,1.0530023179,0.32572671010000004,1.1022303621,0.062,0,0.062,0.9910023179,0.32572671010000004,1.0431603346
2019-04-03 17:00:00,1.1220240447,0.3513712116,1.1757549427,0.053,0,0.053,1.0690240447,0.3513712116,1.1252884681
2019-04-03 17:30:00,1.224246132,0.39154366900000004,1.285334601,0.033,0,0.033,1.191246132,0.39154366900000004,1.2539432969
2019-04-03 18:00:00,1.436317584,0.46749318240000004,1.51048273,0.014,0,0.014,1.422317584,0.46749318240000004,1.4971764042
2019-04-03 18:30:00,1.5300888224,0.4986429821,1.609290722,0.013000000000000001,0,0.013000000000000001,1.5170888223999999,0.4986429821,1.5969356024999999
2019-04-03 19:00:00,1.6042432147999999,0.5249884568000001,1.6879600623000002,0.007,0,0.007,1.5972432148,0.5249884568000001,1.6813086471
2019-04-03 19:30:00,1.6304668509,0.5355798538000001,1.7161782925,0.001,0,0.001,1.6294668509,0.5355798538000001,1.7152282641
2019-04-03 20:00:00,1.614712939,0.5307304775,1.6996978305,0.0,0,0.0,1.614712939,0.5307304775,1.6996978305
2019-04-03 20:30:00,1.6307741595,0.5360095454,1.7166043785,0.0,0,0.0,1.6307741595,0.5360095454,1.7166043785
2019-04-03 21:00:00,1.5712953794,0.5161311316,1.6538925341000001,0.001,0,0.001,1.5702953794,0.5161311316,1.6529425046
2019-04-03 21:30:00,1.4865881351,0.488617891,1.5648296159,0.0,0,0.0,1.4865881351,0.488617891,1.5648296159
2019-04-03 22:00:00,1.3998657715,0.46011362850000004,1.4735429174,0.0,0,0.0,1.3998657715,0.46011362850000004,1.4735429174
2019-04-03 22:30:00,1.2853057141,0.4224595585,1.3529533832,0.0,0,0.0,1.2853057141,0.4224595585,1.3529533832
2019-04-03 23:00:00,1.1879233749,0.39012284740000003,1.2503430652,0.001,0,0.001,1.1869233749,0.39012284740000003,1.2493930262
2019-04-03 23:30:00,1.2390261839,0.4062621602,1.3039305301,0.003,0,0.003,1.2360261839,0.4062621602,1.3010801936
2019-04-04 00:00:00,1.1852666952,0.3889209549,1.247444046,0.002,0,0.002,1.1832666952,0.3889209549,1.2455438897
2019-04-04 00:30:00,1.147268584,0.3761028956,1.2073436097,0.003,0,0.003,1.144268584,0.3761028956,1.2044932463
2019-04-04 01:00:00,1.2117117427,0.39728433760000004,1.2751784942,0.003,0,0.003,1.2087117427,0.39728433760000004,1.2723281502
2019-04-04 01:30:00,1.3155300458,0.4310790795,1.3843585064,0.004,0,0.004,1.3115300458,0.4310790795,1.380557943
2019-04-04 02:00:00,1.3107421815,0.4291767005,1.3792163379,0.005,0,0.005,1.3057421814999999,0.4291767005,1.3744654542
2019-04-04 02:30:00,1.3936546743,0.45642871900000004,1.4664925935,0.005,0,0.005,1.3886546743000001,0.45642871900000004,1.4617417624
2019-04-04 03:00:00,1.4092992673,0.46157084810000004,1.4829605769,0.005,0,0.005,1.4042992672999999,0.46157084810000004,1.4782097551
2019-04-04 03:30:00,1.3936796851,0.45643693970000004,1.4665189206,0.005,0,0.005,1.3886796851,0.45643693970000004,1.4617680896
2019-04-04 04:00:00,1.3254786517000001,0.434020344,1.3947284019000001,0.005,0,0.005,1.3204786517,0.434020344,1.3899775281
2019-04-04 04:30:00,1.3017032406,0.4262057443,1.3697016693,0.005,0,0.005,1.2967032406,0.4262057443,1.3649507795
2019-04-04 05:00:00,1.2887770926,0.42195712490000004,1.3560952067,0.005,0,0.005,1.2837770926,0.42195712490000004,1.351344308
2019-04-04 05:30:00,1.3196314902,0.4324271591,1.3886758145,0.004,0,0.004,1.3156314902,0.4324271591,1.3848752528000001
2019-04-04 06:00:00,1.3454797335,0.44059438170000004,1.4157821593,0.005,0,0.005,1.3404797335,0.44059438170000004,1.4110312985
2019-04-04 06:30:00,1.4610315026,0.4785744116,1.5374155324,0.005,0,0.005,1.4560315026000001,0.4785744116,1.5326647396
2019-04-04 07:00:00,1.5272084701000002,0.5003257289,1.6070754638,0.005,0,0.005,1.5222084701,0.5003257289,1.6023247054
