site,time,unit,value
Danesmoor,10/11/2023 09:20:00,MW,-3.8193433999999997
Danesmoor,10/11/2023 09:25:00,MW,-3.68145082
Danesmoor,10/11/2023 09:30:00,MW,-3.5524974300000003
Danesmoor,10/11/2023 09:35:00,MW,-3.733715318
Danesmoor,10/11/2023 09:40:00,MW,-3.73656984
Danesmoor,10/11/2023 09:45:00,MW,-3.8063354200000004
Danesmoor,10/11/2023 09:50:00,MW,-3.9958053
Danesmoor,10/11/2023 09:55:00,MW,-3.9834434499999998
Danesmoor,10/11/2023 10:00:00,MW,-3.9826264499999997
Danesmoor,10/11/2023 10:05:00,MW,-4.00449472
Danesmoor,10/11/2023 10:10:00,MW,-3.77791116
Danesmoor,10/11/2023 10:15:00,MW,-3.83092173
Danesmoor,10/11/2023 10:20:00,MW,-3.9028998299999995
Danesmoor,10/11/2023 10:25:00,MW,-3.8016217
Danesmoor,10/11/2023 10:30:00,MW,-3.83966462
Danesmoor,10/11/2023 10:35:00,MW,-3.73425267
Danesmoor,10/11/2023 10:40:00,MW,-3.8519937900000003
Danesmoor,10/11/2023 10:45:00,MW,-3.909658603
Danesmoor,10/11/2023 10:50:00,MW,-3.83838852
Danesmoor,10/11/2023 10:55:00,MW,-3.9068816299999996
Danesmoor,10/11/2023 11:00:00,MW,-3.8114400199999996
Danesmoor,10/11/2023 11:05:00,MW,-3.69121022
Danesmoor,10/11/2023 11:10:00,MW,-3.91202942
Danesmoor,10/11/2023 11:15:00,MW,-3.7209516000000002
Danesmoor,10/11/2023 11:20:00,MW,-3.7147647299999997
Danesmoor,10/11/2023 11:25:00,MW,-3.8752248700000003
Danesmoor,10/11/2023 11:30:00,MW,-3.8135059
Danesmoor,10/11/2023 11:35:00,MW,-3.8127920000000004
Danesmoor,10/11/2023 11:40:00,MW,-3.69786234
Danesmoor,10/11/2023 11:45:00,MW,-3.6625609760000004
Danesmoor,10/11/2023 11:50:00,MW,-3.89047186
Danesmoor,10/11/2023 11:55:00,MW,-3.89581395
Danesmoor,10/11/2023 12:00:00,MW,-3.7292042
Danesmoor,10/11/2023 12:05:00,MW,-3.7626375999999997
Danesmoor,10/11/2023 12:10:00,MW,-3.6653855
Danesmoor,10/11/2023 12:15:00,MW,-3.7136748
Danesmoor,10/11/2023 12:20:00,MW,-3.6555396
Danesmoor,10/11/2023 12:25:00,MW,-3.61598385
Danesmoor,10/11/2023 12:30:00,MW,-3.7864132
Danesmoor,10/11/2023 12:35:00,MW,-3.9681250500000003
Danesmoor,10/11/2023 12:40:00,MW,-3.9427737
Danesmoor,10/11/2023 12:45:00,MW,-3.9145389999999995
Danesmoor,10/11/2023 12:50:00,MW,-3.88815835
Danesmoor,10/11/2023 12:55:00,MW,-3.9009992
Danesmoor,10/11/2023 13:00:00,MW,-4.0108614000000005
Danesmoor,10/11/2023 13:05:00,MW,-3.8694034
Danesmoor,10/11/2023 13:10:00,MW,-3.792813
Danesmoor,10/11/2023 13:15:00,MW,-3.7369556
Danesmoor,10/11/2023 13:20:00,MW,-3.72878847
Danesmoor,10/11/2023 13:25:00,MW,-3.8302461
Danesmoor,10/11/2023 13:30:00,MW,-3.7400904
Danesmoor,10/11/2023 13:35:00,MW,-3.7372253
Danesmoor,10/11/2023 13:40:00,MW,-3.75390816
Danesmoor,10/11/2023 13:45:00,MW,-3.51643494
Danesmoor,10/11/2023 13:50:00,MW,-3.4817183000000003
Danesmoor,10/11/2023 13:55:00,MW,-3.4923587299999994
Danesmoor,10/11/2023 14:00:00,MW,-3.37931296
Danesmoor,10/11/2023 14:05:00,MW,-3.4076596
Danesmoor,10/11/2023 14:10:00,MW,-3.4322974
Danesmoor,10/11/2023 14:15:00,MW,-3.4825730000000004
Danesmoor,10/11/2023 14:20:00,MW,-3.5311252
Danesmoor,10/11/2023 14:25:00,MW,-3.3726585
Danesmoor,10/11/2023 14:30:00,MW,-3.42850124
Danesmoor,10/11/2023 14:35:00,MW,-3.393823
Danesmoor,10/11/2023 14:40:00,MW,-3.3075813
Danesmoor,10/11/2023 14:45:00,MW,-3.4028689000000005
Danesmoor,10/11/2023 14:50:00,MW,-3.30903747
Danesmoor,10/11/2023 14:55:00,MW,-3.5193062999999993
Danesmoor,10/11/2023 15:00:00,MW,-3.57722675
Danesmoor,10/11/2023 15:05:00,MW,-3.42054157
Danesmoor,10/11/2023 15:10:00,MW,-3.48893877
Danesmoor,10/11/2023 15:15:00,MW,-3.53117566
Danesmoor,10/11/2023 15:20:00,MW,-3.3953806999999996
Danesmoor,10/11/2023 15:25:00,MW,-3.4235806999999996
Danesmoor,10/11/2023 15:30:00,MW,-3.2493693000000006
Danesmoor,10/11/2023 15:35:00,MW,-3.1415837
Danesmoor,10/11/2023 15:40:00,MW,-3.2935016
Danesmoor,10/11/2023 15:45:00,MW,-3.2134341699999998
Danesmoor,10/11/2023 15:50:00,MW,-3.2765194
Danesmoor,10/11/2023 15:55:00,MW,-3.2486762500000004
Danesmoor,10/11/2023 16:00:00,MW,-3.2534231
Danesmoor,10/11/2023 16:05:00,MW,-3.2833435600000005
Danesmoor,10/11/2023 16:10:00,MW,-3.2143668599999997
Danesmoor,10/11/2023 16:15:00,MW,-3.2379359699999997
Danesmoor,10/11/2023 16:20:00,MW,-3.4000483
Danesmoor,10/11/2023 16:25:00,MW,-3.2808645
Danesmoor,10/11/2023 16:30:00,MW,-3.32879396
Danesmoor,10/11/2023 16:35:00,MW,-3.50416154
Danesmoor,10/11/2023 16:40:00,MW,-3.4470608
Danesmoor,10/11/2023 16:45:00,MW,-3.4576115400000003
Danesmoor,10/11/2023 16:50:00,MW,-3.37394296
Danesmoor,10/11/2023 16:55:00,MW,-3.3687123999999997
Danesmoor,10/11/2023 17:00:00,MW,-3.4445721
Danesmoor,10/11/2023 17:05:00,MW,-3.4496551
Danesmoor,10/11/2023 17:10:00,MW,-3.4751884000000004
Danesmoor,10/11/2023 17:15:00,MW,-3.4055729599999998
Danesmoor,10/11/2023 17:20:00,MW,-3.5014855999999996
Danesmoor,10/11/2023 17:25:00,MW,-3.56663968
Danesmoor,10/11/2023 17:30:00,MW,-3.4031483899999997
Danesmoor,10/11/2023 17:35:00,MW,-3.6042080999999997
Danesmoor,10/11/2023 17:40:00,MW,-3.6512697999999997
Danesmoor,10/11/2023 17:45:00,MW,-3.559316
Danesmoor,10/11/2023 17:50:00,MW,-3.7138080999999996
Danesmoor,10/11/2023 17:55:00,MW,-3.6798093300000003
Danesmoor,10/11/2023 18:00:00,MW,-3.56216289
Danesmoor,10/11/2023 18:05:00,MW,-3.6230998
Danesmoor,10/11/2023 18:10:00,MW,-3.60122314
Danesmoor,10/11/2023 18:15:00,MW,-3.6199033399999996
Danesmoor,10/11/2023 18:20:00,MW,-3.63384064
Danesmoor,10/11/2023 18:25:00,MW,-3.54493596
Danesmoor,10/11/2023 18:30:00,MW,-3.6640327
Danesmoor,10/11/2023 18:35:00,MW,-3.53274594
Danesmoor,10/11/2023 18:40:00,MW,-3.5156005
Danesmoor,10/11/2023 18:45:00,MW,-3.6248383
Danesmoor,10/11/2023 18:50:00,MW,-3.5124856999999996
Danesmoor,10/11/2023 18:55:00,MW,-3.4712195999999995
Danesmoor,10/11/2023 19:00:00,MW,-3.59703709
Danesmoor,10/11/2023 19:05:00,MW,-3.48847714
Danesmoor,10/11/2023 19:10:00,MW,-3.6344919300000003
Danesmoor,10/11/2023 19:15:00,MW,-3.58525685
Danesmoor,10/11/2023 19:20:00,MW,-3.4948913
Danesmoor,10/11/2023 19:25:00,MW,-3.62581733
Danesmoor,10/11/2023 19:30:00,MW,-3.5585066000000003
Danesmoor,10/11/2023 19:35:00,MW,-3.4924947
Danesmoor,10/11/2023 19:40:00,MW,-3.49896846
Danesmoor,10/11/2023 19:45:00,MW,-3.3939746499999996
Danesmoor,10/11/2023 19:50:00,MW,-3.46971457
Danesmoor,10/11/2023 19:55:00,MW,-3.48244025
Danesmoor,10/11/2023 20:00:00,MW,-3.40272736
Danesmoor,10/11/2023 20:05:00,MW,-3.4597870000000004
Danesmoor,10/11/2023 20:10:00,MW,-3.3367770400000003
Danesmoor,10/11/2023 20:15:00,MW,-3.3809016000000005
Danesmoor,10/11/2023 20:20:00,MW,-3.4026028000000004
Danesmoor,10/11/2023 20:25:00,MW,-3.29336504
Danesmoor,10/11/2023 20:30:00,MW,-3.33532377
Danesmoor,10/11/2023 20:35:00,MW,-3.35539478
Danesmoor,10/11/2023 20:40:00,MW,-3.2369801000000002
Danesmoor,10/11/2023 20:45:00,MW,-3.2701626200000002
Danesmoor,10/11/2023 20:50:00,MW,-3.2089664499999997
Danesmoor,10/11/2023 20:55:00,MW,-3.2204849500000003
Danesmoor,10/11/2023 21:00:00,MW,-3.39168002
Danesmoor,10/11/2023 21:05:00,MW,-3.3140287600000002
Danesmoor,10/11/2023 21:10:00,MW,-3.23048474
Danesmoor,10/11/2023 21:15:00,MW,-3.16506094
Danesmoor,10/11/2023 21:20:00,MW,-3.2344503000000002
Danesmoor,10/11/2023 21:25:00,MW,-3.29363235
Danesmoor,10/11/2023 21:30:00,MW,-3.26503546
Danesmoor,10/11/2023 21:35:00,MW,-3.21228893
Danesmoor,10/11/2023 21:40:00,MW,-3.211144
Danesmoor,10/11/2023 21:45:00,MW,-3.10199003
Danesmoor,10/11/2023 21:50:00,MW,-3.2024961700000003
Danesmoor,10/11/2023 21:55:00,MW,-3.0279401000000004
Danesmoor,10/11/2023 22:00:00,MW,-3.0828913999999994
Danesmoor,10/11/2023 22:05:00,MW,-3.0334643000000003
Danesmoor,10/11/2023 22:10:00,MW,-3.1501585
Danesmoor,10/11/2023 22:15:00,MW,-3.04046441
Danesmoor,10/11/2023 22:20:00,MW,-3.05208263
Danesmoor,10/11/2023 22:25:00,MW,-3.1802331
Danesmoor,10/11/2023 22:30:00,MW,-3.0945443
Danesmoor,10/11/2023 22:35:00,MW,-3.1811473
Danesmoor,10/11/2023 22:40:00,MW,-3.1046477599999998
Danesmoor,10/11/2023 22:45:00,MW,-3.0831362899999997
Danesmoor,10/11/2023 22:50:00,MW,-3.15827738
Danesmoor,10/11/2023 22:55:00,MW,-3.2191228
Danesmoor,10/11/2023 23:00:00,MW,-3.11535695
Danesmoor,10/11/2023 23:05:00,MW,-3.28798902
Danesmoor,10/11/2023 23:10:00,MW,-3.24809578
Danesmoor,10/11/2023 23:15:00,MW,-3.1151967000000003
Danesmoor,10/11/2023 23:20:00,MW,-3.1753413200000002
Danesmoor,10/11/2023 23:25:00,MW,-3.18466291
Danesmoor,10/11/2023 23:30:00,MW,-3.13327463
Danesmoor,10/11/2023 23:35:00,MW,-3.17928191
Danesmoor,10/11/2023 23:40:00,MW,-3.04846977
Danesmoor,10/11/2023 23:45:00,MW,-3.15804899
Danesmoor,10/11/2023 23:50:00,MW,-3.1306494999999996
Danesmoor,10/11/2023 23:55:00,MW,-2.93249492
