site,time,unit,value
Camborne Treswithian,2024-04-17T07:05:00+01:00,MW,1.772
Camborne Treswithian,2024-04-17T07:10:00+01:00,MW,1.819
Camborne Treswithian,2024-04-17T07:15:00+01:00,MW,1.9210000000000003
Camborne Treswithian,2024-04-17T07:20:00+01:00,MW,1.907
Camborne Treswithian,2024-04-17T07:25:00+01:00,MW,1.9040000000000001
Camborne Treswithian,2024-04-17T07:30:00+01:00,MW,1.8639999999999999
Camborne Treswithian,2024-04-17T07:35:00+01:00,MW,1.796
Camborne Treswithian,2024-04-17T07:40:00+01:00,MW,1.7439999999999998
Camborne Treswithian,2024-04-17T07:45:00+01:00,MW,1.826
Camborne Treswithian,2024-04-17T07:50:00+01:00,MW,1.704
Camborne Treswithian,2024-04-17T07:55:00+01:00,MW,1.786
Camborne Treswithian,2024-04-17T08:00:00+01:00,MW,1.737
Camborne Treswithian,2024-04-17T08:05:00+01:00,MW,1.726
Camborne Treswithian,2024-04-17T08:10:00+01:00,MW,1.6049999999999998
Camborne Treswithian,2024-04-17T08:15:00+01:00,MW,1.8960000000000001
Camborne Treswithian,2024-04-17T08:20:00+01:00,MW,1.958
Camborne Treswithian,2024-04-17T08:25:00+01:00,MW,1.9520000000000002
Camborne Treswithian,2024-04-17T08:30:00+01:00,MW,1.8599999999999999
Camborne Treswithian,2024-04-17T08:35:00+01:00,MW,1.6539999999999997
Camborne Treswithian,2024-04-17T08:40:00+01:00,MW,1.615
Camborne Treswithian,2024-04-17T08:45:00+01:00,MW,1.8900000000000001
Camborne Treswithian,2024-04-17T08:50:00+01:00,MW,1.778
Camborne Treswithian,2024-04-17T08:55:00+01:00,MW,1.6270000000000002
Camborne Treswithian,2024-04-17T09:00:00+01:00,MW,1.8769999999999998
Camborne Treswithian,2024-04-17T09:05:00+01:00,MW,1.397
Camborne Treswithian,2024-04-17T09:10:00+01:00,MW,0.9499999999999997
Camborne Treswithian,2024-04-17T09:15:00+01:00,MW,1.072
Camborne Treswithian,2024-04-17T09:20:00+01:00,MW,0.30200000000000005
Camborne Treswithian,2024-04-17T09:25:00+01:00,MW,0.20500000000000007
Camborne Treswithian,2024-04-17T09:30:00+01:00,MW,0.2450000000000001
Camborne Treswithian,2024-04-17T09:35:00+01:00,MW,0.278
Camborne Treswithian,2024-04-17T09:40:00+01:00,MW,0.35199999999999987
Camborne Treswithian,2024-04-17T09:45:00+01:00,MW,0.18199999999999994
Camborne Treswithian,2024-04-17T09:50:00+01:00,MW,0.46999999999999975
Camborne Treswithian,2024-04-17T09:55:00+01:00,MW,0.45500000000000007
Camborne Treswithian,2024-04-17T10:00:00+01:00,MW,0.562
Camborne Treswithian,2024-04-17T10:05:00+01:00,MW,0.6130000000000002
Camborne Treswithian,2024-04-17T10:10:00+01:00,MW,0.3899999999999999
Camborne Treswithian,2024-04-17T10:15:00+01:00,MW,-0.10899999999999999
Camborne Treswithian,2024-04-17T10:20:00+01:00,MW,0.24800000000000022
Camborne Treswithian,2024-04-17T10:25:00+01:00,MW,0.07500000000000018
Camborne Treswithian,2024-04-17T10:30:00+01:00,MW,0.25100000000000033
Camborne Treswithian,2024-04-17T10:35:00+01:00,MW,-0.3809999999999998
Camborne Treswithian,2024-04-17T10:40:00+01:00,MW,-0.5949999999999998
Camborne Treswithian,2024-04-17T10:45:00+01:00,MW,-0.7300000000000002
Camborne Treswithian,2024-04-17T10:50:00+01:00,MW,-0.44999999999999996
Camborne Treswithian,2024-04-17T10:55:00+01:00,MW,-0.7739999999999998
Camborne Treswithian,2024-04-17T11:00:00+01:00,MW,-0.32899999999999996
Camborne Treswithian,2024-04-17T11:05:00+01:00,MW,0.7510000000000001
Camborne Treswithian,2024-04-17T11:10:00+01:00,MW,-0.5720000000000001
Camborne Treswithian,2024-04-17T11:15:00+01:00,MW,-0.17900000000000005
Camborne Treswithian,2024-04-17T11:20:00+01:00,MW,-0.7150000000000001
Camborne Treswithian,2024-04-17T11:25:00+01:00,MW,-0.40700000000000003
Camborne Treswithian,2024-04-17T11:30:00+01:00,MW,-0.8689999999999998
Camborne Treswithian,2024-04-17T11:35:00+01:00,MW,-0.9370000000000003
Camborne Treswithian,2024-04-17T11:40:00+01:00,MW,-1.2419999999999998
Camborne Treswithian,2024-04-17T11:45:00+01:00,MW,-1.3900000000000001
Camborne Treswithian,2024-04-17T11:50:00+01:00,MW,-0.19999999999999996
Camborne Treswithian,2024-04-17T11:55:00+01:00,MW,-0.879
Camborne Treswithian,2024-04-17T12:00:00+01:00,MW,-0.135
Camborne Treswithian,2024-04-17T12:05:00+01:00,MW,0.4950000000000001
Camborne Treswithian,2024-04-17T12:10:00+01:00,MW,0.20699999999999985
Camborne Treswithian,2024-04-17T12:15:00+01:00,MW,-0.4890000000000001
Camborne Treswithian,2024-04-17T12:20:00+01:00,MW,-0.32899999999999996
Camborne Treswithian,2024-04-17T12:25:00+01:00,MW,-1.251
Camborne Treswithian,2024-04-17T12:30:00+01:00,MW,-1.3820000000000001
Camborne Treswithian,2024-04-17T12:35:00+01:00,MW,-0.9649999999999999
Camborne Treswithian,2024-04-17T12:40:00+01:00,MW,-0.41100000000000003
Camborne Treswithian,2024-04-17T12:45:00+01:00,MW,-0.6939999999999997
Camborne Treswithian,2024-04-17T12:50:00+01:00,MW,-0.264
Camborne Treswithian,2024-04-17T12:55:00+01:00,MW,-0.1549999999999998
Camborne Treswithian,2024-04-17T13:00:00+01:00,MW,-0.5269999999999999
Camborne Treswithian,2024-04-17T13:05:00+01:00,MW,-0.6039999999999999
Camborne Treswithian,2024-04-17T13:10:00+01:00,MW,-1.212
Camborne Treswithian,2024-04-17T13:15:00+01:00,MW,-0.32000000000000006
Camborne Treswithian,2024-04-17T13:20:00+01:00,MW,-1.185
Camborne Treswithian,2024-04-17T13:25:00+01:00,MW,-1.345
Camborne Treswithian,2024-04-17T13:30:00+01:00,MW,-1.1950000000000003
Camborne Treswithian,2024-04-17T13:35:00+01:00,MW,-1.3489999999999998
Camborne Treswithian,2024-04-17T13:40:00+01:00,MW,-1.033
Camborne Treswithian,2024-04-17T13:45:00+01:00,MW,-1.334
Camborne Treswithian,2024-04-17T13:50:00+01:00,MW,-1.2550000000000001
Camborne Treswithian,2024-04-17T13:55:00+01:00,MW,-0.9280000000000002
Camborne Treswithian,2024-04-17T14:00:00+01:00,MW,-1.0110000000000001
Camborne Treswithian,2024-04-17T14:05:00+01:00,MW,-0.6220000000000001
Camborne Treswithian,2024-04-17T14:10:00+01:00,MW,-0.42300000000000004
Camborne Treswithian,2024-04-17T14:15:00+01:00,MW,-0.4460000000000002
Camborne Treswithian,2024-04-17T14:20:00+01:00,MW,-0.42500000000000004
Camborne Treswithian,2024-04-17T14:25:00+01:00,MW,0.0129999999999999
Camborne Treswithian,2024-04-17T14:30:00+01:00,MW,0.09199999999999986
Camborne Treswithian,2024-04-17T14:35:00+01:00,MW,0.008000000000000007
Camborne Treswithian,2024-04-17T14:40:00+01:00,MW,0.0050000000000001155
Camborne Treswithian,2024-04-17T14:45:00+01:00,MW,-0.20999999999999996
Camborne Treswithian,2024-04-17T14:50:00+01:00,MW,0.42599999999999993
Camborne Treswithian,2024-04-17T14:55:00+01:00,MW,0.532
Camborne Treswithian,2024-04-17T15:00:00+01:00,MW,0.40400000000000014
Camborne Treswithian,2024-04-17T15:05:00+01:00,MW,0.6140000000000001
Camborne Treswithian,2024-04-17T15:10:00+01:00,MW,0.728
Camborne Treswithian,2024-04-17T15:15:00+01:00,MW,0.7840000000000003
Camborne Treswithian,2024-04-17T15:20:00+01:00,MW,0.2450000000000001
Camborne Treswithian,2024-04-17T15:25:00+01:00,MW,0.24099999999999988
Camborne Treswithian,2024-04-17T15:30:00+01:00,MW,0.0030000000000001137
Camborne Treswithian,2024-04-17T15:35:00+01:00,MW,0.15400000000000014
Camborne Treswithian,2024-04-17T15:40:00+01:00,MW,-0.31499999999999995
Camborne Treswithian,2024-04-17T15:45:00+01:00,MW,0.038000000000000034
Camborne Treswithian,2024-04-17T15:50:00+01:00,MW,-0.5489999999999999
Camborne Treswithian,2024-04-17T15:55:00+01:00,MW,-0.7200000000000002
Camborne Treswithian,2024-04-17T16:00:00+01:00,MW,-0.18100000000000005
Camborne Treswithian,2024-04-17T16:05:00+01:00,MW,0.040000000000000036
Camborne Treswithian,2024-04-17T16:10:00+01:00,MW,0.09899999999999998
Camborne Treswithian,2024-04-17T16:15:00+01:00,MW,0.2869999999999999
Camborne Treswithian,2024-04-17T16:20:00+01:00,MW,0.827
Camborne Treswithian,2024-04-17T16:25:00+01:00,MW,0.6569999999999998
Camborne Treswithian,2024-04-17T16:30:00+01:00,MW,0.8660000000000001
Camborne Treswithian,2024-04-17T16:35:00+01:00,MW,0.9020000000000001
Camborne Treswithian,2024-04-17T16:40:00+01:00,MW,1.3519999999999999
Camborne Treswithian,2024-04-17T16:45:00+01:00,MW,1.585
Camborne Treswithian,2024-04-17T16:50:00+01:00,MW,1.77
Camborne Treswithian,2024-04-17T16:55:00+01:00,MW,1.8320000000000003
Camborne Treswithian,2024-04-17T17:00:00+01:00,MW,1.943
Camborne Treswithian,2024-04-17T17:05:00+01:00,MW,1.9329999999999998
Camborne Treswithian,2024-04-17T17:10:00+01:00,MW,1.9289999999999998
Camborne Treswithian,2024-04-17T17:15:00+01:00,MW,1.9520000000000002
Camborne Treswithian,2024-04-17T17:20:00+01:00,MW,1.8869999999999998
Camborne Treswithian,2024-04-17T17:25:00+01:00,MW,1.9869999999999999
Camborne Treswithian,2024-04-17T17:30:00+01:00,MW,2.105
Camborne Treswithian,2024-04-17T17:35:00+01:00,MW,1.973
Camborne Treswithian,2024-04-17T17:40:00+01:00,MW,1.9569999999999999
Camborne Treswithian,2024-04-17T17:45:00+01:00,MW,1.8960000000000001
Camborne Treswithian,2024-04-17T17:50:00+01:00,MW,1.7620000000000002
Camborne Treswithian,2024-04-17T17:55:00+01:00,MW,1.705
Camborne Treswithian,2024-04-17T18:00:00+01:00,MW,1.8009999999999997
Camborne Treswithian,2024-04-17T18:05:00+01:00,MW,1.8410000000000002
Camborne Treswithian,2024-04-17T18:10:00+01:00,MW,1.979
Camborne Treswithian,2024-04-17T18:15:00+01:00,MW,2.083
Camborne Treswithian,2024-04-17T18:20:00+01:00,MW,1.99
Camborne Treswithian,2024-04-17T18:25:00+01:00,MW,2.067
Camborne Treswithian,2024-04-17T18:30:00+01:00,MW,2.098
Camborne Treswithian,2024-04-17T18:35:00+01:00,MW,2.2600000000000002
Camborne Treswithian,2024-04-17T18:40:00+01:00,MW,2.333
Camborne Treswithian,2024-04-17T18:45:00+01:00,MW,2.255
Camborne Treswithian,2024-04-17T18:50:00+01:00,MW,2.2880000000000003
Camborne Treswithian,2024-04-17T18:55:00+01:00,MW,2.3200000000000003
Camborne Treswithian,2024-04-17T19:00:00+01:00,MW,2.404
Camborne Treswithian,2024-04-17T19:05:00+01:00,MW,2.455
Camborne Treswithian,2024-04-17T19:10:00+01:00,MW,2.513
Camborne Treswithian,2024-04-17T19:15:00+01:00,MW,2.4880000000000004
Camborne Treswithian,2024-04-17T19:20:00+01:00,MW,2.412
Camborne Treswithian,2024-04-17T19:25:00+01:00,MW,2.402
Camborne Treswithian,2024-04-17T19:30:00+01:00,MW,2.3869999999999996
Camborne Treswithian,2024-04-17T19:35:00+01:00,MW,2.3609999999999998
Camborne Treswithian,2024-04-17T19:40:00+01:00,MW,2.322
Camborne Treswithian,2024-04-17T19:45:00+01:00,MW,2.274
Camborne Treswithian,2024-04-17T19:50:00+01:00,MW,2.305
Camborne Treswithian,2024-04-17T19:55:00+01:00,MW,2.3
Camborne Treswithian,2024-04-17T20:00:00+01:00,MW,2.2620000000000005
Camborne Treswithian,2024-04-17T20:05:00+01:00,MW,2.242
Camborne Treswithian,2024-04-17T20:10:00+01:00,MW,2.1790000000000003
Camborne Treswithian,2024-04-17T20:15:00+01:00,MW,2.24
Camborne Treswithian,2024-04-17T20:20:00+01:00,MW,2.2489999999999997
Camborne Treswithian,2024-04-17T20:25:00+01:00,MW,2.219
Camborne Treswithian,2024-04-17T20:30:00+01:00,MW,2.2510000000000003
Camborne Treswithian,2024-04-17T20:35:00+01:00,MW,2.27
Camborne Treswithian,2024-04-17T20:40:00+01:00,MW,2.228
Camborne Treswithian,2024-04-17T20:45:00+01:00,MW,2.134
Camborne Treswithian,2024-04-17T20:50:00+01:00,MW,2.1319999999999997
Camborne Treswithian,2024-04-17T20:55:00+01:00,MW,2.2439999999999998
Camborne Treswithian,2024-04-17T21:00:00+01:00,MW,2.1399999999999997
Camborne Treswithian,2024-04-17T21:05:00+01:00,MW,2.149
Camborne Treswithian,2024-04-17T21:10:00+01:00,MW,2.059
Camborne Treswithian,2024-04-17T21:15:00+01:00,MW,1.949
Camborne Treswithian,2024-04-17T21:20:00+01:00,MW,1.9860000000000002
Camborne Treswithian,2024-04-17T21:25:00+01:00,MW,1.8870000000000002
Camborne Treswithian,2024-04-17T21:30:00+01:00,MW,1.897
Camborne Treswithian,2024-04-17T21:35:00+01:00,MW,1.874
Camborne Treswithian,2024-04-17T21:40:00+01:00,MW,1.911
Camborne Treswithian,2024-04-17T21:45:00+01:00,MW,1.823
Camborne Treswithian,2024-04-17T21:50:00+01:00,MW,1.7859999999999998
Camborne Treswithian,2024-04-17T21:55:00+01:00,MW,1.8129999999999997
Camborne Treswithian,2024-04-17T22:00:00+01:00,MW,1.8789999999999998
Camborne Treswithian,2024-04-17T22:05:00+01:00,MW,1.7889999999999997
Camborne Treswithian,2024-04-17T22:10:00+01:00,MW,1.7510000000000003
Camborne Treswithian,2024-04-17T22:15:00+01:00,MW,1.663
Camborne Treswithian,2024-04-17T22:20:00+01:00,MW,1.6170000000000002
Camborne Treswithian,2024-04-17T22:25:00+01:00,MW,1.6349999999999998
Camborne Treswithian,2024-04-17T22:30:00+01:00,MW,1.662
Camborne Treswithian,2024-04-17T22:35:00+01:00,MW,1.6600000000000001
Camborne Treswithian,2024-04-17T22:40:00+01:00,MW,1.597
Camborne Treswithian,2024-04-17T22:45:00+01:00,MW,1.6270000000000002
Camborne Treswithian,2024-04-17T22:50:00+01:00,MW,1.599
Camborne Treswithian,2024-04-17T22:55:00+01:00,MW,1.558
Camborne Treswithian,2024-04-17T23:00:00+01:00,MW,1.515
Camborne Treswithian,2024-04-17T23:05:00+01:00,MW,1.474
Camborne Treswithian,2024-04-17T23:10:00+01:00,MW,1.499
Camborne Treswithian,2024-04-17T23:15:00+01:00,MW,1.428
Camborne Treswithian,2024-04-17T23:20:00+01:00,MW,1.377
Camborne Treswithian,2024-04-17T23:25:00+01:00,MW,1.337
Camborne Treswithian,2024-04-17T23:30:00+01:00,MW,1.377
Camborne Treswithian,2024-04-17T23:35:00+01:00,MW,1.3409999999999997
Camborne Treswithian,2024-04-17T23:40:00+01:00,MW,1.29
Camborne Treswithian,2024-04-17T23:45:00+01:00,MW,1.3130000000000002
Camborne Treswithian,2024-04-17T23:50:00+01:00,MW,1.295
Camborne Treswithian,2024-04-17T23:55:00+01:00,MW,1.26
Camborne Treswithian,2024-04-18T00:00:00+01:00,MW,1.2469999999999999
