Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T06:10:00,29.68,0,29.68,0.00,0.00,0.00,0.00
2024-04-20T06:15:00,29.7,0,29.70,0.00,0.00,0.00,0.00
2024-04-20T06:20:00,29.69,0,29.69,0.00,0.00,0.00,0.00
2024-04-20T06:25:00,30.02,0,30.02,0.00,0.00,0.00,0.00
2024-04-20T06:30:00,30.17,0,30.17,0.00,0.00,0.00,0.00
2024-04-20T06:35:00,30.7,0,30.70,0.00,0.00,0.00,0.00
2024-04-20T06:40:00,30.95,0,30.95,0.00,0.00,0.00,0.00
2024-04-20T06:45:00,31.17,0,31.17,0.00,0.00,0.00,0.00
2024-04-20T06:50:00,31.47,0,31.47,0.00,0.00,0.00,0.00
2024-04-20T06:55:00,31.93,0,31.93,0.00,0.00,0.00,0.00
2024-04-20T07:00:00,32.33,0,32.33,0.00,0.00,0.00,0.00
2024-04-20T07:05:00,33.01,0,33.01,0.00,0.00,0.00,0.00
2024-04-20T07:10:00,33.89,0,33.89,0.00,0.00,0.00,0.00
2024-04-20T07:15:00,33.9,0,33.90,0.00,0.00,0.00,0.00
2024-04-20T07:20:00,34.34,0,34.34,0.00,0.00,0.00,0.00
2024-04-20T07:25:00,34.52,0,34.52,0.00,0.00,0.00,0.00
2024-04-20T07:30:00,34.7,0,34.70,0.00,0.00,0.00,0.00
2024-04-20T07:35:00,35.34,0,35.34,0.00,0.00,0.00,0.00
2024-04-20T07:40:00,35.84,0,35.84,0.00,0.00,0.00,0.00
2024-04-20T07:45:00,36.09,0,36.09,0.00,0.00,0.00,0.00
2024-04-20T07:50:00,36.47,0,36.47,0.00,0.00,0.00,0.00
2024-04-20T07:55:00,36.9,0,36.90,0.00,0.00,0.00,0.00
2024-04-20T08:00:00,37.28,0,37.28,0.00,0.00,0.00,0.00
2024-04-20T08:05:00,37.87,0,37.87,0.00,0.00,0.00,0.00
2024-04-20T08:10:00,38.41,0,38.41,0.00,0.00,0.00,0.00
2024-04-20T08:15:00,38.72,0,38.72,0.00,0.00,0.00,0.00
2024-04-20T08:20:00,38.76,0,38.76,0.00,0.00,0.00,0.00
2024-04-20T08:25:00,39.07,0,39.07,0.00,0.00,0.00,0.00
2024-04-20T08:30:00,38.92,0,38.92,0.00,0.00,0.00,0.00
2024-04-20T08:35:00,39.25,0,39.25,0.00,0.00,0.00,0.00
2024-04-20T08:40:00,39.22,0,39.22,0.00,0.00,0.00,0.00
2024-04-20T08:45:00,39.27,0,39.27,0.00,0.00,0.00,0.00
2024-04-20T08:50:00,39.78,0,39.78,0.00,0.00,0.00,0.00
2024-04-20T08:55:00,39.91,0,39.91,0.00,0.00,0.00,0.00
2024-04-20T09:00:00,40.14,0,40.14,0.00,0.00,0.00,0.00
2024-04-20T09:05:00,40.28,0,40.28,0.00,0.00,0.00,0.00
2024-04-20T09:10:00,40.6,0,40.60,0.00,0.00,0.00,0.00
2024-04-20T09:15:00,40.44,0,40.44,0.00,0.00,0.00,0.00
2024-04-20T09:20:00,40.66,0,40.66,0.00,0.00,0.00,0.00
2024-04-20T09:25:00,40.75,0,40.75,0.00,0.00,0.00,0.00
2024-04-20T09:30:00,40.84,0,40.84,0.00,0.00,0.00,0.00
2024-04-20T09:35:00,40.53,0,40.53,0.00,0.00,0.00,0.00
2024-04-20T09:40:00,40.97,0,40.97,0.00,0.00,0.00,0.00
