Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 18:30,11.65424,0.15582,11.65528163,0.53424,0.15582,0.5565,11.12,0,11.12,11.69424,0.15582,11.69527807,0.53424,0.15582,0.5565,11.16,0,11.16
01/04/2019 19:00,11.456,0.098,11.45641916,0.336,0.098,0.35,11.12,0,11.12,11.496,0.098,11.4964177,0.336,0.098,0.35,11.16,0,11.16
01/04/2019 19:30,11.40944,0.06692,11.40963625,0.22944,0.06692,0.239,11.18,0,11.18,11.45944,0.06692,11.4596354,0.22944,0.06692,0.239,11.23,0,11.23
01/04/2019 20:00,11.7188,0.0434,11.71888036,0.1488,0.0434,0.155,11.57,0,11.57,11.7688,0.0434,11.76888002,0.1488,0.0434,0.155,11.62,0,11.62
01/04/2019 20:30,12.0064,0.0427,12.00647593,0.1464,0.0427,0.1525,11.86,0,11.86,12.0464,0.0427,12.04647568,0.1464,0.0427,0.1525,11.9,0,11.9
01/04/2019 21:00,11.67016,0.56088,11.68363046,0.14016,0.04088,0.146,11.53,0.52,11.54171998,11.73016,-0.44912,11.73875472,0.14016,0.04088,0.146,11.59,-0.49,11.60035344
01/04/2019 21:30,11.2192,0.0406,11.21927346,0.1392,0.0406,0.145,11.08,0,11.08,11.2692,0.0406,11.26927314,0.1392,0.0406,0.145,11.13,0,11.13
01/04/2019 22:00,10.66064,-0.51898,10.67326499,0.14064,0.04102,0.1465,10.52,-0.56,10.5348944,10.71064,0.58102,10.72638772,0.14064,0.04102,0.1465,10.57,0.54,10.58378477
01/04/2019 22:30,11.27968,-0.74926,11.30453765,0.13968,0.04074,0.1455,11.14,-0.79,11.16797654,11.31968,0.81074,11.34867634,0.13968,0.04074,0.1455,11.18,0.77,11.20648473
01/04/2019 23:00,11.3492,-0.7094,11.37134948,0.1392,0.0406,0.145,11.21,-0.75,11.23506119,11.3892,0.9706,11.43048297,0.1392,0.0406,0.145,11.25,0.93,11.28837455
01/04/2019 23:30,9.29912,-0.65234,9.321972981,0.60912,0.17766,0.6345,8.69,-0.83,8.729547526,9.32912,0.98766,9.381255366,0.60912,0.17766,0.6345,8.72,0.81,8.757539609
02/04/2019 00:00,9.23192,-0.56944,9.249465325,0.24192,0.07056,0.252,8.99,-0.64,9.012752077,9.26192,0.69056,9.287628072,0.24192,0.07056,0.252,9.02,0.62,9.041283095
02/04/2019 00:30,8.99352,-0.36314,9.000848441,0.50352,0.14686,0.5245,8.49,-0.51,8.505304227,9.01352,0.64686,9.036701315,0.50352,0.14686,0.5245,8.51,0.5,8.524675947
02/04/2019 01:00,8.83232,-0.48974,8.845887284,0.65232,0.19026,0.6795,8.18,-0.68,8.208215397,8.86232,0.85026,8.903013976,0.65232,0.19026,0.6795,8.21,0.66,8.236485901
02/04/2019 01:30,8.8988,-0.7866,8.933497691,0.1488,0.0434,0.155,8.75,-0.83,8.789277558,8.9288,0.8534,8.969490565,0.1488,0.0434,0.155,8.78,0.81,8.817284162
02/04/2019 02:00,9.10888,-0.76616,9.141044579,0.21888,0.06384,0.228,8.89,-0.83,8.928661714,9.13888,0.87384,9.180562292,0.21888,0.06384,0.228,8.92,0.81,8.956701402
02/04/2019 02:30,9.43872,-0.83954,9.475983466,0.13872,0.04046,0.1445,9.3,-0.88,9.341541629,9.46872,0.90046,9.511439778,0.13872,0.04046,0.1445,9.33,0.86,9.36955175
02/04/2019 03:00,9.08096,-0.76722,9.113312299,0.18096,0.05278,0.1885,8.9,-0.82,8.937695452,9.11096,0.85278,9.1507828,0.18096,0.05278,0.1885,8.93,0.8,8.965762656
02/04/2019 03:30,9.03768,-0.81526,9.074376488,0.18768,0.05474,0.1955,8.85,-0.87,8.892659895,9.06768,0.91474,9.113702313,0.18768,0.05474,0.1955,8.88,0.86,8.921546951
02/04/2019 04:00,8.9012,-0.7909,8.936267915,0.2712,0.0791,0.2825,8.63,-0.87,8.673741984,8.9412,0.9391,8.990381875,0.2712,0.0791,0.2825,8.67,0.86,8.712548422
02/04/2019 04:30,9.02456,-0.82492,9.062183854,0.15456,0.04508,0.161,8.87,-0.87,8.912564165,9.05456,0.90508,9.099682775,0.15456,0.04508,0.161,8.9,0.86,8.94145402
02/04/2019 05:00,9.04568,-0.75876,9.077446965,0.17568,0.05124,0.183,8.87,-0.81,8.906907432,9.07568,0.84124,9.114584587,0.17568,0.05124,0.183,8.9,0.79,8.934993005
02/04/2019 05:30,9.28664,-0.74098,9.316154456,0.23664,0.06902,0.2465,9.05,-0.81,9.086176313,9.31664,0.83902,9.354343133,0.23664,0.06902,0.2465,9.08,0.77,9.112590192
02/04/2019 06:00,10.27016,-0.61912,10.2888044,0.14016,0.04088,0.146,10.13,-0.66,10.15147772,10.30016,0.68088,10.32263986,0.14016,0.04088,0.146,10.16,0.64,10.18013752
02/04/2019 06:30,11.44704,-0.46628,11.45653271,0.28704,0.08372,0.299,11.16,-0.55,11.17354465,11.48704,0.60372,11.5028938,0.28704,0.08372,0.299,11.2,0.52,11.21206493
02/04/2019 07:00,11.97976,0.47368,11.989121,0.38976,0.11368,0.406,11.59,0.36,11.59558968,12.01976,-0.25632,12.02249269,0.38976,0.11368,0.406,11.63,-0.37,11.63588415
02/04/2019 07:30,12.75208,1.16144,12.80486186,0.62208,0.18144,0.648,12.13,0.98,12.16952341,12.78208,-0.64856,12.79852332,0.62208,0.18144,0.648,12.16,-0.83,12.18829356
02/04/2019 08:00,13.6612,1.1666,13.7109205,0.8112,0.2366,0.845,12.85,0.93,12.88360974,13.7112,-0.6934,13.72872205,0.8112,0.2366,0.845,12.9,-0.93,12.93347981
02/04/2019 08:30,14.30384,1.08862,14.3452059,0.54384,0.15862,0.5665,13.76,0.93,13.79139224,14.34384,-0.80138,14.36620882,0.54384,0.15862,0.5665,13.8,-0.96,13.833351
02/04/2019 09:00,14.17296,1.10878,14.21626492,0.61296,0.17878,0.6385,13.56,0.93,13.59185418,14.21296,-0.83122,14.23724547,0.61296,0.17878,0.6385,13.6,-1.01,13.63745211
02/04/2019 09:30,14.446,0.9405,14.47658303,0.516,0.1505,0.5375,13.93,0.79,13.95238331,14.496,-0.6995,14.51286726,0.516,0.1505,0.5375,13.98,-0.85,14.00581665
02/04/2019 10:00,14.26528,1.23154,14.31834153,0.96528,0.28154,1.0055,13.3,0.95,13.33388541,14.30528,-0.72846,14.32381548,0.96528,0.28154,1.0055,13.34,-1.01,13.37818
02/04/2019 10:30,14.43816,1.58238,14.52461327,0.96816,0.28238,1.0085,13.47,1.3,13.5325866,14.48816,-1.04762,14.52598664,0.96816,0.28238,1.0085,13.52,-1.33,13.5852604
02/04/2019 11:00,14.42664,1.64902,14.5205788,1.19664,0.34902,1.2465,13.23,1.3,13.29371656,14.46664,-0.98098,14.49986188,1.19664,0.34902,1.2465,13.27,-1.33,13.33648379
02/04/2019 11:30,14.66592,1.85006,14.78214908,1.16592,0.34006,1.2145,13.5,1.51,13.58418566,14.70592,-1.19994,14.75479377,1.16592,0.34006,1.2145,13.54,-1.54,13.62729614
02/04/2019 12:00,14.51616,1.81638,14.62935875,1.25616,0.36638,1.3085,13.26,1.45,13.33904419,14.55616,-1.12362,14.59946286,1.25616,0.36638,1.3085,13.3,-1.49,13.38320216
02/04/2019 12:30,14.50176,1.77218,14.60964288,1.24176,0.36218,1.2935,13.26,1.41,13.33475534,14.54176,-1.07782,14.58164874,1.24176,0.36218,1.2935,13.3,-1.44,13.37772776
02/04/2019 13:00,14.35584,1.88962,14.47966871,1.81584,0.52962,1.8915,12.54,1.36,12.61353242,14.38584,-0.86038,14.41154559,1.81584,0.52962,1.8915,12.57,-1.39,12.6466201
02/04/2019 13:30,14.13448,2.69964,14.38998197,1.88448,0.54964,1.963,12.25,2.15,12.43724246,14.06448,0.68964,14.08137781,1.88448,0.54964,1.963,12.18,0.14,12.18080457
02/04/2019 14:00,14.11512,2.14816,14.27764701,2.32512,0.67816,2.422,11.79,1.47,11.88128781,14.13512,-0.82184,14.15899143,2.32512,0.67816,2.422,11.81,-1.5,11.90487715
02/04/2019 14:30,13.67352,1.40186,13.74519409,2.78352,0.81186,2.8995,10.89,0.59,10.90597084,13.68352,0.30186,13.68684913,2.78352,0.81186,2.8995,10.9,-0.51,10.91192467
02/04/2019 15:00,13.50992,1.21956,13.56485404,1.84992,0.53956,1.927,11.66,0.68,11.67981164,13.51992,-0.19044,13.52126119,1.84992,0.53956,1.927,11.67,-0.73,11.69280976
02/04/2019 15:30,13.01648,1.52564,13.10558389,1.35648,0.39564,1.413,11.66,1.13,11.71462761,13.02648,-0.76436,13.04888606,1.35648,0.39564,1.413,11.67,-1.16,11.72751039
02/04/2019 16:00,13.07784,1.65812,13.18253621,1.70784,0.49812,1.779,11.37,1.16,11.42902008,13.11784,-0.66188,13.13452745,1.70784,0.49812,1.779,11.41,-1.16,11.46881424
02/04/2019 16:30,13.06312,2.19716,13.24660772,3.21312,0.93716,3.347,9.85,1.26,9.930261829,13.09312,-0.35284,13.09787339,3.21312,0.93716,3.347,9.88,-1.29,9.963859694
02/04/2019 17:00,13.19344,1.33392,13.2607014,1.69344,0.49392,1.764,11.5,0.84,11.53063745,13.22344,-0.37608,13.22878685,1.69344,0.49392,1.764,11.53,-0.87,11.56277648
02/04/2019 17:30,13.01104,1.13572,13.06051384,1.87104,0.54572,1.949,11.14,0.59,11.15561294,13.04104,-0.06428,13.04119842,1.87104,0.54572,1.949,11.17,-0.61,11.18664382
02/04/2019 18:00,12.62624,0.76682,12.64950392,0.84624,0.24682,0.8815,11.78,0.52,11.79147149,12.65624,-0.30318,12.65987081,0.84624,0.24682,0.8815,11.81,-0.55,11.82280001
02/04/2019 18:30,12.56704,0.57372,12.58012913,0.52704,0.15372,0.549,12.04,0.42,12.04732335,12.60704,-0.28628,12.61029,0.52704,0.15372,0.549,12.08,-0.44,12.08801059
02/04/2019 19:00,14.84392,0.90406,14.87142513,0.25392,0.07406,0.2645,14.59,0.83,14.61358957,14.88392,-0.61594,14.89665924,0.25392,0.07406,0.2645,14.63,-0.69,14.64626232
