site,time,unit,value
Langage,2024-04-18T14:20:00+01:00,MVA,1.353
Langage,2024-04-18T14:25:00+01:00,MVA,1.383
Langage,2024-04-18T14:30:00+01:00,MVA,1.413
Langage,2024-04-18T14:35:00+01:00,MVA,1.443
Langage,2024-04-18T14:40:00+01:00,MVA,1.473
Langage,2024-04-18T14:45:00+01:00,MVA,1.5030000000000001
Langage,2024-04-18T14:50:00+01:00,MVA,1.5330000000000001
Langage,2024-04-18T14:55:00+01:00,MVA,1.5630000000000002
Langage,2024-04-18T15:00:00+01:00,MVA,1.592
Langage,2024-04-18T15:05:00+01:00,MVA,1.6219999999999999
Langage,2024-04-18T15:10:00+01:00,MVA,1.6520000000000001
Langage,2024-04-18T15:15:00+01:00,MVA,1.659
Langage,2024-04-18T15:20:00+01:00,MVA,1.574
Langage,2024-04-18T15:25:00+01:00,MVA,1.605
Langage,2024-04-18T15:30:00+01:00,MVA,1.6360000000000001
Langage,2024-04-18T15:35:00+01:00,MVA,1.666
Langage,2024-04-18T15:40:00+01:00,MVA,1.697
Langage,2024-04-18T15:45:00+01:00,MVA,1.723
Langage,2024-04-18T15:50:00+01:00,MVA,1.657
Langage,2024-04-18T15:55:00+01:00,MVA,1.63
Langage,2024-04-18T16:00:00+01:00,MVA,1.5410000000000001
Langage,2024-04-18T16:05:00+01:00,MVA,1.615
Langage,2024-04-18T16:10:00+01:00,MVA,1.6880000000000002
Langage,2024-04-18T16:15:00+01:00,MVA,1.762
Langage,2024-04-18T16:20:00+01:00,MVA,1.8370000000000002
Langage,2024-04-18T16:25:00+01:00,MVA,1.877
Langage,2024-04-18T16:30:00+01:00,MVA,1.776
Langage,2024-04-18T16:35:00+01:00,MVA,2.004
Langage,2024-04-18T16:40:00+01:00,MVA,2.646
Langage,2024-04-18T16:45:00+01:00,MVA,2.1
Langage,2024-04-18T16:50:00+01:00,MVA,1.8079999999999998
Langage,2024-04-18T16:55:00+01:00,MVA,1.863
Langage,2024-04-18T17:00:00+01:00,MVA,2.078
Langage,2024-04-18T17:05:00+01:00,MVA,2.086
Langage,2024-04-18T17:10:00+01:00,MVA,1.559
Langage,2024-04-18T17:15:00+01:00,MVA,2.794
Langage,2024-04-18T17:20:00+01:00,MVA,2.3689999999999998
Langage,2024-04-18T17:25:00+01:00,MVA,3.518
Langage,2024-04-18T17:30:00+01:00,MVA,4.2010000000000005
Langage,2024-04-18T17:35:00+01:00,MVA,3.471
Langage,2024-04-18T17:40:00+01:00,MVA,3.121
Langage,2024-04-18T17:45:00+01:00,MVA,3.251
Langage,2024-04-18T17:50:00+01:00,MVA,3.359
Langage,2024-04-18T17:55:00+01:00,MVA,3.466
Langage,2024-04-18T18:00:00+01:00,MVA,3.58
Langage,2024-04-18T18:05:00+01:00,MVA,3.903
Langage,2024-04-18T18:10:00+01:00,MVA,4.15
Langage,2024-04-18T18:15:00+01:00,MVA,3.6159999999999997
Langage,2024-04-18T18:20:00+01:00,MVA,3.455
Langage,2024-04-18T18:25:00+01:00,MVA,3.433
Langage,2024-04-18T18:30:00+01:00,MVA,3.411
Langage,2024-04-18T18:35:00+01:00,MVA,3.398
Langage,2024-04-18T18:40:00+01:00,MVA,3.439
Langage,2024-04-18T18:45:00+01:00,MVA,3.492
Langage,2024-04-18T18:50:00+01:00,MVA,3.545
Langage,2024-04-18T18:55:00+01:00,MVA,3.598
Langage,2024-04-18T19:00:00+01:00,MVA,3.651
Langage,2024-04-18T19:05:00+01:00,MVA,3.7270000000000003
Langage,2024-04-18T19:10:00+01:00,MVA,4.336
Langage,2024-04-18T19:15:00+01:00,MVA,4.83
Langage,2024-04-18T19:20:00+01:00,MVA,5.0
Langage,2024-04-18T19:25:00+01:00,MVA,4.890000000000001
Langage,2024-04-18T19:30:00+01:00,MVA,4.9
Langage,2024-04-18T19:35:00+01:00,MVA,4.9879999999999995
Langage,2024-04-18T19:40:00+01:00,MVA,5.074
Langage,2024-04-18T19:45:00+01:00,MVA,5.16
Langage,2024-04-18T19:50:00+01:00,MVA,5.247999999999999
Langage,2024-04-18T19:55:00+01:00,MVA,5.334
Langage,2024-04-18T20:00:00+01:00,MVA,5.420999999999999
Langage,2024-04-18T20:05:00+01:00,MVA,5.508
Langage,2024-04-18T20:10:00+01:00,MVA,5.4990000000000006
Langage,2024-04-18T20:15:00+01:00,MVA,5.354
Langage,2024-04-18T20:20:00+01:00,MVA,5.3
Langage,2024-04-18T20:25:00+01:00,MVA,5.297
Langage,2024-04-18T20:30:00+01:00,MVA,5.312
Langage,2024-04-18T20:35:00+01:00,MVA,5.252
Langage,2024-04-18T20:40:00+01:00,MVA,5.324
Langage,2024-04-18T20:45:00+01:00,MVA,5.397
Langage,2024-04-18T20:50:00+01:00,MVA,5.47
Langage,2024-04-18T20:55:00+01:00,MVA,5.543
Langage,2024-04-18T21:00:00+01:00,MVA,5.616
Langage,2024-04-18T21:05:00+01:00,MVA,5.686999999999999
Langage,2024-04-18T21:10:00+01:00,MVA,5.7989999999999995
Langage,2024-04-18T21:15:00+01:00,MVA,5.260999999999999
Langage,2024-04-18T21:20:00+01:00,MVA,4.899
Langage,2024-04-18T21:25:00+01:00,MVA,4.772
Langage,2024-04-18T21:30:00+01:00,MVA,4.68
Langage,2024-04-18T21:35:00+01:00,MVA,4.587999999999999
Langage,2024-04-18T21:40:00+01:00,MVA,4.479
Langage,2024-04-18T21:45:00+01:00,MVA,4.364000000000001
Langage,2024-04-18T21:50:00+01:00,MVA,4.252000000000001
Langage,2024-04-18T21:55:00+01:00,MVA,4.163
Langage,2024-04-18T22:00:00+01:00,MVA,4.1
Langage,2024-04-18T22:05:00+01:00,MVA,4.163
Langage,2024-04-18T22:10:00+01:00,MVA,4.119
Langage,2024-04-18T22:15:00+01:00,MVA,4.041
Langage,2024-04-18T22:20:00+01:00,MVA,3.963
Langage,2024-04-18T22:25:00+01:00,MVA,3.895
Langage,2024-04-18T22:30:00+01:00,MVA,3.951
Langage,2024-04-18T22:35:00+01:00,MVA,4.061
Langage,2024-04-18T22:40:00+01:00,MVA,4.172000000000001
Langage,2024-04-18T22:45:00+01:00,MVA,4.2829999999999995
Langage,2024-04-18T22:50:00+01:00,MVA,4.437
Langage,2024-04-18T22:55:00+01:00,MVA,4.244
Langage,2024-04-18T23:00:00+01:00,MVA,4.3469999999999995
Langage,2024-04-18T23:05:00+01:00,MVA,4.215999999999999
Langage,2024-04-18T23:10:00+01:00,MVA,3.972
Langage,2024-04-18T23:15:00+01:00,MVA,4.109
Langage,2024-04-18T23:20:00+01:00,MVA,4.112
Langage,2024-04-18T23:25:00+01:00,MVA,3.8419999999999996
Langage,2024-04-18T23:30:00+01:00,MVA,3.887
Langage,2024-04-18T23:35:00+01:00,MVA,3.9859999999999998
Langage,2024-04-18T23:40:00+01:00,MVA,3.8449999999999998
Langage,2024-04-18T23:45:00+01:00,MVA,3.8689999999999998
Langage,2024-04-18T23:50:00+01:00,MVA,3.6580000000000004
Langage,2024-04-18T23:55:00+01:00,MVA,3.6710000000000003
Langage,2024-04-19T00:00:00+01:00,MVA,3.503
