Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 17:30:00,1.9784940646,0.5770607688,2.0609313173,0.00288,0.00084,0.003,1.9756140646,0.5762207688000001,2.0579313173,1.807747581,0.5272597111,1.8830703969,0.0019200000000000003,0.0005600000000000001,0.002,1.805827581,0.5266997111,1.8810703969
2019-03-31 18:00:00,1.9455168694,0.5674424202,2.0265800723,0.0009600000000000001,0.00028000000000000003,0.001,1.9445568694,0.5671624202000001,2.0255800723,1.7704248232,0.5163739068000001,1.8441925242,0.0009600000000000001,0.00028000000000000003,0.001,1.7694648231999999,0.5160939068,1.8431925242
2019-03-31 18:30:00,2.0217605538,0.5896801615,2.1060005769,0.0,0.0,0.0,2.0217605538,0.5896801615,2.1060005769,1.8543395250999999,0.5408490282,1.931603672,0.0,0.0,0.0,1.8543395250999999,0.5408490282,1.931603672
2019-03-31 19:00:00,2.0163691924,0.5881076811,2.1003845754,0.0,0.0,0.0,2.0163691924,0.5881076811,2.1003845754,1.8477928719,0.5389395876,1.9247842416,0.0,0.0,0.0,1.8477928719,0.5389395876,1.9247842416
2019-03-31 19:30:00,2.0572117818,0.6000201030000001,2.1429289394,0.0,0.0,0.0,2.0572117818,0.6000201030000001,2.1429289394,1.8818086316,0.5488608509,1.9602173246,0.0,0.0,0.0,1.8818086316,0.5488608509,1.9602173246
2019-03-31 20:00:00,2.0883843731,0.6091121088,2.1754003887,0.0,0.0,0.0,2.0883843731,0.6091121088,2.1754003887,1.9235998306000002,0.5610499506000001,2.0037498235,0.0,0.0,0.0,1.9235998306000002,0.5610499506000001,2.0037498235
2019-03-31 20:30:00,2.1033014044,0.6134629096,2.1909389629,0.0,0.0,0.0,2.1033014044,0.6134629096,2.1909389629,1.9372544878,0.5650325589,2.0179734248,0.0,0.0,0.0,1.9372544878,0.5650325589,2.0179734248
2019-03-31 21:00:00,2.0476294116,0.5972252451,2.1329473038,0.0,0.0,0.0,2.0476294116,0.5972252451,2.1329473038,1.8783068405,0.5478394952,1.9565696256,0.0,0.0,0.0,1.8783068405,0.5478394952,1.9565696256
2019-03-31 21:30:00,1.9841956142,0.5787237208,2.0668704315,0.0,0.0,0.0,1.9841956142,0.5787237208,2.0668704315,1.8184845769,0.5303913349,1.8942547676000001,0.0,0.0,0.0,1.8184845769,0.5303913349,1.8942547676000001
2019-03-31 22:00:00,1.9174467547,0.5592553035,1.9973403695,0.0,0.0,0.0,1.9174467547,0.5592553035,1.9973403695,1.7642781485999999,0.5145811267,1.8377897381000001,0.0,0.0,0.0,1.7642781485999999,0.5145811267,1.8377897381000001
2019-03-31 22:30:00,1.8535129628,0.5406079475000001,1.9307426695,0.0,0.0,0.0,1.8535129628,0.5406079475000001,1.9307426695,1.6927744355,0.49372587700000004,1.7633067036,0.0,0.0,0.0,1.6927744355,0.49372587700000004,1.7633067036
2019-03-31 23:00:00,1.7051108496,0.49732399780000003,1.776157135,0.0,0.0,0.0,1.7051108496,0.49732399780000003,1.776157135,1.5582961817,0.45450305300000005,1.6232251893,0.0,0.0,0.0,1.5582961817,0.45450305300000005,1.6232251893
2019-03-31 23:30:00,1.5992549987,0.4664493746,1.6658906236000002,0.0,0.0,0.0,1.5992549987,0.4664493746,1.6658906236000002,1.4638297981,0.4269503578,1.5248227064000002,0.0,0.0,0.0,1.4638297981,0.4269503578,1.5248227064000002
2019-04-01 00:00:00,1.5751430224,0.4594167149,1.6407739817,0.0,0.0,0.0,1.5751430224,0.4594167149,1.6407739817,1.423862989,0.41529337180000003,1.4831906136000002,0.0,0.0,0.0,1.423862989,0.41529337180000003,1.4831906136000002
2019-04-01 00:30:00,1.4811628324,0.4320058261,1.5428779503999999,0.0,0.0,0.0,1.4811628324,0.4320058261,1.5428779503999999,1.3596340556,0.3965599329,1.4162854746,0.0,0.0,0.0,1.3596340556,0.3965599329,1.4162854746
2019-04-01 01:00:00,1.4432487113,0.4209475408,1.5033840743,0.0,0.0,0.0,1.4432487113,0.4209475408,1.5033840743,1.3326710959999999,0.38869573630000004,1.3881990583000001,0.0,0.0,0.0,1.3326710959999999,0.38869573630000004,1.3881990583000001
2019-04-01 01:30:00,1.5617419375,0.4555080651,1.6268145182,0.0,0.0,0.0,1.5617419375,0.4555080651,1.6268145182,1.4337948732,0.4181901713,1.4935363262,0.0,0.0,0.0,1.4337948732,0.4181901713,1.4935363262
2019-04-01 02:00:00,1.6947950321,0.49431521770000003,1.7654114918000001,0.0,0.0,0.0,1.6947950321,0.49431521770000003,1.7654114918000001,1.5945312389000001,0.4650716113,1.6609700405,0.0,0.0,0.0,1.5945312389000001,0.4650716113,1.6609700405
2019-04-01 02:30:00,1.7339133303,0.5057247213,1.8061597191,0.0,0.0,0.0,1.7339133303,0.5057247213,1.8061597191,1.6469254155000002,0.48035324620000003,1.7155473079,0.0,0.0,0.0,1.6469254155000002,0.48035324620000003,1.7155473079
2019-04-01 03:00:00,1.7292722101,0.5043710613,1.8013252188000002,0.0,0.0,0.0,1.7292722101,0.5043710613,1.8013252188000002,1.6408315343000002,0.47857586420000003,1.7091995148999999,0.0,0.0,0.0,1.6408315343000002,0.47857586420000003,1.7091995148999999
2019-04-01 03:30:00,1.6253368572,0.4740565833,1.6930592262,0.0,0.0,0.0,1.6253368572,0.4740565833,1.6930592262,1.5679803134,0.4573275914,1.6333128264,0.0,0.0,0.0,1.5679803134,0.4573275914,1.6333128264
2019-04-01 04:00:00,1.4655815250000002,0.4274612781,1.5266474219,0.0,0.0,0.0,1.4655815250000002,0.4274612781,1.5266474219,1.4353791593,0.4186522548,1.4951866243,0.0,0.0,0.0,1.4353791593,0.4186522548,1.4951866243
2019-04-01 04:30:00,1.4207868667999999,0.4143961695,1.4799863196,0.0,0.0,0.0,1.4207868667999999,0.4143961695,1.4799863196,1.3995873963,0.4082129906,1.4579035378,0.0,0.0,0.0,1.3995873963,0.4082129906,1.4579035378
2019-04-01 05:00:00,1.4182744232,0.41366337340000003,1.4773691908,0.0,0.0,0.0,1.4182744232,0.41366337340000003,1.4773691908,1.3824898101,0.40322619460000003,1.4400935522,0.0,0.0,0.0,1.3824898101,0.40322619460000003,1.4400935522
2019-04-01 05:30:00,1.4244732252,0.4154713573,1.4838262762,0.0,0.0,0.0,1.4244732252,0.4154713573,1.4838262762,1.3788388687,0.40216133670000004,1.4362904882,0.0,0.0,0.0,1.3788388687,0.40216133670000004,1.4362904882
2019-04-01 06:00:00,1.4746032096000001,0.4300926028,1.53604501,0.0,0.0,0.0,1.4746032096000001,0.4300926028,1.53604501,1.4074346672,0.41050177790000003,1.4660777784,0.0,0.0,0.0,1.4074346672,0.41050177790000003,1.4660777784
2019-04-01 06:30:00,1.6364313493,0.47729247690000004,1.7046159888,0.0,0.0,0.0,1.6364313493,0.47729247690000004,1.7046159888,1.5397611319,0.44909699680000004,1.6039178457,0.0,0.0,0.0,1.5397611319,0.44909699680000004,1.6039178457
2019-04-01 07:00:00,1.8347985002,0.5351495626,1.9112484377,0.0,0.0,0.0,1.8347985002,0.5351495626,1.9112484377,1.6947937019000001,0.4943148297,1.7654101061,0.0,0.0,0.0,1.6947937019000001,0.4943148297,1.7654101061
2019-04-01 07:30:00,2.1391666617,0.6239236097,2.228298606,0.0,0.0,0.0,2.1391666617,0.6239236097,2.228298606,1.9792635095,0.5772851903,2.0617328224,0.0,0.0,0.0,1.9792635095,0.5772851903,2.0617328224
2019-04-01 08:00:00,2.2600408074000002,0.6591785688,2.3542091743,0.0019200000000000003,0.0005600000000000001,0.002,2.2581208074,0.6586185688,2.3522091743,2.0743499396,0.6050187324,2.160781187,0.0,0.0,0.0,2.0743499396,0.6050187324,2.160781187
2019-04-01 08:30:00,2.4039078032,0.7011397759,2.5040706283,0.0048000000000000004,0.0014,0.005,2.3991078032,0.6997397759,2.4990706283,2.1959562014,0.6404872254,2.2874543764,0.0,0.0,0.0,2.1959562014,0.6404872254,2.2874543764
2019-04-01 09:00:00,2.3364008874,0.6814502588,2.4337509244,0.0048000000000000004,0.0014,0.005,2.3316008874,0.6800502588,2.4287509244,2.1197061166,0.6182476173,2.2080272048,0.0038400000000000005,0.0011200000000000001,0.004,2.1158661166,0.6171276173,2.2040272048
2019-04-01 09:30:00,2.2871493455,0.6670852258000001,2.3824472349,0.00864,0.00252,0.009000000000000001,2.2785093455,0.6645652258,2.3734472349,2.0655175644,0.6024426229000001,2.1515807962,0.00672,0.0019600000000000004,0.007,2.0587975644,0.6004826229,2.1445807962
2019-04-01 10:00:00,2.257623564,0.6584735395,2.3516912125,0.01632,0.00476,0.017,2.241303564,0.6537135395,2.3346912125,2.0052693848,0.5848702372,2.0888222758,0.01152,0.00336,0.012,1.9937493848,0.5815102372000001,2.0768222758
2019-04-01 10:30:00,2.1790683038,0.6355615886,2.2698628164,0.028800000000000003,0.008400000000000001,0.03,2.1502683038,0.6271615886,2.2398628164,1.930542398,0.5630748661,2.0109816646,0.019200000000000002,0.0056,0.02,1.911342398,0.5574748661,1.9909816646
2019-04-01 11:00:00,2.0843987361,0.6079496314,2.1712486834,0.04224000000000001,0.012320000000000001,0.044,2.0421587361,0.5956296314,2.1272486834,1.8246234482,0.5321818391,1.9006494252000001,0.025920000000000002,0.007560000000000001,0.027,1.7987034482,0.5246218391,1.8736494252
2019-04-01 11:30:00,2.0009446247,0.5836088489,2.0843173174,0.05088,0.01484,0.053,1.9500646247,0.5687688489,2.0313173174,1.7277448886,0.5039255925,1.799734259,0.03168,0.00924,0.033,1.6960648886,0.4946855925,1.7667342590000001
2019-04-01 12:00:00,1.9279338634,0.5623140435,2.008264441,0.05568000000000001,0.01624,0.058,1.8722538634,0.5460740435,1.950264441,1.6598953598000001,0.48413614660000004,1.7290576664000001,0.03264,0.00952,0.034,1.6272553598,0.4746161466,1.6950576663999999
2019-04-01 12:30:00,1.9367576802,0.5648876567000001,2.0174559169,0.05952,0.01736,0.062,1.8772376802,0.5475276567,1.9554559169,1.6351002354,0.47690423530000003,1.7032294118,0.033600000000000005,0.0098,0.035,1.6015002354,0.4671042353,1.6682294118
2019-04-01 13:00:00,1.9224164676000002,0.560704803,2.0025171537,0.06336,0.01848,0.066,1.8590564675999999,0.5422248030000001,1.9365171537,1.620438272,0.4726278293,1.6879565333,0.03168,0.00924,0.033,1.5887582720000002,0.4633878293,1.6549565333
2019-04-01 13:30:00,2.0172494099,0.5883644112,2.1013014687,0.06624000000000001,0.01932,0.069,1.9510094099000002,0.5690444112,2.0323014687,1.6492376761,0.48102765550000004,1.7179559126,0.030720000000000004,0.008960000000000001,0.032,1.6185176761,0.4720676555,1.6859559125999999
2019-04-01 14:00:00,2.2015698219,0.6421245314,2.2933018978,0.06432,0.018760000000000002,0.067,2.1372498219000002,0.6233645314,2.2263018978,1.7088688040000002,0.49842006780000003,1.7800716709,0.02976,0.00868,0.031,1.6791088040000002,0.4897400678,1.7490716709
2019-04-01 14:30:00,2.0643780113,0.6021102533,2.1503937618,0.06144000000000001,0.017920000000000002,0.064,2.0029380113,0.5841902533000001,2.0863937618,1.613822861,0.47069833450000004,1.6810654802,0.02688,0.007840000000000001,0.028,1.586942861,0.4628583345,1.6530654802
2019-04-01 15:00:00,2.0846087518,0.6080108859000001,2.1714674498,0.05952,0.01736,0.062,2.0250887518,0.5906508859,2.1094674498,1.6530075028,0.4821271883,1.7218828153999999,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.6280475027999999,0.4748471883,1.6958828154
2019-04-01 15:30:00,2.0984450643,0.6120464771,2.1858802753,0.054720000000000005,0.015960000000000002,0.057,2.0437250643000002,0.5960864771000001,2.1288802753000002,1.6636691744,0.48523684250000004,1.7329887233,0.021120000000000003,0.0061600000000000005,0.022,1.6425491744,0.47907684250000004,1.7109887233
2019-04-01 16:00:00,2.1817334839,0.6363389328,2.2726390457,0.0528,0.0154,0.055,2.1289334839,0.6209389328,2.2176390457,1.7235548704,0.5027035039000001,1.7953696567000001,0.01632,0.00476,0.017,1.7072348704,0.49794350390000003,1.7783696567
2019-04-01 16:30:00,2.191305207,0.6391306854000001,2.2826095906,0.041280000000000004,0.01204,0.043000000000000003,2.150025207,0.6270906854,2.2396095906,1.7495096088,0.5102736359,1.8224058425,0.01344,0.003920000000000001,0.014,1.7360696088,0.5063536359,1.8084058425
2019-04-01 17:00:00,2.2755800601000002,0.6637108509,2.370395896,0.030720000000000004,0.008960000000000001,0.032,2.2448600601,0.6547508509000001,2.338395896,1.8781092245000002,0.5477818571,1.9563637755,0.00864,0.00252,0.009000000000000001,1.8694692245,0.5452618571,1.9473637755
2019-04-01 17:30:00,2.3198242556,0.6766154079000001,2.4164835996000003,0.024,0.007,0.025,2.2958242556,0.6696154079000001,2.3914835996,1.9447978073,0.5672326938,2.0258310492,0.00576,0.00168,0.006,1.9390378073,0.5655526938000001,2.0198310492
2019-04-01 18:00:00,2.3375525265,0.6817861535,2.4349505484,0.01632,0.00476,0.017,2.3212325265000002,0.6770261535000001,2.4179505484,1.9401926847,0.565889533,2.0210340465,0.00288,0.00084,0.003,1.9373126847000002,0.565049533,2.0180340465
2019-04-01 18:30:00,2.360468635,0.6884700185,2.4588214948,0.00672,0.0019600000000000004,0.007,2.353748635,0.6865100185,2.4518214948,2.01556009,0.5878716929000001,2.0995417604,0.0019200000000000003,0.0005600000000000001,0.002,2.01364009,0.5873116929000001,2.0975417604
2019-04-01 19:00:00,2.1805173951,0.6359842402,2.2713722866,0.0038400000000000005,0.0011200000000000001,0.004,2.1766773951,0.6348642402,2.2673722866,1.9576924938,0.5709936440000001,2.0392630143,0.0009600000000000001,0.00028000000000000003,0.001,1.9567324938000001,0.570713644,2.0382630143
2019-04-01 19:30:00,2.0897048614,0.6094972512,2.1767758973,0.0009600000000000001,0.00028000000000000003,0.001,2.0887448614,0.6092172512,2.1757758973,1.9171931825000001,0.5591813449,1.9970762318,0.0,0.0,0.0,1.9171931825000001,0.5591813449,1.9970762318
2019-04-01 20:00:00,2.1302966217,0.6213365147000001,2.219058981,0.0,0.0,0.0,2.1302966217,0.6213365147000001,2.219058981,1.9699420277000002,0.5745664248,2.0520229456,0.0,0.0,0.0,1.9699420277000002,0.5745664248,2.0520229456
2019-04-01 20:30:00,2.1625887553,0.6307550536000001,2.2526966201,0.0,0.0,0.0,2.1625887553,0.6307550536000001,2.2526966201,2.0033882891,0.5843215843,2.0868628011,0.0,0.0,0.0,2.0033882891,0.5843215843,2.0868628011
2019-04-01 21:00:00,2.2396936713,0.6532439874,2.3330142409,0.0,0.0,0.0,2.2396936713,0.6532439874,2.3330142409,2.0105368646,0.5864065855,2.094309234,0.0,0.0,0.0,2.0105368646,0.5864065855,2.094309234
2019-04-01 21:30:00,2.4344211876,0.7100395131,2.5358554038000003,0.0,0.0,0.0,2.4344211876,0.7100395131,2.5358554038000003,2.0977544077,0.6118450356,2.1851608414,0.0,0.0,0.0,2.0977544077,0.6118450356,2.1851608414
2019-04-01 22:00:00,2.3223349422,0.6773476915000001,2.4190988981,0.0,0.0,0.0,2.3223349422,0.6773476915000001,2.4190988981,2.006488854,0.5852259158,2.0900925563,0.0,0.0,0.0,2.006488854,0.5852259158,2.0900925563
2019-04-01 22:30:00,2.2475918229,0.655547615,2.3412414822,0.0,0.0,0.0,2.2475918229,0.655547615,2.3412414822,1.9147223081,0.5584606732,1.9945024043,0.0,0.0,0.0,1.9147223081,0.5584606732,1.9945024043
2019-04-01 23:00:00,2.1749840314,0.6343703425,2.265608366,0.0,0.0,0.0,2.1749840314,0.6343703425,2.265608366,1.8323169841,0.534425787,1.9086635251000001,0.0,0.0,0.0,1.8323169841,0.534425787,1.9086635251000001
2019-04-01 23:30:00,2.0710466831,0.6040552826000001,2.1573402949,0.0,0.0,0.0,2.0710466831,0.6040552826000001,2.1573402949,1.7584258676000002,0.5128742114,1.8316936121,0.0,0.0,0.0,1.7584258676000002,0.5128742114,1.8316936121
2019-04-02 00:00:00,1.9859453458,0.5792340592,2.0686930686,0.0,0.0,0.0,1.9859453458,0.5792340592,2.0686930686,1.6829323407999999,0.4908552661,1.7530545217,0.0,0.0,0.0,1.6829323407999999,0.4908552661,1.7530545217
2019-04-02 00:30:00,1.9455917767000002,0.5674642682000001,2.0266581007,0.0,0.0,0.0,1.9455917767000002,0.5674642682000001,2.0266581007,1.6462766032,0.4801640093,1.7148714616,0.0,0.0,0.0,1.6462766032,0.4801640093,1.7148714616
2019-04-02 01:00:00,1.9507207532000002,0.5689602197,2.0320007846,0.0,0.0,0.0,1.9507207532000002,0.5689602197,2.0320007846,1.6403736077,0.4784423023,1.7087225081000001,0.0,0.0,0.0,1.6403736077,0.4784423023,1.7087225081000001
2019-04-02 01:30:00,1.993891219,0.5815516055000001,2.0769700197,0.0,0.0,0.0,1.993891219,0.5815516055000001,2.0769700197,1.7208868672,0.5019253363,1.7925904866,0.0,0.0,0.0,1.7208868672,0.5019253363,1.7925904866
2019-04-02 02:00:00,2.0814915315,0.6071016967,2.1682203453,0.0,0.0,0.0,2.0814915315,0.6071016967,2.1682203453,1.8393539878,0.5364782464,1.9159937373,0.0,0.0,0.0,1.8393539878,0.5364782464,1.9159937373
2019-04-02 02:30:00,2.1215067271,0.6187727954000001,2.2099028408,0.0,0.0,0.0,2.1215067271,0.6187727954000001,2.2099028408,1.912726653,0.5578786071,1.9924235969000001,0.0,0.0,0.0,1.912726653,0.5578786071,1.9924235969000001
2019-04-02 03:00:00,2.1215067271,0.6187727954000001,2.2099028408,0.0,0.0,0.0,2.1215067271,0.6187727954000001,2.2099028408,1.912726653,0.5578786071,1.9924235969000001,0.0,0.0,0.0,1.912726653,0.5578786071,1.9924235969000001
2019-04-02 03:30:00,2.1252286688,0.6198583617,2.2137798633,0.0,0.0,0.0,2.1252286688,0.6198583617,2.2137798633,1.8971476735000001,0.5533347381,1.9761954933,0.0,0.0,0.0,1.8971476735000001,0.5533347381,1.9761954933
