Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA
01/04/2019 00:30,11.74,1.44,11.82798377,0,0,0,11.74,1.44,11.82798377,11.01,-2.38,11.26430202,0,0,0,11.01,-2.38,11.26430202
01/04/2019 01:00,11.13,-1.5,11.23062331,0,0,0,11.13,-1.5,11.23062331,10.89,0.52,10.90240799,0,0,0,10.89,0.52,10.90240799
01/04/2019 01:30,11.65,-1.69,11.77194122,0,0,0,11.65,-1.69,11.77194122,11.25,-0.67,11.26993345,0,0,0,11.25,-0.67,11.26993345
01/04/2019 02:00,11.92,0,11.92,0,0,0,11.92,0,11.92,11.5,-0.67,11.51950086,0,0,0,11.5,-0.67,11.51950086
01/04/2019 02:30,11.92,0.64,11.93716884,0,0,0,11.92,0.64,11.93716884,11.5,-1.16,11.55835628,0,0,0,11.5,-1.16,11.55835628
01/04/2019 03:00,12.26,1.63,12.36788179,0,0,0,12.26,1.63,12.36788179,11.5,-2.01,11.6743351,0,0,0,11.5,-2.01,11.6743351
01/04/2019 03:30,12.15,2.22,12.35114974,0,0,0,12.15,2.22,12.35114974,11.19,-2.72,11.51583692,0,0,0,11.19,-2.72,11.51583692
01/04/2019 04:00,11.73,1.92,11.88609692,0,0,0,11.73,1.92,11.88609692,10.85,-2.56,11.14791909,0,0,0,10.85,-2.56,11.14791909
01/04/2019 04:30,11.68,1.62,11.79181072,0,0,0,11.68,1.62,11.79181072,10.8,-2.5,11.08557621,0,0,0,10.8,-2.5,11.08557621
01/04/2019 05:00,11.78,1.88,11.92907373,0,0,0,11.78,1.88,11.92907373,10.92,-2.5,11.20251757,0,0,0,10.92,-2.5,11.20251757
01/04/2019 05:30,12.36,1.84,12.49620742,0,0,0,12.36,1.84,12.49620742,11.48,-2.27,11.70227756,0,0,0,11.48,-2.27,11.70227756
01/04/2019 06:00,13.09,1.84,13.21868753,0,0,0,13.09,1.84,13.21868753,12.28,-1.83,12.41560711,0,0,0,12.28,-1.83,12.41560711
01/04/2019 06:30,13.09,1.84,13.21868753,0,0,0,13.09,1.84,13.21868753,12.28,-1.83,12.41560711,0,0,0,12.28,-1.83,12.41560711
01/04/2019 07:00,14.99584,0.62712,15.00894722,0.19584,0.05712,0.204,14.8,0.57,14.81097228,14.62584,1.31712,14.68502641,0.19584,0.05712,0.204,14.43,1.26,14.48490594
01/04/2019 07:30,15.39808,0.74444,15.41606495,0.59808,0.17444,0.623,14.8,0.57,14.81097228,15.02808,1.43444,15.09638389,0.59808,0.17444,0.623,14.43,1.26,14.48490594
01/04/2019 08:00,16.384,1.032,16.41646978,1.584,0.462,1.65,14.8,0.57,14.81097228,16.014,1.722,16.10631801,1.584,0.462,1.65,14.43,1.26,14.48490594
01/04/2019 08:30,17.64208,1.39894,17.69745801,2.84208,0.82894,2.9605,14.8,0.57,14.81097228,17.27208,2.08894,17.39794292,2.84208,0.82894,2.9605,14.43,1.26,14.48490594
01/04/2019 09:00,19.30528,1.88404,19.39699571,4.50528,1.31404,4.693,14.8,0.57,14.81097228,18.93528,2.57404,19.10943512,4.50528,1.31404,4.693,14.43,1.26,14.48490594
01/04/2019 09:30,21.20032,2.43676,21.33990083,6.40032,1.86676,6.667,14.8,0.57,14.81097228,20.83032,3.12676,21.0636858,6.40032,1.86676,6.667,14.43,1.26,14.48490594
01/04/2019 10:00,22.60048,2.84514,22.77886121,7.80048,2.27514,8.1255,14.8,0.57,14.81097228,22.23048,3.53514,22.50980799,7.80048,2.27514,8.1255,14.43,1.26,14.48490594
01/04/2019 10:30,24.09376,3.28068,24.31608793,9.29376,2.71068,9.681,14.8,0.57,14.81097228,23.72376,3.97068,24.05375414,9.29376,2.71068,9.681,14.43,1.26,14.48490594
01/04/2019 11:00,24.29584,3.33962,24.5242921,9.49584,2.76962,9.8915,14.8,0.57,14.81097228,23.92584,4.02962,24.26280398,9.49584,2.76962,9.8915,14.43,1.26,14.48490594
01/04/2019 11:30,25.27984,3.62662,25.53865077,10.47984,3.05662,10.9165,14.8,0.57,14.81097228,24.90984,4.31662,25.28108655,10.47984,3.05662,10.9165,14.43,1.26,14.48490594
01/04/2019 12:00,26.37184,3.94512,26.66529424,11.57184,3.37512,12.054,14.8,0.57,14.81097228,26.00184,4.63512,26.41174021,11.57184,3.37512,12.054,14.43,1.26,14.48490594
01/04/2019 12:30,26.93344,4.10892,27.24506219,12.13344,3.53892,12.639,14.8,0.57,14.81097228,26.56344,4.79892,26.99344324,12.13344,3.53892,12.639,14.43,1.26,14.48490594
01/04/2019 13:00,27.208,4.189,27.52858487,12.408,3.619,12.925,14.8,0.57,14.81097228,26.838,4.879,27.27788271,12.408,3.619,12.925,14.43,1.26,14.48490594
01/04/2019 13:30,27.54928,4.28854,27.88107609,12.74928,3.71854,13.2805,14.8,0.57,14.81097228,27.17928,4.97854,27.63148787,12.74928,3.71854,13.2805,14.43,1.26,14.48490594
01/04/2019 14:00,26.87968,8.33324,28.14178541,12.07968,3.52324,12.583,14.8,4.81,15.56200823,26.50968,4.78324,26.93775266,12.07968,3.52324,12.583,14.43,1.26,14.48490594
01/04/2019 14:30,25.8664,8.0377,27.08644071,11.0664,3.2277,11.5275,14.8,4.81,15.56200823,25.4964,4.4877,25.88833452,11.0664,3.2277,11.5275,14.43,1.26,14.48490594
01/04/2019 15:00,26.01712,8.08166,27.24341685,11.21712,3.27166,11.6845,14.8,4.81,15.56200823,25.64712,4.53166,26.04439876,11.21712,3.27166,11.6845,14.43,1.26,14.48490594
01/04/2019 15:30,25.03552,7.79536,26.22107738,10.23552,2.98536,10.662,14.8,4.81,15.56200823,24.66552,4.24536,25.02820326,10.23552,2.98536,10.662,14.43,1.26,14.48490594
01/04/2019 16:00,23.94256,7.47658,25.08277153,9.14256,2.66658,9.5235,14.8,4.81,15.56200823,23.57256,3.92658,23.89735583,9.14256,2.66658,9.5235,14.43,1.26,14.48490594
01/04/2019 16:30,23.3464,7.3027,24.46188505,8.5464,2.4927,8.9025,14.8,4.81,15.56200823,22.9764,3.7527,23.28084436,8.5464,2.4927,8.9025,14.43,1.26,14.48490594
01/04/2019 17:00,21.41872,6.74046,22.45429508,6.61872,1.93046,6.8945,14.8,4.81,15.56200823,21.04872,3.19046,21.28914392,6.61872,1.93046,6.8945,14.43,1.26,14.48490594
01/04/2019 17:30,17.90808,4.74444,18.52590187,4.91808,1.43444,5.123,12.99,3.31,13.40508113,17.15808,4.56444,17.75482531,4.91808,1.43444,5.123,12.24,3.13,12.63386323
01/04/2019 18:00,15.8508,3.6344,16.26212545,2.8608,0.8344,2.98,12.99,2.8,13.28834452,15.1008,3.9644,15.61251511,2.8608,0.8344,2.98,12.24,3.13,12.63386323
01/04/2019 18:30,14.25912,3.17016,14.60727276,1.26912,0.37016,1.322,12.99,2.8,13.28834452,13.50912,3.50016,13.95519413,1.26912,0.37016,1.322,12.24,3.13,12.63386323
01/04/2019 19:00,19.53344,2.92392,19.75106545,0.73344,0.21392,0.764,18.8,2.71,18.99431757,18.55344,2.99392,18.79344813,0.73344,0.21392,0.764,17.82,2.78,18.03554269
01/04/2019 19:30,19.68664,2.78402,19.882519,0.35664,0.10402,0.3715,19.33,2.68,19.51489944,18.49664,2.44402,18.65740939,0.35664,0.10402,0.3715,18.14,2.34,18.29030344
01/04/2019 20:00,19.40104,2.70072,19.5881148,0.07104,0.02072,0.074,19.33,2.68,19.51489944,18.21104,2.36072,18.36341408,0.07104,0.02072,0.074,18.14,2.34,18.29030344
01/04/2019 20:30,19.91,2.3,20.04240754,0,0,0,19.91,2.3,20.04240754,18.94,2.61,19.11898794,0,0,0,18.94,2.61,19.11898794
01/04/2019 21:00,19.91,2.3,20.04240754,0,0,0,19.91,2.3,20.04240754,18.94,2.61,19.11898794,0,0,0,18.94,2.61,19.11898794
01/04/2019 21:30,18.43,1.7,18.50823871,0,0,0,18.43,1.7,18.50823871,17.53,2.01,17.64485761,0,0,0,17.53,2.01,17.64485761
01/04/2019 22:00,17.17,1.32,17.22066491,0,0,0,17.17,1.32,17.22066491,16.41,1.52,16.48024575,0,0,0,16.41,1.52,16.48024575
01/04/2019 22:30,15.79,1.32,15.8450781,0,0,0,15.79,1.32,15.8450781,15.07,0.89,15.09625781,0,0,0,15.07,0.89,15.09625781
01/04/2019 23:00,14.8,1.23,14.85102353,0,0,0,14.8,1.23,14.85102353,14.23,0.7,14.24720674,0,0,0,14.23,0.7,14.24720674
01/04/2019 23:30,13.2,-1.89,13.33462035,0,0,0,13.2,-1.89,13.33462035,13.02,2.89,13.33688494,0,0,0,13.02,2.89,13.33688494
02/04/2019 00:00,12.5,-0.77,12.52369354,0,0,0,12.5,-0.77,12.52369354,12.13,1.86,12.27177656,0,0,0,12.13,1.86,12.27177656
02/04/2019 00:30,12.19,0.53,12.2015163,0,0,0,12.19,0.53,12.2015163,11.71,0.42,11.7175296,0,0,0,11.71,0.42,11.7175296
02/04/2019 01:00,12.16,1.57,12.2609339,0,0,0,12.16,1.57,12.2609339,11.49,-1.5,11.58749757,0,0,0,11.49,-1.5,11.58749757
02/04/2019 01:30,12.16,1.95,12.31536033,0,0,0,12.16,1.95,12.31536033,11.39,-1.7,11.5161669,0,0,0,11.39,-1.7,11.5161669
02/04/2019 02:00,12.39,1.82,12.52295892,0,0,0,12.39,1.82,12.52295892,11.54,-1.7,11.66454457,0,0,0,11.54,-1.7,11.66454457
02/04/2019 02:30,12.31,1.61,12.4148379,0,0,0,12.31,1.61,12.4148379,11.54,-1.7,11.66454457,0,0,0,11.54,-1.7,11.66454457
02/04/2019 03:00,12.4,1.95,12.55239021,0,0,0,12.4,1.95,12.55239021,11.54,-1.84,11.68576912,0,0,0,11.54,-1.84,11.68576912
02/04/2019 03:30,12.45,1.86,12.58817302,0,0,0,12.45,1.86,12.58817302,11.54,-1.74,11.67044129,0,0,0,11.54,-1.74,11.67044129
02/04/2019 04:00,12.02,1.63,12.13001649,0,0,0,12.02,1.63,12.13001649,11.09,-1.82,11.23834952,0,0,0,11.09,-1.82,11.23834952
02/04/2019 04:30,11.81,1.67,11.92748926,0,0,0,11.81,1.67,11.92748926,10.91,-1.92,11.07765769,0,0,0,10.91,-1.92,11.07765769
02/04/2019 05:00,11.89,1.71,12.01233533,0,0,0,11.89,1.71,12.01233533,11.09,-1.79,11.23353017,0,0,0,11.09,-1.79,11.23353017
02/04/2019 05:30,12.48,2.27,12.68476645,0,0,0,12.48,2.27,12.68476645,11.7,-1.73,11.82721015,0,0,0,11.7,-1.73,11.82721015
02/04/2019 06:00,12.48,2.27,12.68476645,0,0,0,12.48,2.27,12.68476645,11.7,-1.73,11.82721015,0,0,0,11.7,-1.73,11.82721015
02/04/2019 06:30,13.29,2.47,13.51758114,0,0,0,13.29,2.47,13.51758114,12.62,-1.07,12.66527931,0,0,0,12.62,-1.07,12.66527931
02/04/2019 07:00,15.05208,0.08144,15.05230032,0.14208,0.04144,0.148,14.91,0.04,14.91005366,14.86208,3.10144,15.18223804,0.14208,0.04144,0.148,14.72,3.06,15.03469321
02/04/2019 07:30,14.91432,0.04126,14.91437707,0.00432,0.00126,0.0045,14.91,0.04,14.91005366,14.72432,3.06126,15.03917924,0.00432,0.00126,0.0045,14.72,3.06,15.03469321
02/04/2019 08:00,15.08712,0.09166,15.08739843,0.17712,0.05166,0.1845,14.91,0.04,14.91005366,14.89712,3.11166,15.21862715,0.17712,0.05166,0.1845,14.72,3.06,15.03469321
02/04/2019 08:30,15.318,0.159,15.31882518,0.408,0.119,0.425,14.91,0.04,14.91005366,15.128,3.179,15.45840952,0.408,0.119,0.425,14.72,3.06,15.03469321
02/04/2019 09:00,16.1076,0.3893,16.11230375,1.1976,0.3493,1.2475,14.91,0.04,14.91005366,15.9176,3.4093,16.27861531,1.1976,0.3493,1.2475,14.72,3.06,15.03469321
02/04/2019 09:30,16.59336,0.53098,16.60185339,1.68336,0.49098,1.7535,14.91,0.04,14.91005366,16.40336,3.55098,16.78331547,1.68336,0.49098,1.7535,14.72,3.06,15.03469321
02/04/2019 10:00,16.52712,0.51166,16.5350383,1.61712,0.47166,1.6845,14.91,0.04,14.91005366,16.33712,3.53166,16.71448809,1.61712,0.47166,1.6845,14.72,3.06,15.03469321
02/04/2019 10:30,16.66728,0.55254,16.67643616,1.75728,0.51254,1.8305,14.91,0.04,14.91005366,16.47728,3.57254,16.8601245,1.75728,0.51254,1.8305,14.72,3.06,15.03469321
02/04/2019 11:00,16.74312,0.57466,16.75297888,1.83312,0.53466,1.9095,14.91,0.04,14.91005366,16.55312,3.59466,16.93893038,1.83312,0.53466,1.9095,14.72,3.06,15.03469321
02/04/2019 11:30,17.29848,0.73664,17.31415747,2.38848,0.69664,2.488,14.91,0.04,14.91005366,17.10848,3.75664,17.51606211,2.38848,0.69664,2.488,14.72,3.06,15.03469321
02/04/2019 12:00,16.96008,0.63794,16.97207356,2.05008,0.59794,2.1355,14.91,0.04,14.91005366,16.77008,3.65794,17.16438488,2.05008,0.59794,2.1355,14.72,3.06,15.03469321
02/04/2019 12:30,16.85976,0.60868,16.87074387,1.94976,0.56868,2.031,14.91,0.04,14.91005366,16.66976,3.62868,17.06013532,1.94976,0.56868,2.031,14.72,3.06,15.03469321
02/04/2019 13:00,18.58104,1.11072,18.61420819,3.67104,1.07072,3.824,14.91,0.04,14.91005366,18.39104,4.13072,18.8492228,3.67104,1.07072,3.824,14.72,3.06,15.03469321
02/04/2019 13:30,17.62056,0.83058,17.64012466,2.71056,0.79058,2.8235,14.91,0.04,14.91005366,17.43056,3.85058,17.85080918,2.71056,0.79058,2.8235,14.72,3.06,15.03469321
02/04/2019 14:00,20.9844,1.8117,21.06246188,6.0744,1.7717,6.3275,14.91,0.04,14.91005366,20.7944,4.8317,21.34835816,6.0744,1.7717,6.3275,14.72,3.06,15.03469321
02/04/2019 14:30,23.74536,2.61698,23.88913364,8.83536,2.57698,9.2035,14.91,0.04,14.91005366,23.55536,5.63698,24.22045681,8.83536,2.57698,9.2035,14.72,3.06,15.03469321
02/04/2019 15:00,21.0708,1.8369,21.15071664,6.1608,1.7969,6.4175,14.91,0.04,14.91005366,20.8808,4.8569,21.43822022,6.1608,1.7969,6.4175,14.72,3.06,15.03469321
02/04/2019 15:30,23.74152,2.61586,23.88519406,8.83152,2.57586,9.1995,14.91,0.04,14.91005366,23.55152,5.63586,24.2164616,8.83152,2.57586,9.1995,14.72,3.06,15.03469321
02/04/2019 16:00,18.19992,0.99956,18.22734781,3.28992,0.95956,3.427,14.91,0.04,14.91005366,18.00992,4.01956,18.45302363,3.28992,0.95956,3.427,14.72,3.06,15.03469321
02/04/2019 16:30,15.4836,0.2073,15.48498764,0.5736,0.1673,0.5975,14.91,0.04,14.91005366,15.2936,3.2273,15.63040838,0.5736,0.1673,0.5975,14.72,3.06,15.03469321
02/04/2019 17:00,16.62168,0.53924,16.6304247,1.71168,0.49924,1.783,14.91,0.04,14.91005366,16.43168,3.55924,16.8127421,1.71168,0.49924,1.783,14.72,3.06,15.03469321
02/04/2019 17:30,18.22632,2.61726,18.41327756,3.31632,0.96726,3.4545,14.91,1.65,15.00101997,18.03632,5.72726,18.92380369,3.31632,0.96726,3.4545,14.72,4.76,15.47048803
02/04/2019 18:00,21.37272,2.52746,21.52164525,3.76272,1.09746,3.9195,17.61,1.43,17.66796536,20.58272,5.72746,21.36474106,3.76272,1.09746,3.9195,16.82,4.63,17.44560976
02/04/2019 18:30,19.5184,1.8712,19.60788943,2.6784,0.7812,2.79,16.84,1.09,16.87523926,18.4884,5.5412,19.30092827,2.6784,0.7812,2.79,15.81,4.76,16.51101753
02/04/2019 19:00,18.87552,0.94036,18.89892939,0.99552,0.29036,1.037,17.88,0.65,17.89181098,17.87552,5.10036,18.5889184,0.99552,0.29036,1.037,16.88,4.81,17.55193722
02/04/2019 19:30,19.61824,0.51282,19.6249414,0.31824,0.09282,0.3315,19.3,0.42,19.30456941,18.79824,4.99282,19.44998917,0.31824,0.09282,0.3315,18.48,4.9,19.11858781
02/04/2019 20:00,20.37984,1.23912,20.41747528,0.09984,0.02912,0.104,20.28,1.21,20.31606507,19.20984,4.04912,19.63194656,0.09984,0.02912,0.104,19.11,4.02,19.52824877
02/04/2019 20:30,20.3,1.15,20.3325478,0,0,0,20.3,1.15,20.3325478,18.82,3.22,19.09347533,0,0,0,18.82,3.22,19.09347533
02/04/2019 21:00,20.05,1.29,20.0914559,0,0,0,20.05,1.29,20.0914559,18.82,3.36,19.11758353,0,0,0,18.82,3.36,19.11758353
02/04/2019 21:30,19.33,0.94,19.35284217,0,0,0,19.33,0.94,19.35284217,18.02,3.22,18.30543089,0,0,0,18.02,3.22,18.30543089
02/04/2019 22:00,18.06,-0.45,18.06560544,0,0,0,18.06,-0.45,18.06560544,17.26,3.36,17.58400409,0,0,0,17.26,3.36,17.58400409
02/04/2019 22:30,16.41,-0.63,16.42208878,0,0,0,16.41,-0.63,16.42208878,16.18,3.02,16.45942891,0,0,0,16.18,3.02,16.45942891
02/04/2019 23:00,15.55,-0.63,15.56275683,0,0,0,15.55,-0.63,15.56275683,15.15,2.82,15.41022063,0,0,0,15.15,2.82,15.41022063
02/04/2019 23:30,14.6,1.57,14.68417175,0,0,0,14.6,1.57,14.68417175,13.8,1.32,13.86298669,0,0,0,13.8,1.32,13.86298669
03/04/2019 00:00,14.6,1.57,14.68417175,0,0,0,14.6,1.57,14.68417175,13.8,1.32,13.86298669,0,0,0,13.8,1.32,13.86298669
03/04/2019 00:30,12.63,-0.11,12.63047901,0,0,0,12.63,-0.11,12.63047901,12.36,0.98,12.39879026,0,0,0,12.36,0.98,12.39879026
03/04/2019 01:00,11.88,-0.75,11.9036507,0,0,0,11.88,-0.75,11.9036507,11.78,1.17,11.83796013,0,0,0,11.78,1.17,11.83796013
03/04/2019 01:30,12.3,-0.81,12.32664188,0,0,0,12.3,-0.81,12.32664188,12.24,1.28,12.30674612,0,0,0,12.24,1.28,12.30674612
03/04/2019 02:00,12.46,-0.65,12.47694273,0,0,0,12.46,-0.65,12.47694273,12.41,0.99,12.44942569,0,0,0,12.41,0.99,12.44942569
