site,time,unit,value
Bevercotes,10/11/2023 12:15:00,MW,0.7483418
Bevercotes,10/11/2023 12:20:00,MW,0.80165234
Bevercotes,10/11/2023 12:25:00,MW,0.80877435
Bevercotes,10/11/2023 12:30:00,MW,0.8865503
Bevercotes,10/11/2023 12:35:00,MW,0.9191033399999999
Bevercotes,10/11/2023 12:40:00,MW,0.9187301999999999
Bevercotes,10/11/2023 12:45:00,MW,0.84904392
Bevercotes,10/11/2023 12:50:00,MW,0.92399973
Bevercotes,10/11/2023 12:55:00,MW,0.85569653
Bevercotes,10/11/2023 13:00:00,MW,0.9132533700000001
Bevercotes,10/11/2023 13:05:00,MW,0.81625882
Bevercotes,10/11/2023 13:10:00,MW,0.8122655999999999
Bevercotes,10/11/2023 13:15:00,MW,0.88556507
Bevercotes,10/11/2023 13:20:00,MW,0.82372707
Bevercotes,10/11/2023 13:25:00,MW,0.85952524
Bevercotes,10/11/2023 13:30:00,MW,0.8665047
Bevercotes,10/11/2023 13:35:00,MW,0.81679302
Bevercotes,10/11/2023 13:40:00,MW,0.86085005
Bevercotes,10/11/2023 13:45:00,MW,0.86249456
Bevercotes,10/11/2023 13:50:00,MW,0.79786516
Bevercotes,10/11/2023 13:55:00,MW,0.7806496700000001
Bevercotes,10/11/2023 14:00:00,MW,0.70520567
Bevercotes,10/11/2023 14:05:00,MW,0.72874967
Bevercotes,10/11/2023 14:10:00,MW,0.82447683
Bevercotes,10/11/2023 14:15:00,MW,0.64632603
Bevercotes,10/11/2023 14:20:00,MW,0.60878835
Bevercotes,10/11/2023 14:25:00,MW,0.66376025
Bevercotes,10/11/2023 14:30:00,MW,0.66898456
Bevercotes,10/11/2023 14:35:00,MW,0.73330736
Bevercotes,10/11/2023 14:40:00,MW,0.74290437
Bevercotes,10/11/2023 14:45:00,MW,0.81396285
Bevercotes,10/11/2023 14:50:00,MW,0.7874138500000001
Bevercotes,10/11/2023 14:55:00,MW,0.8416342400000001
Bevercotes,10/11/2023 15:00:00,MW,0.86580882
Bevercotes,10/11/2023 15:05:00,MW,1.06035685
Bevercotes,10/11/2023 15:10:00,MW,1.0273613400000001
Bevercotes,10/11/2023 15:15:00,MW,0.95919687
Bevercotes,10/11/2023 15:20:00,MW,0.93222546
Bevercotes,10/11/2023 15:25:00,MW,0.80794833
Bevercotes,10/11/2023 15:30:00,MW,0.766008
Bevercotes,10/11/2023 15:35:00,MW,0.8278943599999999
Bevercotes,10/11/2023 15:40:00,MW,0.89575731
Bevercotes,10/11/2023 15:45:00,MW,0.96254894
Bevercotes,10/11/2023 15:50:00,MW,0.91329551
Bevercotes,10/11/2023 15:55:00,MW,0.84451806
Bevercotes,10/11/2023 16:00:00,MW,0.84426376
Bevercotes,10/11/2023 16:05:00,MW,0.91029245
Bevercotes,10/11/2023 16:10:00,MW,0.91424007
Bevercotes,10/11/2023 16:15:00,MW,0.8489996799999999
Bevercotes,10/11/2023 16:20:00,MW,0.9045785
Bevercotes,10/11/2023 16:25:00,MW,0.96915337
Bevercotes,10/11/2023 16:30:00,MW,1.0260977
Bevercotes,10/11/2023 16:35:00,MW,1.0202794
Bevercotes,10/11/2023 16:40:00,MW,1.00095463
Bevercotes,10/11/2023 16:45:00,MW,1.00662536
Bevercotes,10/11/2023 16:50:00,MW,1.00548916
Bevercotes,10/11/2023 16:55:00,MW,1.03901529
Bevercotes,10/11/2023 17:00:00,MW,1.02328997
Bevercotes,10/11/2023 17:05:00,MW,0.98648262
Bevercotes,10/11/2023 17:10:00,MW,1.0173008399999999
Bevercotes,10/11/2023 17:15:00,MW,0.94723308
Bevercotes,10/11/2023 17:20:00,MW,1.00836947
Bevercotes,10/11/2023 17:25:00,MW,1.0093863
Bevercotes,10/11/2023 17:30:00,MW,1.1469174
Bevercotes,10/11/2023 17:35:00,MW,1.03259403
Bevercotes,10/11/2023 17:40:00,MW,1.11142684
Bevercotes,10/11/2023 17:45:00,MW,1.1642434000000002
Bevercotes,10/11/2023 17:50:00,MW,1.08349494
Bevercotes,10/11/2023 17:55:00,MW,1.1327548
Bevercotes,10/11/2023 18:00:00,MW,1.1664787
Bevercotes,10/11/2023 18:05:00,MW,1.1584316000000001
Bevercotes,10/11/2023 18:10:00,MW,1.0608129
Bevercotes,10/11/2023 18:15:00,MW,0.9646903
Bevercotes,10/11/2023 18:20:00,MW,0.9668363899999999
Bevercotes,10/11/2023 18:25:00,MW,0.97904724
Bevercotes,10/11/2023 18:30:00,MW,1.2033079
Bevercotes,10/11/2023 18:35:00,MW,1.0933613
Bevercotes,10/11/2023 18:40:00,MW,1.03346054
Bevercotes,10/11/2023 18:45:00,MW,1.09900004
Bevercotes,10/11/2023 18:50:00,MW,1.10520524
Bevercotes,10/11/2023 18:55:00,MW,1.02247636
Bevercotes,10/11/2023 19:00:00,MW,1.0682782
Bevercotes,10/11/2023 19:05:00,MW,1.03876773
Bevercotes,10/11/2023 19:10:00,MW,1.0517625800000001
Bevercotes,10/11/2023 19:15:00,MW,1.04301432
Bevercotes,10/11/2023 19:20:00,MW,1.0059200700000002
Bevercotes,10/11/2023 19:25:00,MW,1.13081567
Bevercotes,10/11/2023 19:30:00,MW,1.05254904
Bevercotes,10/11/2023 19:35:00,MW,1.0002012
Bevercotes,10/11/2023 19:40:00,MW,1.00987198
Bevercotes,10/11/2023 19:45:00,MW,1.11705206
Bevercotes,10/11/2023 19:50:00,MW,1.07556933
Bevercotes,10/11/2023 19:55:00,MW,0.94208631
Bevercotes,10/11/2023 20:00:00,MW,0.9461622599999999
Bevercotes,10/11/2023 20:05:00,MW,0.947353
Bevercotes,10/11/2023 20:10:00,MW,0.94341818
Bevercotes,10/11/2023 20:15:00,MW,0.9061408
Bevercotes,10/11/2023 20:20:00,MW,0.89752147
Bevercotes,10/11/2023 20:25:00,MW,0.86497158
Bevercotes,10/11/2023 20:30:00,MW,0.9021417700000001
Bevercotes,10/11/2023 20:35:00,MW,0.8325224200000001
Bevercotes,10/11/2023 20:40:00,MW,0.86478027
Bevercotes,10/11/2023 20:45:00,MW,0.8166831999999999
Bevercotes,10/11/2023 20:50:00,MW,0.8390386700000001
Bevercotes,10/11/2023 20:55:00,MW,0.83848458
Bevercotes,10/11/2023 21:00:00,MW,0.81652188
Bevercotes,10/11/2023 21:05:00,MW,0.77001482
Bevercotes,10/11/2023 21:10:00,MW,0.77475988
Bevercotes,10/11/2023 21:15:00,MW,0.72576508
Bevercotes,10/11/2023 21:20:00,MW,0.7557027
Bevercotes,10/11/2023 21:25:00,MW,0.74532309
Bevercotes,10/11/2023 21:30:00,MW,0.75694445
Bevercotes,10/11/2023 21:35:00,MW,0.80505293
Bevercotes,10/11/2023 21:40:00,MW,0.8695320200000001
Bevercotes,10/11/2023 21:45:00,MW,0.87580302
Bevercotes,10/11/2023 21:50:00,MW,0.7937125
Bevercotes,10/11/2023 21:55:00,MW,0.7801841199999999
Bevercotes,10/11/2023 22:00:00,MW,0.78747184
Bevercotes,10/11/2023 22:05:00,MW,0.80670533
Bevercotes,10/11/2023 22:10:00,MW,0.80499953
Bevercotes,10/11/2023 22:15:00,MW,0.73333523
Bevercotes,10/11/2023 22:20:00,MW,0.72255128
Bevercotes,10/11/2023 22:25:00,MW,0.64820197
Bevercotes,10/11/2023 22:30:00,MW,0.63369528
Bevercotes,10/11/2023 22:35:00,MW,0.61077536
Bevercotes,10/11/2023 22:40:00,MW,0.6128642200000001
Bevercotes,10/11/2023 22:45:00,MW,0.60569704
Bevercotes,10/11/2023 22:50:00,MW,0.57619062
Bevercotes,10/11/2023 22:55:00,MW,0.5347803799999999
Bevercotes,10/11/2023 23:00:00,MW,0.5393351200000001
Bevercotes,10/11/2023 23:05:00,MW,0.47911718999999997
Bevercotes,10/11/2023 23:10:00,MW,1.1999290999999999
Bevercotes,10/11/2023 23:15:00,MW,1.1899184200000001
Bevercotes,10/11/2023 23:20:00,MW,1.16996348
Bevercotes,10/11/2023 23:25:00,MW,1.19044726
Bevercotes,10/11/2023 23:30:00,MW,1.17810371
Bevercotes,10/11/2023 23:35:00,MW,1.21730735
Bevercotes,10/11/2023 23:40:00,MW,1.1934482800000001
Bevercotes,10/11/2023 23:45:00,MW,1.20462344
Bevercotes,10/11/2023 23:50:00,MW,1.2033085
Bevercotes,10/11/2023 23:55:00,MW,1.17752549
