site,time,unit,value
Wribbenhall 11Kv,10/16/2023 09:45:00,MW,-8.0213198
Wribbenhall 11Kv,10/16/2023 09:50:00,MW,-8.236834
Wribbenhall 11Kv,10/16/2023 09:55:00,MW,-8.2005234
Wribbenhall 11Kv,10/16/2023 10:00:00,MW,-7.9805583
Wribbenhall 11Kv,10/16/2023 10:05:00,MW,-7.947346
Wribbenhall 11Kv,10/16/2023 10:10:00,MW,-7.9466513999999995
Wribbenhall 11Kv,10/16/2023 10:15:00,MW,-7.9520911000000005
Wribbenhall 11Kv,10/16/2023 10:20:00,MW,-8.0424837
Wribbenhall 11Kv,10/16/2023 10:25:00,MW,-7.9463066
Wribbenhall 11Kv,10/16/2023 10:30:00,MW,-7.9208751
Wribbenhall 11Kv,10/16/2023 10:35:00,MW,-7.8120955
Wribbenhall 11Kv,10/16/2023 10:40:00,MW,-7.802068
Wribbenhall 11Kv,10/16/2023 10:45:00,MW,-7.7972719999999995
Wribbenhall 11Kv,10/16/2023 10:50:00,MW,-7.9761591
Wribbenhall 11Kv,10/16/2023 10:55:00,MW,-7.9437165
Wribbenhall 11Kv,10/16/2023 11:00:00,MW,-8.0587256
Wribbenhall 11Kv,10/16/2023 11:05:00,MW,-8.0171621
Wribbenhall 11Kv,10/16/2023 11:10:00,MW,-8.0910956
Wribbenhall 11Kv,10/16/2023 11:15:00,MW,-8.0361133
Wribbenhall 11Kv,10/16/2023 11:20:00,MW,-7.9917625999999995
Wribbenhall 11Kv,10/16/2023 11:25:00,MW,-8.1691366
Wribbenhall 11Kv,10/16/2023 11:30:00,MW,-8.0789656
Wribbenhall 11Kv,10/16/2023 11:35:00,MW,-7.8699699999999995
Wribbenhall 11Kv,10/16/2023 11:40:00,MW,-7.802162299999999
Wribbenhall 11Kv,10/16/2023 11:45:00,MW,-7.9152701
Wribbenhall 11Kv,10/16/2023 11:50:00,MW,-7.893501
Wribbenhall 11Kv,10/16/2023 11:55:00,MW,-7.9009065000000005
Wribbenhall 11Kv,10/16/2023 12:00:00,MW,-7.737069
Wribbenhall 11Kv,10/16/2023 12:05:00,MW,-7.7800582
Wribbenhall 11Kv,10/16/2023 12:10:00,MW,-7.7980496
Wribbenhall 11Kv,10/16/2023 12:15:00,MW,-7.7544107
Wribbenhall 11Kv,10/16/2023 12:20:00,MW,-7.786500500000001
Wribbenhall 11Kv,10/16/2023 12:25:00,MW,-7.7886779
Wribbenhall 11Kv,10/16/2023 12:30:00,MW,-7.5953867
Wribbenhall 11Kv,10/16/2023 12:35:00,MW,-7.4313579
Wribbenhall 11Kv,10/16/2023 12:40:00,MW,-7.2843334
Wribbenhall 11Kv,10/16/2023 12:45:00,MW,-7.314333
Wribbenhall 11Kv,10/16/2023 12:50:00,MW,-7.304
Wribbenhall 11Kv,10/16/2023 12:55:00,MW,-7.3156664000000005
Wribbenhall 11Kv,10/16/2023 13:00:00,MW,-7.2471668000000005
Wribbenhall 11Kv,10/16/2023 13:05:00,MW,-7.2503419
Wribbenhall 11Kv,10/16/2023 13:10:00,MW,-7.3204918
Wribbenhall 11Kv,10/16/2023 13:15:00,MW,-7.388891599999999
Wribbenhall 11Kv,10/16/2023 13:20:00,MW,-7.237233699999999
Wribbenhall 11Kv,10/16/2023 13:25:00,MW,-7.2680533
Wribbenhall 11Kv,10/16/2023 13:30:00,MW,-7.218548999999999
Wribbenhall 11Kv,10/16/2023 13:35:00,MW,-7.260560700000001
Wribbenhall 11Kv,10/16/2023 13:40:00,MW,-7.4101173
Wribbenhall 11Kv,10/16/2023 13:45:00,MW,-7.4859282
Wribbenhall 11Kv,10/16/2023 13:50:00,MW,-7.4
Wribbenhall 11Kv,10/16/2023 13:55:00,MW,-7.4303543
Wribbenhall 11Kv,10/16/2023 14:00:00,MW,-7.451479
Wribbenhall 11Kv,10/16/2023 14:05:00,MW,-7.5069792
Wribbenhall 11Kv,10/16/2023 14:10:00,MW,-7.406771
Wribbenhall 11Kv,10/16/2023 14:15:00,MW,-7.390172
Wribbenhall 11Kv,10/16/2023 14:20:00,MW,-7.4379107
Wribbenhall 11Kv,10/16/2023 14:25:00,MW,-7.499606999999999
Wribbenhall 11Kv,10/16/2023 14:30:00,MW,-7.601792
Wribbenhall 11Kv,10/16/2023 14:35:00,MW,-7.6088415
Wribbenhall 11Kv,10/16/2023 14:40:00,MW,-7.4486615
Wribbenhall 11Kv,10/16/2023 14:45:00,MW,-7.354098199999999
Wribbenhall 11Kv,10/16/2023 14:50:00,MW,-7.464957
Wribbenhall 11Kv,10/16/2023 14:55:00,MW,-7.473071
Wribbenhall 11Kv,10/16/2023 15:00:00,MW,-7.6180541
Wribbenhall 11Kv,10/16/2023 15:05:00,MW,-7.701294000000001
Wribbenhall 11Kv,10/16/2023 15:10:00,MW,-7.6954744
Wribbenhall 11Kv,10/16/2023 15:15:00,MW,-7.4915212
Wribbenhall 11Kv,10/16/2023 15:20:00,MW,-7.4633705
Wribbenhall 11Kv,10/16/2023 15:25:00,MW,-7.5289669
Wribbenhall 11Kv,10/16/2023 15:30:00,MW,-7.645624
Wribbenhall 11Kv,10/16/2023 15:35:00,MW,-7.643493599999999
Wribbenhall 11Kv,10/16/2023 15:40:00,MW,-7.7083417
Wribbenhall 11Kv,10/16/2023 15:45:00,MW,-7.6395004
Wribbenhall 11Kv,10/16/2023 15:50:00,MW,-7.7199997
Wribbenhall 11Kv,10/16/2023 15:55:00,MW,-7.7756665
Wribbenhall 11Kv,10/16/2023 16:00:00,MW,-7.7942423000000005
Wribbenhall 11Kv,10/16/2023 16:05:00,MW,-7.8808718
Wribbenhall 11Kv,10/16/2023 16:10:00,MW,-7.8895553
Wribbenhall 11Kv,10/16/2023 16:15:00,MW,-7.887211
Wribbenhall 11Kv,10/16/2023 16:20:00,MW,-7.9014654
Wribbenhall 11Kv,10/16/2023 16:25:00,MW,-7.926617200000001
Wribbenhall 11Kv,10/16/2023 16:30:00,MW,-7.9289222
Wribbenhall 11Kv,10/16/2023 16:35:00,MW,-7.9474952
Wribbenhall 11Kv,10/16/2023 16:40:00,MW,-8.1139378
Wribbenhall 11Kv,10/16/2023 16:45:00,MW,-8.155265
Wribbenhall 11Kv,10/16/2023 16:50:00,MW,-8.3167395
Wribbenhall 11Kv,10/16/2023 16:55:00,MW,-8.3845296
Wribbenhall 11Kv,10/16/2023 17:00:00,MW,-8.36148
Wribbenhall 11Kv,10/16/2023 17:05:00,MW,-8.387113
Wribbenhall 11Kv,10/16/2023 17:10:00,MW,-8.366906
Wribbenhall 11Kv,10/16/2023 17:15:00,MW,-8.531055499999999
Wribbenhall 11Kv,10/16/2023 17:20:00,MW,-8.6264447
Wribbenhall 11Kv,10/16/2023 17:25:00,MW,-8.7577927
Wribbenhall 11Kv,10/16/2023 17:30:00,MW,-8.8078617
Wribbenhall 11Kv,10/16/2023 17:35:00,MW,-8.847455700000001
Wribbenhall 11Kv,10/16/2023 17:40:00,MW,-9.0092356
Wribbenhall 11Kv,10/16/2023 17:45:00,MW,-9.0169036
Wribbenhall 11Kv,10/16/2023 17:50:00,MW,-9.054575
Wribbenhall 11Kv,10/16/2023 17:55:00,MW,-9.0655957
Wribbenhall 11Kv,10/16/2023 18:00:00,MW,-9.1860647
Wribbenhall 11Kv,10/16/2023 18:05:00,MW,-9.2481752
Wribbenhall 11Kv,10/16/2023 18:10:00,MW,-9.2208983
Wribbenhall 11Kv,10/16/2023 18:15:00,MW,-9.0911937
Wribbenhall 11Kv,10/16/2023 18:20:00,MW,-9.1259299
Wribbenhall 11Kv,10/16/2023 18:25:00,MW,-9.1480254
Wribbenhall 11Kv,10/16/2023 18:30:00,MW,-9.2939405
Wribbenhall 11Kv,10/16/2023 18:35:00,MW,-9.3125
Wribbenhall 11Kv,10/16/2023 18:40:00,MW,-9.275659000000001
Wribbenhall 11Kv,10/16/2023 18:45:00,MW,-9.215997
Wribbenhall 11Kv,10/16/2023 18:50:00,MW,-9.174472600000001
Wribbenhall 11Kv,10/16/2023 18:55:00,MW,-9.176606
Wribbenhall 11Kv,10/16/2023 19:00:00,MW,-9.1160158
Wribbenhall 11Kv,10/16/2023 19:05:00,MW,-9.112406700000001
Wribbenhall 11Kv,10/16/2023 19:10:00,MW,-9.1718437
Wribbenhall 11Kv,10/16/2023 19:15:00,MW,-9.055334
Wribbenhall 11Kv,10/16/2023 19:20:00,MW,-9.0339476
Wribbenhall 11Kv,10/16/2023 19:25:00,MW,-8.9312025
Wribbenhall 11Kv,10/16/2023 19:30:00,MW,-8.908318
Wribbenhall 11Kv,10/16/2023 19:35:00,MW,-8.758087999999999
Wribbenhall 11Kv,10/16/2023 19:40:00,MW,-8.7389452
Wribbenhall 11Kv,10/16/2023 19:45:00,MW,-8.5173287
Wribbenhall 11Kv,10/16/2023 19:50:00,MW,-8.4919792
Wribbenhall 11Kv,10/16/2023 19:55:00,MW,-8.5479071
Wribbenhall 11Kv,10/16/2023 20:00:00,MW,-8.478948599999999
Wribbenhall 11Kv,10/16/2023 20:05:00,MW,-8.404333000000001
Wribbenhall 11Kv,10/16/2023 20:10:00,MW,-8.332314499999999
Wribbenhall 11Kv,10/16/2023 20:15:00,MW,-8.348429
Wribbenhall 11Kv,10/16/2023 20:20:00,MW,-8.211002
Wribbenhall 11Kv,10/16/2023 20:25:00,MW,-8.2946107
Wribbenhall 11Kv,10/16/2023 20:30:00,MW,-8.366904
Wribbenhall 11Kv,10/16/2023 20:35:00,MW,-8.219628499999999
Wribbenhall 11Kv,10/16/2023 20:40:00,MW,-8.0681927
Wribbenhall 11Kv,10/16/2023 20:45:00,MW,-7.940956099999999
Wribbenhall 11Kv,10/16/2023 20:50:00,MW,-7.9797128
Wribbenhall 11Kv,10/16/2023 20:55:00,MW,-8.2127552
Wribbenhall 11Kv,10/16/2023 21:00:00,MW,-8.1397954
Wribbenhall 11Kv,10/16/2023 21:05:00,MW,-7.9216277
Wribbenhall 11Kv,10/16/2023 21:10:00,MW,-7.8652382
Wribbenhall 11Kv,10/16/2023 21:15:00,MW,-7.8099419999999995
Wribbenhall 11Kv,10/16/2023 21:20:00,MW,-7.804398000000001
Wribbenhall 11Kv,10/16/2023 21:25:00,MW,-7.693606
Wribbenhall 11Kv,10/16/2023 21:30:00,MW,-7.518053999999999
Wribbenhall 11Kv,10/16/2023 21:35:00,MW,-7.4496824
Wribbenhall 11Kv,10/16/2023 21:40:00,MW,-7.434151
Wribbenhall 11Kv,10/16/2023 21:45:00,MW,-7.4778416000000005
Wribbenhall 11Kv,10/16/2023 21:50:00,MW,-7.5112917
Wribbenhall 11Kv,10/16/2023 21:55:00,MW,-7.3299448
Wribbenhall 11Kv,10/16/2023 22:00:00,MW,-7.166836
Wribbenhall 11Kv,10/16/2023 22:05:00,MW,-7.1295863
Wribbenhall 11Kv,10/16/2023 22:10:00,MW,-7.1
Wribbenhall 11Kv,10/16/2023 22:15:00,MW,-7.1181634
Wribbenhall 11Kv,10/16/2023 22:20:00,MW,-6.9518321
Wribbenhall 11Kv,10/16/2023 22:25:00,MW,-6.754737
Wribbenhall 11Kv,10/16/2023 22:30:00,MW,-6.744445
Wribbenhall 11Kv,10/16/2023 22:35:00,MW,-6.7409897
Wribbenhall 11Kv,10/16/2023 22:40:00,MW,-6.7240167
Wribbenhall 11Kv,10/16/2023 22:45:00,MW,-6.7005726
Wribbenhall 11Kv,10/16/2023 22:50:00,MW,-6.5505931
Wribbenhall 11Kv,10/16/2023 22:55:00,MW,-6.3891537
Wribbenhall 11Kv,10/16/2023 23:00:00,MW,-6.332484
Wribbenhall 11Kv,10/16/2023 23:05:00,MW,-6.3661904
Wribbenhall 11Kv,10/16/2023 23:10:00,MW,-6.3088912
Wribbenhall 11Kv,10/16/2023 23:15:00,MW,-6.276598
Wribbenhall 11Kv,10/16/2023 23:20:00,MW,-6.222088899999999
Wribbenhall 11Kv,10/16/2023 23:25:00,MW,-6.1184426
Wribbenhall 11Kv,10/16/2023 23:30:00,MW,-6.045589
Wribbenhall 11Kv,10/16/2023 23:35:00,MW,-5.999952
Wribbenhall 11Kv,10/16/2023 23:40:00,MW,-6.0471726
Wribbenhall 11Kv,10/16/2023 23:45:00,MW,-6.1025753
Wribbenhall 11Kv,10/16/2023 23:50:00,MW,-5.9086799
Wribbenhall 11Kv,10/16/2023 23:55:00,MW,-5.846673
