site,time,unit,value
Burton 11Kv,08/03/2022 05:05:00,MVA,16.16396395
Burton 11Kv,08/03/2022 05:10:00,MVA,16.083164399999998
Burton 11Kv,08/03/2022 05:15:00,MVA,15.88508972
Burton 11Kv,08/03/2022 05:20:00,MVA,15.563875829999997
Burton 11Kv,08/03/2022 05:25:00,MVA,15.804736484
Burton 11Kv,08/03/2022 05:30:00,MVA,15.94977125
Burton 11Kv,08/03/2022 05:35:00,MVA,16.11799431
Burton 11Kv,08/03/2022 05:40:00,MVA,16.06851939
Burton 11Kv,08/03/2022 05:45:00,MVA,16.32667468
Burton 11Kv,08/03/2022 05:50:00,MVA,16.809073775999998
Burton 11Kv,08/03/2022 05:55:00,MVA,17.034637403
Burton 11Kv,08/03/2022 06:00:00,MVA,17.213261232
Burton 11Kv,08/03/2022 06:05:00,MVA,17.673473657000002
Burton 11Kv,08/03/2022 06:10:00,MVA,17.894849286
Burton 11Kv,08/03/2022 06:15:00,MVA,18.43370171
Burton 11Kv,08/03/2022 06:20:00,MVA,18.77758804
Burton 11Kv,08/03/2022 06:25:00,MVA,18.449815764
Burton 11Kv,08/03/2022 06:30:00,MVA,18.352479289999998
Burton 11Kv,08/03/2022 06:35:00,MVA,18.181989526000002
Burton 11Kv,08/03/2022 06:40:00,MVA,18.222437050000003
Burton 11Kv,08/03/2022 06:45:00,MVA,18.40240387
Burton 11Kv,08/03/2022 06:50:00,MVA,18.7454117
Burton 11Kv,08/03/2022 06:55:00,MVA,18.86490212
Burton 11Kv,08/03/2022 07:00:00,MVA,18.62142125
Burton 11Kv,08/03/2022 07:05:00,MVA,19.02806347
Burton 11Kv,08/03/2022 07:10:00,MVA,19.573637305
Burton 11Kv,08/03/2022 07:15:00,MVA,20.078657529999997
Burton 11Kv,08/03/2022 07:20:00,MVA,19.880225555000003
Burton 11Kv,08/03/2022 07:25:00,MVA,19.93838298
Burton 11Kv,08/03/2022 07:30:00,MVA,20.449491000000002
Burton 11Kv,08/03/2022 07:35:00,MVA,20.889113783
Burton 11Kv,08/03/2022 07:40:00,MVA,20.810948677
Burton 11Kv,08/03/2022 07:45:00,MVA,21.300728971999998
Burton 11Kv,08/03/2022 07:50:00,MVA,21.38498827
Burton 11Kv,08/03/2022 07:55:00,MVA,21.341230969999998
Burton 11Kv,08/03/2022 08:00:00,MVA,21.165703370000003
Burton 11Kv,08/03/2022 08:05:00,MVA,21.633791450000004
Burton 11Kv,08/03/2022 08:10:00,MVA,22.099286550000002
Burton 11Kv,08/03/2022 08:15:00,MVA,22.405111650000002
Burton 11Kv,08/03/2022 08:20:00,MVA,21.97595304
Burton 11Kv,08/03/2022 08:25:00,MVA,21.767849039999998
Burton 11Kv,08/03/2022 08:30:00,MVA,22.09841043
Burton 11Kv,08/03/2022 08:35:00,MVA,22.40024202
Burton 11Kv,08/03/2022 08:40:00,MVA,22.46831212
Burton 11Kv,08/03/2022 08:45:00,MVA,22.0742397
Burton 11Kv,08/03/2022 08:50:00,MVA,22.258290269999996
Burton 11Kv,08/03/2022 08:55:00,MVA,22.604138048000003
Burton 11Kv,08/03/2022 09:00:00,MVA,22.35134076
Burton 11Kv,08/03/2022 09:05:00,MVA,22.36740087
Burton 11Kv,08/03/2022 09:10:00,MVA,22.074417869999998
Burton 11Kv,08/03/2022 09:15:00,MVA,22.016145299999998
Burton 11Kv,08/03/2022 09:20:00,MVA,21.4484243196
Burton 11Kv,08/03/2022 09:25:00,MVA,21.211060419
Burton 11Kv,08/03/2022 09:30:00,MVA,21.43554576
Burton 11Kv,08/03/2022 09:35:00,MVA,21.4343856
Burton 11Kv,08/03/2022 09:40:00,MVA,21.562702039999998
Burton 11Kv,08/03/2022 09:45:00,MVA,22.18272698
Burton 11Kv,08/03/2022 09:50:00,MVA,21.947926825
Burton 11Kv,08/03/2022 09:55:00,MVA,22.31220587
Burton 11Kv,08/03/2022 10:00:00,MVA,22.1681163
Burton 11Kv,08/03/2022 10:05:00,MVA,21.875781250000003
Burton 11Kv,08/03/2022 10:10:00,MVA,21.30707838
Burton 11Kv,08/03/2022 10:15:00,MVA,21.544221030000003
Burton 11Kv,08/03/2022 10:20:00,MVA,21.31570606
Burton 11Kv,08/03/2022 10:25:00,MVA,21.587493809999998
Burton 11Kv,08/03/2022 10:30:00,MVA,21.670223540000002
Burton 11Kv,08/03/2022 10:35:00,MVA,21.76527749
Burton 11Kv,08/03/2022 10:40:00,MVA,21.832947439999998
Burton 11Kv,08/03/2022 10:45:00,MVA,22.04056357
Burton 11Kv,08/03/2022 10:50:00,MVA,22.17575673
Burton 11Kv,08/03/2022 10:55:00,MVA,22.180317159999998
Burton 11Kv,08/03/2022 11:00:00,MVA,21.514092830000003
Burton 11Kv,08/03/2022 11:05:00,MVA,21.82464746
Burton 11Kv,08/03/2022 11:10:00,MVA,21.8157477
Burton 11Kv,08/03/2022 11:15:00,MVA,21.773722140000004
Burton 11Kv,08/03/2022 11:20:00,MVA,21.79019809
Burton 11Kv,08/03/2022 11:25:00,MVA,21.40940502
Burton 11Kv,08/03/2022 11:30:00,MVA,21.25691565
Burton 11Kv,08/03/2022 11:35:00,MVA,21.777419
Burton 11Kv,08/03/2022 11:40:00,MVA,21.60900085
Burton 11Kv,08/03/2022 11:45:00,MVA,21.88041447
Burton 11Kv,08/03/2022 11:50:00,MVA,21.76966851
Burton 11Kv,08/03/2022 11:55:00,MVA,21.45607036
Burton 11Kv,08/03/2022 12:00:00,MVA,21.39954397
Burton 11Kv,08/03/2022 12:05:00,MVA,21.816284583999995
Burton 11Kv,08/03/2022 12:10:00,MVA,21.974672235
Burton 11Kv,08/03/2022 12:15:00,MVA,21.563469464
Burton 11Kv,08/03/2022 12:20:00,MVA,21.595656489999996
Burton 11Kv,08/03/2022 12:25:00,MVA,21.768527614
Burton 11Kv,08/03/2022 12:30:00,MVA,21.58113786
Burton 11Kv,08/03/2022 12:35:00,MVA,21.481888970000004
Burton 11Kv,08/03/2022 12:40:00,MVA,21.949915410000003
Burton 11Kv,08/03/2022 12:45:00,MVA,21.684029430000002
Burton 11Kv,08/03/2022 12:50:00,MVA,21.76344297
Burton 11Kv,08/03/2022 12:55:00,MVA,21.823530990000002
Burton 11Kv,08/03/2022 13:00:00,MVA,22.06363553
Burton 11Kv,08/03/2022 13:05:00,MVA,22.24307752
Burton 11Kv,08/03/2022 13:10:00,MVA,22.152101020000003
Burton 11Kv,08/03/2022 13:15:00,MVA,22.10914542
Burton 11Kv,08/03/2022 13:20:00,MVA,21.790478819999997
Burton 11Kv,08/03/2022 13:25:00,MVA,21.63116992
Burton 11Kv,08/03/2022 13:30:00,MVA,21.58753748
Burton 11Kv,08/03/2022 13:35:00,MVA,21.44030862
Burton 11Kv,08/03/2022 13:40:00,MVA,21.927455024999997
Burton 11Kv,08/03/2022 13:45:00,MVA,21.715562087000002
Burton 11Kv,08/03/2022 13:50:00,MVA,21.409424037
Burton 11Kv,08/03/2022 13:55:00,MVA,21.70325919
Burton 11Kv,08/03/2022 14:00:00,MVA,21.202038345
Burton 11Kv,08/03/2022 14:05:00,MVA,21.140645185
Burton 11Kv,08/03/2022 14:10:00,MVA,21.33789204
Burton 11Kv,08/03/2022 14:15:00,MVA,21.0665062
Burton 11Kv,08/03/2022 14:20:00,MVA,20.818658749999997
Burton 11Kv,08/03/2022 14:25:00,MVA,20.7602928
Burton 11Kv,08/03/2022 14:30:00,MVA,20.662064060000002
Burton 11Kv,08/03/2022 14:35:00,MVA,20.774257
Burton 11Kv,08/03/2022 14:40:00,MVA,20.8897915
Burton 11Kv,08/03/2022 14:45:00,MVA,21.232754999999997
Burton 11Kv,08/03/2022 14:50:00,MVA,21.2947113
Burton 11Kv,08/03/2022 14:55:00,MVA,21.242769
Burton 11Kv,08/03/2022 15:00:00,MVA,21.039702400000003
Burton 11Kv,08/03/2022 15:05:00,MVA,21.094915
Burton 11Kv,08/03/2022 15:10:00,MVA,21.649804800000005
Burton 11Kv,08/03/2022 15:15:00,MVA,21.485333999999998
Burton 11Kv,08/03/2022 15:20:00,MVA,21.5929219
Burton 11Kv,08/03/2022 15:25:00,MVA,21.329681328
Burton 11Kv,08/03/2022 15:30:00,MVA,21.306664313
Burton 11Kv,08/03/2022 15:35:00,MVA,21.214373492999997
Burton 11Kv,08/03/2022 15:40:00,MVA,20.98996637
Burton 11Kv,08/03/2022 15:45:00,MVA,21.037967549999998
Burton 11Kv,08/03/2022 15:50:00,MVA,21.130672427
Burton 11Kv,08/03/2022 15:55:00,MVA,21.071393305999997
Burton 11Kv,08/03/2022 16:00:00,MVA,20.800150088
Burton 11Kv,08/03/2022 16:05:00,MVA,21.023797266
Burton 11Kv,08/03/2022 16:10:00,MVA,20.61104454
Burton 11Kv,08/03/2022 16:15:00,MVA,20.57817012
Burton 11Kv,08/03/2022 16:20:00,MVA,20.92989059
Burton 11Kv,08/03/2022 16:25:00,MVA,21.20632738
Burton 11Kv,08/03/2022 16:30:00,MVA,21.59139535
Burton 11Kv,08/03/2022 16:35:00,MVA,21.357832035
Burton 11Kv,08/03/2022 16:40:00,MVA,21.091653700000002
Burton 11Kv,08/03/2022 16:45:00,MVA,21.24744158
Burton 11Kv,08/03/2022 16:50:00,MVA,21.01314266
Burton 11Kv,08/03/2022 16:55:00,MVA,21.53317215
Burton 11Kv,08/03/2022 17:00:00,MVA,21.28981383
Burton 11Kv,08/03/2022 17:05:00,MVA,21.44414119
Burton 11Kv,08/03/2022 17:10:00,MVA,21.277799780000002
Burton 11Kv,08/03/2022 17:15:00,MVA,21.43506936
Burton 11Kv,08/03/2022 17:20:00,MVA,21.494599450000003
Burton 11Kv,08/03/2022 17:25:00,MVA,21.567003899999996
Burton 11Kv,08/03/2022 17:30:00,MVA,21.55922829
Burton 11Kv,08/03/2022 17:35:00,MVA,21.678533870000003
Burton 11Kv,08/03/2022 17:40:00,MVA,21.700603150000003
Burton 11Kv,08/03/2022 17:45:00,MVA,21.84387842
Burton 11Kv,08/03/2022 17:50:00,MVA,22.01376089
Burton 11Kv,08/03/2022 17:55:00,MVA,21.81138175
Burton 11Kv,08/03/2022 18:00:00,MVA,21.37780072
Burton 11Kv,08/03/2022 18:05:00,MVA,21.55245794
Burton 11Kv,08/03/2022 18:10:00,MVA,21.544325126000004
Burton 11Kv,08/03/2022 18:15:00,MVA,21.767488414
Burton 11Kv,08/03/2022 18:20:00,MVA,21.952099800000003
Burton 11Kv,08/03/2022 18:25:00,MVA,21.992944985
Burton 11Kv,08/03/2022 18:30:00,MVA,21.93495316
Burton 11Kv,08/03/2022 18:35:00,MVA,21.80917986
Burton 11Kv,08/03/2022 18:40:00,MVA,21.47324143
Burton 11Kv,08/03/2022 18:45:00,MVA,21.76213203
Burton 11Kv,08/03/2022 18:50:00,MVA,21.610881199999998
Burton 11Kv,08/03/2022 18:55:00,MVA,21.4978747
Burton 11Kv,08/03/2022 19:00:00,MVA,21.50419849
Burton 11Kv,08/03/2022 19:05:00,MVA,21.27987436
Burton 11Kv,08/03/2022 19:10:00,MVA,21.390573562
Burton 11Kv,08/03/2022 19:15:00,MVA,21.0753977867
Burton 11Kv,08/03/2022 19:20:00,MVA,21.159584438
Burton 11Kv,08/03/2022 19:25:00,MVA,21.129036988000003
Burton 11Kv,08/03/2022 19:30:00,MVA,20.81921544
Burton 11Kv,08/03/2022 19:35:00,MVA,20.838288592999998
Burton 11Kv,08/03/2022 19:40:00,MVA,21.021775145999996
Burton 11Kv,08/03/2022 19:45:00,MVA,21.5868468
Burton 11Kv,08/03/2022 19:50:00,MVA,23.021398849999997
Burton 11Kv,08/03/2022 19:55:00,MVA,22.860948604
Burton 11Kv,08/03/2022 20:00:00,MVA,22.830132059999997
Burton 11Kv,08/03/2022 20:05:00,MVA,22.865952206000003
Burton 11Kv,08/03/2022 20:10:00,MVA,22.49074807
Burton 11Kv,08/03/2022 20:15:00,MVA,22.267895109999998
Burton 11Kv,08/03/2022 20:20:00,MVA,21.86476847
Burton 11Kv,08/03/2022 20:25:00,MVA,22.169793419999998
Burton 11Kv,08/03/2022 20:30:00,MVA,22.07013118
Burton 11Kv,08/03/2022 20:35:00,MVA,22.36482872
Burton 11Kv,08/03/2022 20:40:00,MVA,22.261300969999997
Burton 11Kv,08/03/2022 20:45:00,MVA,22.254709130000002
Burton 11Kv,08/03/2022 20:50:00,MVA,21.791291966
Burton 11Kv,08/03/2022 20:55:00,MVA,21.69967082
Burton 11Kv,08/03/2022 21:00:00,MVA,21.36130547
Burton 11Kv,08/03/2022 21:05:00,MVA,21.27232227
Burton 11Kv,08/03/2022 21:10:00,MVA,21.28787896
Burton 11Kv,08/03/2022 21:15:00,MVA,21.61078386
Burton 11Kv,08/03/2022 21:20:00,MVA,21.69809895
Burton 11Kv,08/03/2022 21:25:00,MVA,21.53967847
Burton 11Kv,08/03/2022 21:30:00,MVA,21.559134482
Burton 11Kv,08/03/2022 21:35:00,MVA,21.3727553825
Burton 11Kv,08/03/2022 21:40:00,MVA,20.932570601000002
Burton 11Kv,08/03/2022 21:45:00,MVA,20.98037002
Burton 11Kv,08/03/2022 21:50:00,MVA,20.854014538
Burton 11Kv,08/03/2022 21:55:00,MVA,20.623389157000002
Burton 11Kv,08/03/2022 22:00:00,MVA,20.49655228
Burton 11Kv,08/03/2022 22:05:00,MVA,20.87221619
Burton 11Kv,08/03/2022 22:10:00,MVA,21.031374716000002
Burton 11Kv,08/03/2022 22:15:00,MVA,21.14121563
Burton 11Kv,08/03/2022 22:20:00,MVA,21.079718049999997
Burton 11Kv,08/03/2022 22:25:00,MVA,20.925659164
Burton 11Kv,08/03/2022 22:30:00,MVA,20.91979708
Burton 11Kv,08/03/2022 22:35:00,MVA,20.6229551
Burton 11Kv,08/03/2022 22:40:00,MVA,20.466824210000002
Burton 11Kv,08/03/2022 22:45:00,MVA,20.36254442
Burton 11Kv,08/03/2022 22:50:00,MVA,20.25679685
Burton 11Kv,08/03/2022 22:55:00,MVA,20.00014826
Burton 11Kv,08/03/2022 23:00:00,MVA,19.93698669
Burton 11Kv,08/03/2022 23:05:00,MVA,19.682278099999998
Burton 11Kv,08/03/2022 23:10:00,MVA,19.470438020000003
Burton 11Kv,08/03/2022 23:15:00,MVA,19.005178530000002
Burton 11Kv,08/03/2022 23:20:00,MVA,19.112830860000003
Burton 11Kv,08/03/2022 23:25:00,MVA,19.34410667
Burton 11Kv,08/03/2022 23:30:00,MVA,19.0661936
Burton 11Kv,08/03/2022 23:35:00,MVA,18.95990445
Burton 11Kv,08/03/2022 23:40:00,MVA,18.888899929999997
Burton 11Kv,08/03/2022 23:45:00,MVA,18.64416719
Burton 11Kv,08/03/2022 23:50:00,MVA,19.220292101000002
Burton 11Kv,08/03/2022 23:55:00,MVA,19.025249424
