site,time,unit,value
Market Harborough,10/11/2023 07:45:00,MW,6.6292744
Market Harborough,10/11/2023 07:50:00,MW,6.784358
Market Harborough,10/11/2023 07:55:00,MW,6.860609800000001
Market Harborough,10/11/2023 08:00:00,MW,7.0443372
Market Harborough,10/11/2023 08:05:00,MW,6.9908321
Market Harborough,10/11/2023 08:10:00,MW,7.1588216
Market Harborough,10/11/2023 08:15:00,MW,7.142889800000001
Market Harborough,10/11/2023 08:20:00,MW,7.1654207
Market Harborough,10/11/2023 08:25:00,MW,6.9715895
Market Harborough,10/11/2023 08:30:00,MW,7.1011903
Market Harborough,10/11/2023 08:35:00,MW,7.1648235
Market Harborough,10/11/2023 08:40:00,MW,7.0381084000000005
Market Harborough,10/11/2023 08:45:00,MW,7.0057496
Market Harborough,10/11/2023 08:50:00,MW,7.1204342
Market Harborough,10/11/2023 08:55:00,MW,7.0270846
Market Harborough,10/11/2023 09:00:00,MW,6.920832900000001
Market Harborough,10/11/2023 09:05:00,MW,7.0381751999999995
Market Harborough,10/11/2023 09:10:00,MW,7.0960209
Market Harborough,10/11/2023 09:15:00,MW,7.1076106
Market Harborough,10/11/2023 09:20:00,MW,7.2426473
Market Harborough,10/11/2023 09:25:00,MW,7.1354244
Market Harborough,10/11/2023 09:30:00,MW,7.1593456
Market Harborough,10/11/2023 09:35:00,MW,7.3174417
Market Harborough,10/11/2023 09:40:00,MW,7.3563686
Market Harborough,10/11/2023 09:45:00,MW,7.0768574
Market Harborough,10/11/2023 09:50:00,MW,7.1520755
Market Harborough,10/11/2023 09:55:00,MW,7.1129289
Market Harborough,10/11/2023 10:00:00,MW,6.9734263
Market Harborough,10/11/2023 10:05:00,MW,7.1203286
Market Harborough,10/11/2023 10:10:00,MW,7.5616756
Market Harborough,10/11/2023 10:15:00,MW,7.8097864
Market Harborough,10/11/2023 10:20:00,MW,7.686620899999999
Market Harborough,10/11/2023 10:25:00,MW,7.4375546
Market Harborough,10/11/2023 10:30:00,MW,7.2864561000000005
Market Harborough,10/11/2023 10:35:00,MW,7.3415447
Market Harborough,10/11/2023 10:40:00,MW,7.4945519
Market Harborough,10/11/2023 10:45:00,MW,7.4451509
Market Harborough,10/11/2023 10:50:00,MW,7.107469
Market Harborough,10/11/2023 10:55:00,MW,6.746206300000001
Market Harborough,10/11/2023 11:00:00,MW,6.6854303
Market Harborough,10/11/2023 11:05:00,MW,6.5979028
Market Harborough,10/11/2023 11:10:00,MW,6.656999300000001
Market Harborough,10/11/2023 11:15:00,MW,6.859499
Market Harborough,10/11/2023 11:20:00,MW,6.9617037
Market Harborough,10/11/2023 11:25:00,MW,7.2102015
Market Harborough,10/11/2023 11:30:00,MW,7.1801465
Market Harborough,10/11/2023 11:35:00,MW,7.101801
Market Harborough,10/11/2023 11:40:00,MW,7.0829143000000006
Market Harborough,10/11/2023 11:45:00,MW,7.2112072000000005
Market Harborough,10/11/2023 11:50:00,MW,7.3062966
Market Harborough,10/11/2023 11:55:00,MW,7.308231
Market Harborough,10/11/2023 12:00:00,MW,7.3269716
Market Harborough,10/11/2023 12:05:00,MW,7.4938042
Market Harborough,10/11/2023 12:10:00,MW,7.4719928
Market Harborough,10/11/2023 12:15:00,MW,7.40292
Market Harborough,10/11/2023 12:20:00,MW,7.4602272
Market Harborough,10/11/2023 12:25:00,MW,7.455032600000001
Market Harborough,10/11/2023 12:30:00,MW,7.5739322
Market Harborough,10/11/2023 12:35:00,MW,7.492308899999999
Market Harborough,10/11/2023 12:40:00,MW,7.4404991
Market Harborough,10/11/2023 12:45:00,MW,7.350296200000001
Market Harborough,10/11/2023 12:50:00,MW,7.2709651
Market Harborough,10/11/2023 12:55:00,MW,7.2620566
Market Harborough,10/11/2023 13:00:00,MW,7.3514585
Market Harborough,10/11/2023 13:05:00,MW,7.3462483
Market Harborough,10/11/2023 13:10:00,MW,7.372497300000001
Market Harborough,10/11/2023 13:15:00,MW,7.3229663
Market Harborough,10/11/2023 13:20:00,MW,7.3884943
Market Harborough,10/11/2023 13:25:00,MW,7.2875228
Market Harborough,10/11/2023 13:30:00,MW,7.368864
Market Harborough,10/11/2023 13:35:00,MW,7.3123768
Market Harborough,10/11/2023 13:40:00,MW,7.245192100000001
Market Harborough,10/11/2023 13:45:00,MW,7.180837
Market Harborough,10/11/2023 13:50:00,MW,7.306001
Market Harborough,10/11/2023 13:55:00,MW,7.3221278000000005
Market Harborough,10/11/2023 14:00:00,MW,7.246700799999999
Market Harborough,10/11/2023 14:05:00,MW,7.2284434
Market Harborough,10/11/2023 14:10:00,MW,7.2433152
Market Harborough,10/11/2023 14:15:00,MW,7.1729517000000005
Market Harborough,10/11/2023 14:20:00,MW,7.138111
Market Harborough,10/11/2023 14:25:00,MW,7.0815623
Market Harborough,10/11/2023 14:30:00,MW,7.1382861
Market Harborough,10/11/2023 14:35:00,MW,7.0367785000000005
Market Harborough,10/11/2023 14:40:00,MW,7.083229299999999
Market Harborough,10/11/2023 14:45:00,MW,7.1547877
Market Harborough,10/11/2023 14:50:00,MW,7.1028986
Market Harborough,10/11/2023 14:55:00,MW,7.051141100000001
Market Harborough,10/11/2023 15:00:00,MW,7.014232
Market Harborough,10/11/2023 15:05:00,MW,7.0247209
Market Harborough,10/11/2023 15:10:00,MW,6.9812358
Market Harborough,10/11/2023 15:15:00,MW,6.8927688
Market Harborough,10/11/2023 15:20:00,MW,6.8771091
Market Harborough,10/11/2023 15:25:00,MW,6.9023495
Market Harborough,10/11/2023 15:30:00,MW,6.9661772
Market Harborough,10/11/2023 15:35:00,MW,7.106903
Market Harborough,10/11/2023 15:40:00,MW,7.0860041
Market Harborough,10/11/2023 15:45:00,MW,7.159830299999999
Market Harborough,10/11/2023 15:50:00,MW,7.2175619
Market Harborough,10/11/2023 15:55:00,MW,7.0649297
Market Harborough,10/11/2023 16:00:00,MW,7.1724653
Market Harborough,10/11/2023 16:05:00,MW,7.2071388
Market Harborough,10/11/2023 16:10:00,MW,7.4585612999999995
Market Harborough,10/11/2023 16:15:00,MW,7.5919389
Market Harborough,10/11/2023 16:20:00,MW,7.5446413
Market Harborough,10/11/2023 16:25:00,MW,7.551166
Market Harborough,10/11/2023 16:30:00,MW,7.513516899999999
Market Harborough,10/11/2023 16:35:00,MW,7.591656
Market Harborough,10/11/2023 16:40:00,MW,7.554704899999999
Market Harborough,10/11/2023 16:45:00,MW,7.764956400000001
Market Harborough,10/11/2023 16:50:00,MW,7.8735047
Market Harborough,10/11/2023 16:55:00,MW,7.9097264
Market Harborough,10/11/2023 17:00:00,MW,7.9454027
Market Harborough,10/11/2023 17:05:00,MW,7.8891103000000005
Market Harborough,10/11/2023 17:10:00,MW,7.8941474
Market Harborough,10/11/2023 17:15:00,MW,7.944082
Market Harborough,10/11/2023 17:20:00,MW,8.1600385
Market Harborough,10/11/2023 17:25:00,MW,8.0509008
Market Harborough,10/11/2023 17:30:00,MW,8.087003
Market Harborough,10/11/2023 17:35:00,MW,8.0965884
Market Harborough,10/11/2023 17:40:00,MW,8.2566443
Market Harborough,10/11/2023 17:45:00,MW,8.3700401
Market Harborough,10/11/2023 17:50:00,MW,8.355272
Market Harborough,10/11/2023 17:55:00,MW,8.2807836
Market Harborough,10/11/2023 18:00:00,MW,8.307172999999999
Market Harborough,10/11/2023 18:05:00,MW,8.3260448
Market Harborough,10/11/2023 18:10:00,MW,8.403083800000001
Market Harborough,10/11/2023 18:15:00,MW,8.304732
Market Harborough,10/11/2023 18:20:00,MW,8.2684916
Market Harborough,10/11/2023 18:25:00,MW,8.249090599999999
Market Harborough,10/11/2023 18:30:00,MW,8.310663
Market Harborough,10/11/2023 18:35:00,MW,8.1895341
Market Harborough,10/11/2023 18:40:00,MW,8.151743999999999
Market Harborough,10/11/2023 18:45:00,MW,8.1353758
Market Harborough,10/11/2023 18:50:00,MW,8.2624753
Market Harborough,10/11/2023 18:55:00,MW,8.292187
Market Harborough,10/11/2023 19:00:00,MW,8.1519862
Market Harborough,10/11/2023 19:05:00,MW,8.139654
Market Harborough,10/11/2023 19:10:00,MW,8.0641794
Market Harborough,10/11/2023 19:15:00,MW,7.9865458
Market Harborough,10/11/2023 19:20:00,MW,7.8906794
Market Harborough,10/11/2023 19:25:00,MW,7.8548525
Market Harborough,10/11/2023 19:30:00,MW,7.8366375999999995
Market Harborough,10/11/2023 19:35:00,MW,7.6031493
Market Harborough,10/11/2023 19:40:00,MW,7.5426725
Market Harborough,10/11/2023 19:45:00,MW,7.4101165
Market Harborough,10/11/2023 19:50:00,MW,7.2409071
Market Harborough,10/11/2023 19:55:00,MW,7.2309339
Market Harborough,10/11/2023 20:00:00,MW,7.2023299000000005
Market Harborough,10/11/2023 20:05:00,MW,6.9792605000000005
Market Harborough,10/11/2023 20:10:00,MW,7.0842938
Market Harborough,10/11/2023 20:15:00,MW,7.039820499999999
Market Harborough,10/11/2023 20:20:00,MW,6.9976590000000005
Market Harborough,10/11/2023 20:25:00,MW,6.9323893
Market Harborough,10/11/2023 20:30:00,MW,6.9066222
Market Harborough,10/11/2023 20:35:00,MW,6.7568484
Market Harborough,10/11/2023 20:40:00,MW,6.7167538
Market Harborough,10/11/2023 20:45:00,MW,6.5968286
Market Harborough,10/11/2023 20:50:00,MW,6.5793953
Market Harborough,10/11/2023 20:55:00,MW,6.4859352
Market Harborough,10/11/2023 21:00:00,MW,6.507676200000001
Market Harborough,10/11/2023 21:05:00,MW,6.3449495
Market Harborough,10/11/2023 21:10:00,MW,6.2651162
Market Harborough,10/11/2023 21:15:00,MW,6.1561873
Market Harborough,10/11/2023 21:20:00,MW,6.0317396
Market Harborough,10/11/2023 21:25:00,MW,5.9377338
Market Harborough,10/11/2023 21:30:00,MW,5.892160499999999
Market Harborough,10/11/2023 21:35:00,MW,5.8768861999999995
Market Harborough,10/11/2023 21:40:00,MW,5.7876729000000005
Market Harborough,10/11/2023 21:45:00,MW,5.754759099999999
Market Harborough,10/11/2023 21:50:00,MW,5.6943633
Market Harborough,10/11/2023 21:55:00,MW,5.7744827999999995
Market Harborough,10/11/2023 22:00:00,MW,5.714297999999999
Market Harborough,10/11/2023 22:05:00,MW,5.6721957
Market Harborough,10/11/2023 22:10:00,MW,5.6163204
Market Harborough,10/11/2023 22:15:00,MW,5.5596037
Market Harborough,10/11/2023 22:20:00,MW,5.4737148
Market Harborough,10/11/2023 22:25:00,MW,5.3147395
Market Harborough,10/11/2023 22:30:00,MW,5.283295600000001
Market Harborough,10/11/2023 22:35:00,MW,5.2529987
Market Harborough,10/11/2023 22:40:00,MW,5.1348791
Market Harborough,10/11/2023 22:45:00,MW,5.076060099999999
Market Harborough,10/11/2023 22:50:00,MW,5.0332067
Market Harborough,10/11/2023 22:55:00,MW,4.9121923
Market Harborough,10/11/2023 23:00:00,MW,4.8451877
Market Harborough,10/11/2023 23:05:00,MW,4.8398976000000005
Market Harborough,10/11/2023 23:10:00,MW,4.6741998
Market Harborough,10/11/2023 23:15:00,MW,4.658881900000001
Market Harborough,10/11/2023 23:20:00,MW,4.665475799999999
Market Harborough,10/11/2023 23:25:00,MW,4.541367599999999
Market Harborough,10/11/2023 23:30:00,MW,4.5108066
Market Harborough,10/11/2023 23:35:00,MW,4.4660995
Market Harborough,10/11/2023 23:40:00,MW,4.3867142
Market Harborough,10/11/2023 23:45:00,MW,4.3848173
Market Harborough,10/11/2023 23:50:00,MW,4.4081692
Market Harborough,10/11/2023 23:55:00,MW,4.4219162
