site,time,unit,value
Bishops Cleeve 11Kv,10/16/2023 09:30:00,MW,2.0635315
Bishops Cleeve 11Kv,10/16/2023 09:35:00,MW,1.9581005
Bishops Cleeve 11Kv,10/16/2023 09:40:00,MW,1.9366011
Bishops Cleeve 11Kv,10/16/2023 09:45:00,MW,2.1188222000000003
Bishops Cleeve 11Kv,10/16/2023 09:50:00,MW,1.9065850999999998
Bishops Cleeve 11Kv,10/16/2023 09:55:00,MW,1.8478531999999996
Bishops Cleeve 11Kv,10/16/2023 10:00:00,MW,1.8011731999999998
Bishops Cleeve 11Kv,10/16/2023 10:05:00,MW,1.5785665999999998
Bishops Cleeve 11Kv,10/16/2023 10:10:00,MW,1.4127685999999997
Bishops Cleeve 11Kv,10/16/2023 10:15:00,MW,1.3517518000000002
Bishops Cleeve 11Kv,10/16/2023 10:20:00,MW,1.2552287
Bishops Cleeve 11Kv,10/16/2023 10:25:00,MW,1.208831
Bishops Cleeve 11Kv,10/16/2023 10:30:00,MW,1.1911121999999998
Bishops Cleeve 11Kv,10/16/2023 10:35:00,MW,1.1879140000000001
Bishops Cleeve 11Kv,10/16/2023 10:40:00,MW,1.0133830700000002
Bishops Cleeve 11Kv,10/16/2023 10:45:00,MW,0.72575706
Bishops Cleeve 11Kv,10/16/2023 10:50:00,MW,0.5898541500000001
Bishops Cleeve 11Kv,10/16/2023 10:55:00,MW,0.9981326500000002
Bishops Cleeve 11Kv,10/16/2023 11:00:00,MW,1.2944223000000001
Bishops Cleeve 11Kv,10/16/2023 11:05:00,MW,0.3971858300000001
Bishops Cleeve 11Kv,10/16/2023 11:10:00,MW,-0.6339822970000001
Bishops Cleeve 11Kv,10/16/2023 11:15:00,MW,-0.31339170000000016
Bishops Cleeve 11Kv,10/16/2023 11:20:00,MW,-0.49403333299999985
Bishops Cleeve 11Kv,10/16/2023 11:25:00,MW,-0.6346715810000001
Bishops Cleeve 11Kv,10/16/2023 11:30:00,MW,-0.6525284909999999
Bishops Cleeve 11Kv,10/16/2023 11:35:00,MW,-0.3122920000000001
Bishops Cleeve 11Kv,10/16/2023 11:40:00,MW,0.1323014299999999
Bishops Cleeve 11Kv,10/16/2023 11:45:00,MW,0.4459799500000001
Bishops Cleeve 11Kv,10/16/2023 11:50:00,MW,0.8355438500000001
Bishops Cleeve 11Kv,10/16/2023 11:55:00,MW,1.2123332999999998
Bishops Cleeve 11Kv,10/16/2023 12:00:00,MW,1.2850001
Bishops Cleeve 11Kv,10/16/2023 12:05:00,MW,1.2497729
Bishops Cleeve 11Kv,10/16/2023 12:10:00,MW,1.2238537
Bishops Cleeve 11Kv,10/16/2023 12:15:00,MW,1.1583735
Bishops Cleeve 11Kv,10/16/2023 12:20:00,MW,1.2578036
Bishops Cleeve 11Kv,10/16/2023 12:25:00,MW,1.4212270000000002
Bishops Cleeve 11Kv,10/16/2023 12:30:00,MW,1.4122317999999998
Bishops Cleeve 11Kv,10/16/2023 12:35:00,MW,1.4295715
Bishops Cleeve 11Kv,10/16/2023 12:40:00,MW,1.4692463999999998
Bishops Cleeve 11Kv,10/16/2023 12:45:00,MW,1.5415847
Bishops Cleeve 11Kv,10/16/2023 12:50:00,MW,1.5023882
Bishops Cleeve 11Kv,10/16/2023 12:55:00,MW,1.4831261999999998
Bishops Cleeve 11Kv,10/16/2023 13:00:00,MW,1.6223212
Bishops Cleeve 11Kv,10/16/2023 13:05:00,MW,1.7034667000000003
Bishops Cleeve 11Kv,10/16/2023 13:10:00,MW,1.7842183999999996
Bishops Cleeve 11Kv,10/16/2023 13:15:00,MW,1.7049816
Bishops Cleeve 11Kv,10/16/2023 13:20:00,MW,1.6938333
Bishops Cleeve 11Kv,10/16/2023 13:25:00,MW,1.7382028
Bishops Cleeve 11Kv,10/16/2023 13:30:00,MW,1.7565468999999996
Bishops Cleeve 11Kv,10/16/2023 13:35:00,MW,1.7697870999999996
Bishops Cleeve 11Kv,10/16/2023 13:40:00,MW,1.7115465000000003
Bishops Cleeve 11Kv,10/16/2023 13:45:00,MW,1.6998978999999996
Bishops Cleeve 11Kv,10/16/2023 13:50:00,MW,1.7015188000000003
Bishops Cleeve 11Kv,10/16/2023 13:55:00,MW,1.6269999999999993
Bishops Cleeve 11Kv,10/16/2023 14:00:00,MW,1.5427363
Bishops Cleeve 11Kv,10/16/2023 14:05:00,MW,1.5585668000000001
Bishops Cleeve 11Kv,10/16/2023 14:10:00,MW,1.5651660000000003
Bishops Cleeve 11Kv,10/16/2023 14:15:00,MW,1.530615
Bishops Cleeve 11Kv,10/16/2023 14:20:00,MW,1.4745892000000003
Bishops Cleeve 11Kv,10/16/2023 14:25:00,MW,1.5035014
Bishops Cleeve 11Kv,10/16/2023 14:30:00,MW,1.658193
Bishops Cleeve 11Kv,10/16/2023 14:35:00,MW,1.5284852999999998
Bishops Cleeve 11Kv,10/16/2023 14:40:00,MW,1.5633148999999997
Bishops Cleeve 11Kv,10/16/2023 14:45:00,MW,1.3946072
Bishops Cleeve 11Kv,10/16/2023 14:50:00,MW,1.4745015
Bishops Cleeve 11Kv,10/16/2023 14:55:00,MW,1.3633914999999999
Bishops Cleeve 11Kv,10/16/2023 15:00:00,MW,1.4756132000000002
Bishops Cleeve 11Kv,10/16/2023 15:05:00,MW,1.4216726999999996
Bishops Cleeve 11Kv,10/16/2023 15:10:00,MW,1.5118616000000002
Bishops Cleeve 11Kv,10/16/2023 15:15:00,MW,1.5423764999999998
Bishops Cleeve 11Kv,10/16/2023 15:20:00,MW,1.6870688
Bishops Cleeve 11Kv,10/16/2023 15:25:00,MW,1.7447508999999999
Bishops Cleeve 11Kv,10/16/2023 15:30:00,MW,1.7042899999999996
Bishops Cleeve 11Kv,10/16/2023 15:35:00,MW,1.7301998
Bishops Cleeve 11Kv,10/16/2023 15:40:00,MW,2.0011666999999997
Bishops Cleeve 11Kv,10/16/2023 15:45:00,MW,2.0138809999999996
Bishops Cleeve 11Kv,10/16/2023 15:50:00,MW,2.0361014999999996
Bishops Cleeve 11Kv,10/16/2023 15:55:00,MW,1.9489042999999997
Bishops Cleeve 11Kv,10/16/2023 16:00:00,MW,2.1246134000000003
Bishops Cleeve 11Kv,10/16/2023 16:05:00,MW,2.1517366999999994
Bishops Cleeve 11Kv,10/16/2023 16:10:00,MW,2.2236843
Bishops Cleeve 11Kv,10/16/2023 16:15:00,MW,2.2046272
Bishops Cleeve 11Kv,10/16/2023 16:20:00,MW,2.2841555
Bishops Cleeve 11Kv,10/16/2023 16:25:00,MW,2.3824176
Bishops Cleeve 11Kv,10/16/2023 16:30:00,MW,2.5297789
Bishops Cleeve 11Kv,10/16/2023 16:35:00,MW,2.5124334
Bishops Cleeve 11Kv,10/16/2023 16:40:00,MW,2.5931665000000006
Bishops Cleeve 11Kv,10/16/2023 16:45:00,MW,2.6768331000000005
Bishops Cleeve 11Kv,10/16/2023 16:50:00,MW,2.8158331
Bishops Cleeve 11Kv,10/16/2023 16:55:00,MW,2.8227394
Bishops Cleeve 11Kv,10/16/2023 17:00:00,MW,2.9725938
Bishops Cleeve 11Kv,10/16/2023 17:05:00,MW,3.014047
Bishops Cleeve 11Kv,10/16/2023 17:10:00,MW,3.0506845
Bishops Cleeve 11Kv,10/16/2023 17:15:00,MW,3.1277726
Bishops Cleeve 11Kv,10/16/2023 17:20:00,MW,3.1292364000000004
Bishops Cleeve 11Kv,10/16/2023 17:25:00,MW,3.147431
Bishops Cleeve 11Kv,10/16/2023 17:30:00,MW,3.1448283000000004
Bishops Cleeve 11Kv,10/16/2023 17:35:00,MW,3.3203335
Bishops Cleeve 11Kv,10/16/2023 17:40:00,MW,3.4464418
Bishops Cleeve 11Kv,10/16/2023 17:45:00,MW,3.5622251
Bishops Cleeve 11Kv,10/16/2023 17:50:00,MW,3.456213
Bishops Cleeve 11Kv,10/16/2023 17:55:00,MW,3.5542464
Bishops Cleeve 11Kv,10/16/2023 18:00:00,MW,3.6674851
Bishops Cleeve 11Kv,10/16/2023 18:05:00,MW,3.6840721
Bishops Cleeve 11Kv,10/16/2023 18:10:00,MW,3.6498993
Bishops Cleeve 11Kv,10/16/2023 18:15:00,MW,3.5365482
Bishops Cleeve 11Kv,10/16/2023 18:20:00,MW,3.457843300000001
Bishops Cleeve 11Kv,10/16/2023 18:25:00,MW,3.5434585000000003
Bishops Cleeve 11Kv,10/16/2023 18:30:00,MW,3.5793331
Bishops Cleeve 11Kv,10/16/2023 18:35:00,MW,3.6557056
Bishops Cleeve 11Kv,10/16/2023 18:40:00,MW,3.6364489000000004
Bishops Cleeve 11Kv,10/16/2023 18:45:00,MW,3.5792462000000005
Bishops Cleeve 11Kv,10/16/2023 18:50:00,MW,3.5909996
Bishops Cleeve 11Kv,10/16/2023 18:55:00,MW,3.4873276
Bishops Cleeve 11Kv,10/16/2023 19:00:00,MW,3.441485
Bishops Cleeve 11Kv,10/16/2023 19:05:00,MW,3.3648540000000002
Bishops Cleeve 11Kv,10/16/2023 19:10:00,MW,3.3721112
Bishops Cleeve 11Kv,10/16/2023 19:15:00,MW,3.2353149
Bishops Cleeve 11Kv,10/16/2023 19:20:00,MW,3.1972844
Bishops Cleeve 11Kv,10/16/2023 19:25:00,MW,3.1279557000000002
Bishops Cleeve 11Kv,10/16/2023 19:30:00,MW,2.9675641
Bishops Cleeve 11Kv,10/16/2023 19:35:00,MW,2.8574637000000003
Bishops Cleeve 11Kv,10/16/2023 19:40:00,MW,2.903052
Bishops Cleeve 11Kv,10/16/2023 19:45:00,MW,2.9735108
Bishops Cleeve 11Kv,10/16/2023 19:50:00,MW,2.8526356
Bishops Cleeve 11Kv,10/16/2023 19:55:00,MW,2.721307
Bishops Cleeve 11Kv,10/16/2023 20:00:00,MW,2.7146181
Bishops Cleeve 11Kv,10/16/2023 20:05:00,MW,2.5786486
Bishops Cleeve 11Kv,10/16/2023 20:10:00,MW,2.6416714
Bishops Cleeve 11Kv,10/16/2023 20:15:00,MW,2.5186413
Bishops Cleeve 11Kv,10/16/2023 20:20:00,MW,2.4325913999999997
Bishops Cleeve 11Kv,10/16/2023 20:25:00,MW,2.4501299000000003
Bishops Cleeve 11Kv,10/16/2023 20:30:00,MW,2.2941667
Bishops Cleeve 11Kv,10/16/2023 20:35:00,MW,2.2763117
Bishops Cleeve 11Kv,10/16/2023 20:40:00,MW,2.2783550999999997
Bishops Cleeve 11Kv,10/16/2023 20:45:00,MW,2.109514
Bishops Cleeve 11Kv,10/16/2023 20:50:00,MW,2.054696
Bishops Cleeve 11Kv,10/16/2023 20:55:00,MW,2.0844093
Bishops Cleeve 11Kv,10/16/2023 21:00:00,MW,2.085492
Bishops Cleeve 11Kv,10/16/2023 21:05:00,MW,2.0003055999999995
Bishops Cleeve 11Kv,10/16/2023 21:10:00,MW,2.0338982000000003
Bishops Cleeve 11Kv,10/16/2023 21:15:00,MW,2.0432053000000003
Bishops Cleeve 11Kv,10/16/2023 21:20:00,MW,2.0182801
Bishops Cleeve 11Kv,10/16/2023 21:25:00,MW,1.8589379000000001
Bishops Cleeve 11Kv,10/16/2023 21:30:00,MW,1.8059291999999998
Bishops Cleeve 11Kv,10/16/2023 21:35:00,MW,1.6150834000000005
Bishops Cleeve 11Kv,10/16/2023 21:40:00,MW,1.5277603000000004
Bishops Cleeve 11Kv,10/16/2023 21:45:00,MW,1.3852779
Bishops Cleeve 11Kv,10/16/2023 21:50:00,MW,1.3645125999999999
Bishops Cleeve 11Kv,10/16/2023 21:55:00,MW,1.3665508
Bishops Cleeve 11Kv,10/16/2023 22:00:00,MW,1.2713147999999999
Bishops Cleeve 11Kv,10/16/2023 22:05:00,MW,1.22214586
Bishops Cleeve 11Kv,10/16/2023 22:10:00,MW,1.1908541599999996
Bishops Cleeve 11Kv,10/16/2023 22:15:00,MW,1.1441573399999996
Bishops Cleeve 11Kv,10/16/2023 22:20:00,MW,1.0895095000000001
Bishops Cleeve 11Kv,10/16/2023 22:25:00,MW,0.9368166
Bishops Cleeve 11Kv,10/16/2023 22:30:00,MW,0.8915721999999996
Bishops Cleeve 11Kv,10/16/2023 22:35:00,MW,0.8812779000000001
Bishops Cleeve 11Kv,10/16/2023 22:40:00,MW,0.8282381000000003
Bishops Cleeve 11Kv,10/16/2023 22:45:00,MW,0.7708285
Bishops Cleeve 11Kv,10/16/2023 22:50:00,MW,0.7534331399999996
Bishops Cleeve 11Kv,10/16/2023 22:55:00,MW,0.7119998500000002
Bishops Cleeve 11Kv,10/16/2023 23:00:00,MW,0.5775200999999998
Bishops Cleeve 11Kv,10/16/2023 23:05:00,MW,0.45508428000000023
Bishops Cleeve 11Kv,10/16/2023 23:10:00,MW,0.4357291
Bishops Cleeve 11Kv,10/16/2023 23:15:00,MW,0.3947396000000003
Bishops Cleeve 11Kv,10/16/2023 23:20:00,MW,0.3782812700000002
Bishops Cleeve 11Kv,10/16/2023 23:25:00,MW,0.3327167000000003
Bishops Cleeve 11Kv,10/16/2023 23:30:00,MW,0.2964361599999995
Bishops Cleeve 11Kv,10/16/2023 23:35:00,MW,0.22801403999999992
Bishops Cleeve 11Kv,10/16/2023 23:40:00,MW,0.20999999999999996
Bishops Cleeve 11Kv,10/16/2023 23:45:00,MW,0.20709820000000045
Bishops Cleeve 11Kv,10/16/2023 23:50:00,MW,0.21238103000000014
Bishops Cleeve 11Kv,10/16/2023 23:55:00,MW,0.17127902999999972
