Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T08:45:00,37.05,37.05,0.00,6.50,10.85,17.93,1.77
2024-04-19T08:50:00,38.85,38.85,0.00,7.49,11.72,17.87,1.77
2024-04-19T08:55:00,44.68,44.68,0.00,11.87,13.15,17.89,1.77
2024-04-19T09:00:00,44.01,44.01,0.00,12.18,12.18,17.86,1.79
2024-04-19T09:05:00,43.9,43.9,0.00,13.58,10.71,17.84,1.77
2024-04-19T09:10:00,42.7,42.7,0.00,12.20,10.93,17.80,1.77
2024-04-19T09:15:00,44.69,44.69,0.00,12.22,12.82,17.87,1.78
2024-04-19T09:20:00,45.79,45.79,0.00,11.77,14.38,17.87,1.77
2024-04-19T09:25:00,42.55,42.55,0.00,7.85,15.06,17.87,1.77
2024-04-19T09:30:00,43.21,43.21,0.00,6.94,16.62,17.88,1.77
2024-04-19T09:35:00,43.24,43.24,0.00,6.36,17.19,17.90,1.79
2024-04-19T09:40:00,43.36,43.36,0.00,6.00,19.06,16.53,1.77
2024-04-19T09:45:00,27.2,27.2,0.00,4.90,19.05,1.49,1.76
2024-04-19T09:50:00,24.58,24.58,0.00,5.92,16.64,0.27,1.75
2024-04-19T09:55:00,27.13,27.13,0.00,8.19,17.02,0.17,1.75
2024-04-19T10:00:00,28.57,28.57,0.00,10.54,16.10,0.17,1.76
2024-04-19T10:05:00,28.24,28.24,0.00,11.58,14.81,0.08,1.77
2024-04-19T10:10:00,28.5,28.5,0.00,11.24,15.44,0.02,1.80
2024-04-19T10:15:00,27.38,27.38,0.00,10.63,14.97,0.02,1.76
2024-04-19T10:20:00,27.87,27.87,0.00,10.51,15.58,0.02,1.76
2024-04-19T10:25:00,26.5,26.5,0.00,10.30,14.41,0.02,1.77
2024-04-19T10:30:00,26.26,26.26,0.00,10.09,14.39,0.02,1.76
