Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:00:00,1.4029710268,0,1.4029710268,1.4029710268,0,1.4029710268,1.3910337327,0,1.3910337327,1.3910337327,0,1.3910337327
2019-03-31 07:30:00,1.38981281,0,1.38981281,1.38981281,0,1.38981281,1.3802033921999999,0,1.3802033921999999,1.3802033921999999,0,1.3802033921999999
2019-03-31 08:00:00,1.4590122235,0,1.4590122235,1.4590122235,0,1.4590122235,1.4468831913,0,1.4468831913,1.4468831913,0,1.4468831913
2019-03-31 08:30:00,1.5510187624,0,1.5510187624,1.5510187624,0,1.5510187624,1.5360055192000002,0,1.5360055192000002,1.5360055192000002,0,1.5360055192000002
2019-03-31 09:00:00,1.6936072471,0,1.6936072471,1.6936072471,0,1.6936072471,1.7715190493000001,0,1.7715190493000001,1.7715190493000001,0,1.7715190493000001
2019-03-31 09:30:00,1.8367524129000001,0,1.8367524129000001,1.8367524129000001,0,1.8367524129000001,1.9576452291000002,0,1.9576452291000002,1.9576452291000002,0,1.9576452291000002
2019-03-31 10:00:00,1.9463636894,0,1.9463636894,1.9463636894,0,1.9463636894,2.0636290716,0,2.0636290716,2.0636290716,0,2.0636290716
2019-03-31 10:30:00,2.0886972162,0,2.0886972162,2.0886972162,0,2.0886972162,2.1997121466,0,2.1997121466,2.1997121466,0,2.1997121466
2019-03-31 11:00:00,2.1231139317,0,2.1231139317,2.1231139317,0,2.1231139317,2.2624962171,0,2.2624962171,2.2624962171,0,2.2624962171
2019-03-31 11:30:00,2.1907948563,0,2.1907948563,2.1907948563,0,2.1907948563,2.3268737744,0,2.3268737744,2.3268737744,0,2.3268737744
2019-03-31 12:00:00,2.1847780582,0,2.1847780582,2.1847780582,0,2.1847780582,2.3315083959000003,0,2.3315083959000003,2.3315083959000003,0,2.3315083959000003
2019-03-31 12:30:00,2.193275153,0,2.193275153,2.193275153,0,2.193275153,2.3273220291,0,2.3273220291,2.3273220291,0,2.3273220291
2019-03-31 13:00:00,2.1436484333,0,2.1436484333,2.1436484333,0,2.1436484333,2.2766463794,0,2.2766463794,2.2766463794,0,2.2766463794
2019-03-31 13:30:00,2.1657182247,0,2.1657182247,2.1657182247,0,2.1657182247,2.2888843576,0,2.2888843576,2.2888843576,0,2.2888843576
2019-03-31 14:00:00,2.1323256707000002,0,2.1323256707000002,2.1323256707000002,0,2.1323256707000002,2.2586718489,0,2.2586718489,2.2586718489,0,2.2586718489
2019-03-31 14:30:00,2.1040676082,0,2.1040676082,2.1040676082,0,2.1040676082,2.225693082,0,2.225693082,2.225693082,0,2.225693082
2019-03-31 15:00:00,2.0849630878,0,2.0849630878,2.0849630878,0,2.0849630878,2.205579642,0,2.205579642,2.205579642,0,2.205579642
2019-03-31 15:30:00,2.0422827578,0,2.0422827578,2.0422827578,0,2.0422827578,2.1703964939000002,0,2.1703964939000002,2.1703964939000002,0,2.1703964939000002
2019-03-31 16:00:00,2.0241857714,0,2.0241857714,2.0241857714,0,2.0241857714,2.1483708698,0,2.1483708698,2.1483708698,0,2.1483708698
2019-03-31 16:30:00,2.0635362337,0,2.0635362337,2.0635362337,0,2.0635362337,2.168054588,0,2.168054588,2.168054588,0,2.168054588
2019-03-31 17:00:00,2.1060636236,0,2.1060636236,2.1060636236,0,2.1060636236,2.2142036961000002,0,2.2142036961000002,2.2142036961000002,0,2.2142036961000002
2019-03-31 17:30:00,2.1277104482,0,2.1277104482,2.1277104482,0,2.1277104482,2.2212595515,0,2.2212595515,2.2212595515,0,2.2212595515
2019-03-31 18:00:00,2.1177482115,0,2.1177482115,2.1177482115,0,2.1177482115,2.2093347281,0,2.2093347281,2.2093347281,0,2.2093347281
2019-03-31 18:30:00,2.1216676693,0,2.1216676693,2.1216676693,0,2.1216676693,2.1826933618,0,2.1826933618,2.1826933618,0,2.1826933618
2019-03-31 19:00:00,2.1340771205,0,2.1340771205,2.1340771205,0,2.1340771205,2.0995504197,0,2.0995504197,2.0995504197,0,2.0995504197
2019-03-31 19:30:00,2.2231052248,0,2.2231052248,2.2231052248,0,2.2231052248,2.186662183,0,2.186662183,2.186662183,0,2.186662183
2019-03-31 20:00:00,2.2646498491,0,2.2646498491,2.2646498491,0,2.2646498491,2.2254767488000002,0,2.2254767488000002,2.2254767488000002,0,2.2254767488000002
2019-03-31 20:30:00,2.333788814,0,2.333788814,2.333788814,0,2.333788814,2.2957843284,0,2.2957843284,2.2957843284,0,2.2957843284
2019-03-31 21:00:00,2.2584806305000003,0,2.2584806305000003,2.2584806305000003,0,2.2584806305000003,2.2180282375,0,2.2180282375,2.2180282375,0,2.2180282375
2019-03-31 21:30:00,2.1939527313,0,2.1939527313,2.1939527313,0,2.1939527313,2.1543954621,0,2.1543954621,2.1543954621,0,2.1543954621
2019-03-31 22:00:00,2.1140220506,0,2.1140220506,2.1140220506,0,2.1140220506,2.078206704,0,2.078206704,2.078206704,0,2.078206704
2019-03-31 22:30:00,1.9559957971,0,1.9559957971,1.9559957971,0,1.9559957971,1.925016856,0,1.925016856,1.925016856,0,1.925016856
2019-03-31 23:00:00,1.7982944763000002,0,1.7982944763000002,1.7982944763000002,0,1.7982944763000002,1.7707552148999999,0,1.7707552148999999,1.7707552148999999,0,1.7707552148999999
2019-03-31 23:30:00,1.7085910454,0,1.7085910454,1.7085910454,0,1.7085910454,1.682906464,0,1.682906464,1.682906464,0,1.682906464
2019-04-01 00:00:00,1.5619055678,0,1.5619055678,1.5619055678,0,1.5619055678,1.5406415264,0,1.5406415264,1.5406415264,0,1.5406415264
2019-04-01 00:30:00,1.4317998001,0,1.4317998001,1.4317998001,0,1.4317998001,1.4203287740000001,0,1.4203287740000001,1.4203287740000001,0,1.4203287740000001
2019-04-01 01:00:00,1.3726031532,0,1.3726031532,1.3726031532,0,1.3726031532,1.3613508851,0,1.3613508851,1.3613508851,0,1.3613508851
2019-04-01 01:30:00,1.3241343094,0,1.3241343094,1.3241343094,0,1.3241343094,1.3122363328,0,1.3122363328,1.3122363328,0,1.3122363328
2019-04-01 02:00:00,1.2856211205,0,1.2856211205,1.2856211205,0,1.2856211205,1.2769565363,0,1.2769565363,1.2769565363,0,1.2769565363
2019-04-01 02:30:00,1.2456306654,0,1.2456306654,1.2456306654,0,1.2456306654,1.2388389478,0,1.2388389478,1.2388389478,0,1.2388389478
2019-04-01 03:00:00,1.2246307618,0,1.2246307618,1.2246307618,0,1.2246307618,1.2202057184,0,1.2202057184,1.2202057184,0,1.2202057184
2019-04-01 03:30:00,1.2158108127,0,1.2158108127,1.2158108127,0,1.2158108127,1.2107010896000001,0,1.2107010896000001,1.2107010896000001,0,1.2107010896000001
2019-04-01 04:00:00,1.1939008896,0,1.1939008896,1.1939008896,0,1.1939008896,1.189960474,0,1.189960474,1.189960474,0,1.189960474
2019-04-01 04:30:00,1.2129628016,0,1.2129628016,1.2129628016,0,1.2129628016,1.2064596436000001,0,1.2064596436000001,1.2064596436000001,0,1.2064596436000001
2019-04-01 05:00:00,1.2251145236,0,1.2251145236,1.2251145236,0,1.2251145236,1.2174876111,0,1.2174876111,1.2174876111,0,1.2174876111
2019-04-01 05:30:00,1.2763906753,0,1.2763906753,1.2763906753,0,1.2763906753,1.2692911723,0,1.2692911723,1.2692911723,0,1.2692911723
2019-04-01 06:00:00,1.351753072,0,1.351753072,1.351753072,0,1.351753072,1.3435480009,0,1.3435480009,1.3435480009,0,1.3435480009
2019-04-01 06:30:00,1.549376605,0,1.549376605,1.549376605,0,1.549376605,1.5361437369000002,0,1.5361437369000002,1.5361437369000002,0,1.5361437369000002
2019-04-01 07:00:00,1.7208020036,0,1.7208020036,1.7208020036,0,1.7208020036,1.697028567,0,1.697028567,1.697028567,0,1.697028567
2019-04-01 07:30:00,1.9239218535,0,1.9239218535,1.9239218535,0,1.9239218535,1.9003049942999999,0,1.9003049942999999,1.9003049942999999,0,1.9003049942999999
2019-04-01 08:00:00,2.2467151558,0,2.2467151558,2.2467151558,0,2.2467151558,2.2073099607,0,2.2073099607,2.2073099607,0,2.2073099607
2019-04-01 08:30:00,2.3667303419,0,2.3667303419,2.3667303419,0,2.3667303419,2.3255484091,0,2.3255484091,2.3255484091,0,2.3255484091
2019-04-01 09:00:00,2.3618289845,0,2.3618289845,2.3618289845,0,2.3618289845,2.3204350487,0,2.3204350487,2.3204350487,0,2.3204350487
2019-04-01 09:30:00,2.4036278739,0,2.4036278739,2.4036278739,0,2.4036278739,2.3634202196,0,2.3634202196,2.3634202196,0,2.3634202196
2019-04-01 10:00:00,2.4543577367,0,2.4543577367,2.4543577367,0,2.4543577367,2.4189980927,0,2.4189980927,2.4189980927,0,2.4189980927
2019-04-01 10:30:00,2.4460658899,0,2.4460658899,2.4460658899,0,2.4460658899,2.4131971082,0,2.4131971082,2.4131971082,0,2.4131971082
2019-04-01 11:00:00,2.4621079713,0,2.4621079713,2.4621079713,0,2.4621079713,2.6264894656,0,2.6264894656,2.6264894656,0,2.6264894656
2019-04-01 11:30:00,2.3802632013,0,2.3802632013,2.3802632013,0,2.3802632013,2.5560336225,0,2.5560336225,2.5560336225,0,2.5560336225
2019-04-01 12:00:00,2.3491368626,0,2.3491368626,2.3491368626,0,2.3491368626,2.5190683674,0,2.5190683674,2.5190683674,0,2.5190683674
2019-04-01 12:30:00,2.3256040079,0,2.3256040079,2.3256040079,0,2.3256040079,2.4958141996,0,2.4958141996,2.4958141996,0,2.4958141996
2019-04-01 13:00:00,2.2941681518,0,2.2941681518,2.2941681518,0,2.2941681518,2.4744888437,0,2.4744888437,2.4744888437,0,2.4744888437
2019-04-01 13:30:00,2.2921142859,0,2.2921142859,2.2921142859,0,2.2921142859,2.3580513817,0,2.3580513817,2.3580513817,0,2.3580513817
2019-04-01 14:00:00,2.2615931258,0,2.2615931258,2.2615931258,0,2.2615931258,2.2212928069,0,2.2212928069,2.2212928069,0,2.2212928069
2019-04-01 14:30:00,2.2353698766,0,2.2353698766,2.2353698766,0,2.2353698766,2.1977001964,0,2.1977001964,2.1977001964,0,2.1977001964
2019-04-01 15:00:00,2.2137731083,0,2.2137731083,2.2137731083,0,2.2137731083,2.1770796119,0,2.1770796119,2.1770796119,0,2.1770796119
2019-04-01 15:30:00,2.1490676738,0,2.1490676738,2.1490676738,0,2.1490676738,2.1146786711,0,2.1146786711,2.1146786711,0,2.1146786711
2019-04-01 16:00:00,2.1585269229,0,2.1585269229,2.1585269229,0,2.1585269229,2.1184992288,0,2.1184992288,2.1184992288,0,2.1184992288
2019-04-01 16:30:00,2.2283491819,0,2.2283491819,2.2283491819,0,2.2283491819,2.1879225964,0,2.1879225964,2.1879225964,0,2.1879225964
2019-04-01 17:00:00,2.2272288914000002,0,2.2272288914000002,2.2272288914000002,0,2.2272288914000002,2.1874675867,0,2.1874675867,2.1874675867,0,2.1874675867
2019-04-01 17:30:00,2.2191810905000002,0,2.2191810905000002,2.2191810905000002,0,2.2191810905000002,2.1846743083,0,2.1846743083,2.1846743083,0,2.1846743083
2019-04-01 18:00:00,2.2279691699,0,2.2279691699,2.2279691699,0,2.2279691699,2.1913366418,0,2.1913366418,2.1913366418,0,2.1913366418
2019-04-01 18:30:00,2.260828945,0,2.260828945,2.260828945,0,2.260828945,2.2216731652,0,2.2216731652,2.2216731652,0,2.2216731652
2019-04-01 19:00:00,2.2707632956,0,2.2707632956,2.2707632956,0,2.2707632956,2.2315624825,0,2.2315624825,2.2315624825,0,2.2315624825
2019-04-01 19:30:00,2.3014597393000003,0,2.3014597393000003,2.3014597393000003,0,2.3014597393000003,2.2624058041,0,2.2624058041,2.2624058041,0,2.2624058041
2019-04-01 20:00:00,2.3848087954,0,2.3848087954,2.3848087954,0,2.3848087954,2.3405886723,0,2.3405886723,2.3405886723,0,2.3405886723
2019-04-01 20:30:00,2.4863589343,0,2.4863589343,2.4863589343,0,2.4863589343,2.4395909644,0,2.4395909644,2.4395909644,0,2.4395909644
2019-04-01 21:00:00,2.4469069738,0,2.4469069738,2.4469069738,0,2.4469069738,2.4031988449,0,2.4031988449,2.4031988449,0,2.4031988449
2019-04-01 21:30:00,2.3424364241,0,2.3424364241,2.3424364241,0,2.3424364241,2.3013636105,0,2.3013636105,2.3013636105,0,2.3013636105
2019-04-01 22:00:00,2.1554495882,0,2.1554495882,2.1554495882,0,2.1554495882,2.1182946736,0,2.1182946736,2.1182946736,0,2.1182946736
2019-04-01 22:30:00,1.9764604970000001,0,1.9764604970000001,1.9764604970000001,0,1.9764604970000001,1.9435515317,0,1.9435515317,1.9435515317,0,1.9435515317
2019-04-01 23:00:00,1.8119134186,0,1.8119134186,1.8119134186,0,1.8119134186,1.7822795882,0,1.7822795882,1.7822795882,0,1.7822795882
2019-04-01 23:30:00,1.6630841817,0,1.6630841817,1.6630841817,0,1.6630841817,1.6361686318,0,1.6361686318,1.6361686318,0,1.6361686318
2019-04-02 00:00:00,1.5574370498999999,0,1.5574370498999999,1.5574370498999999,0,1.5574370498999999,1.5311911108,0,1.5311911108,1.5311911108,0,1.5311911108
2019-04-02 00:30:00,1.4731500882000002,0,1.4731500882000002,1.4731500882000002,0,1.4731500882000002,1.449735879,0,1.449735879,1.449735879,0,1.449735879
2019-04-02 01:00:00,1.3961244032,0,1.3961244032,1.3961244032,0,1.3961244032,1.3756144968,0,1.3756144968,1.3756144968,0,1.3756144968
2019-04-02 01:30:00,1.3376359919,0,1.3376359919,1.3376359919,0,1.3376359919,1.3192542563,0,1.3192542563,1.3192542563,0,1.3192542563
2019-04-02 02:00:00,1.3036924725999999,0,1.3036924725999999,1.3036924725999999,0,1.3036924725999999,1.2854496475000001,0,1.2854496475000001,1.2854496475000001,0,1.2854496475000001
2019-04-02 02:30:00,1.276977321,0,1.276977321,1.276977321,0,1.276977321,1.2576505784,0,1.2576505784,1.2576505784,0,1.2576505784
2019-04-02 03:00:00,1.2647040089,0,1.2647040089,1.2647040089,0,1.2647040089,1.2460124094,0,1.2460124094,1.2460124094,0,1.2460124094
2019-04-02 03:30:00,1.241857566,0,1.241857566,1.241857566,0,1.241857566,1.2234153818,0,1.2234153818,1.2234153818,0,1.2234153818
2019-04-02 04:00:00,1.2323002828,0,1.2323002828,1.2323002828,0,1.2323002828,1.2114645776,0,1.2114645776,1.2114645776,0,1.2114645776
2019-04-02 04:30:00,1.2527965060000001,0,1.2527965060000001,1.2527965060000001,0,1.2527965060000001,1.2312863403,0,1.2312863403,1.2312863403,0,1.2312863403
2019-04-02 05:00:00,1.2539271888,0,1.2539271888,1.2539271888,0,1.2539271888,1.2385216361,0,1.2385216361,1.2385216361,0,1.2385216361
2019-04-02 05:30:00,1.3112906331,0,1.3112906331,1.3112906331,0,1.3112906331,1.2924206324,0,1.2924206324,1.2924206324,0,1.2924206324
2019-04-02 06:00:00,1.3578419234,0,1.3578419234,1.3578419234,0,1.3578419234,1.3393948895,0,1.3393948895,1.3393948895,0,1.3393948895
2019-04-02 06:30:00,1.5995800977,0,1.5995800977,1.5995800977,0,1.5995800977,1.662835286,0,1.662835286,1.662835286,0,1.662835286
2019-04-02 07:00:00,1.7758205975,0,1.7758205975,1.7758205975,0,1.7758205975,1.8742980782,0,1.8742980782,1.8742980782,0,1.8742980782
2019-04-02 07:30:00,1.9818042202,0,1.9818042202,1.9818042202,0,1.9818042202,2.085467461,0,2.085467461,2.085467461,0,2.085467461
2019-04-02 08:00:00,2.1558171294,0,2.1558171294,2.1558171294,0,2.1558171294,2.270501756,0,2.270501756,2.270501756,0,2.270501756
2019-04-02 08:30:00,2.2615723412,0,2.2615723412,2.2615723412,0,2.2615723412,2.3903392336,0,2.3903392336,2.3903392336,0,2.3903392336
2019-04-02 09:00:00,2.2595422044999998,0,2.2595422044999998,2.2595422044999998,0,2.2595422044999998,2.4016824344,0,2.4016824344,2.4016824344,0,2.4016824344
2019-04-02 09:30:00,2.3234335751,0,2.3234335751,2.3234335751,0,2.3234335751,2.4589260208,0,2.4589260208,2.4589260208,0,2.4589260208
2019-04-02 10:00:00,2.3681845718,0,2.3681845718,2.3681845718,0,2.3681845718,2.5128175692,0,2.5128175692,2.5128175692,0,2.5128175692
2019-04-02 10:30:00,2.3660472211,0,2.3660472211,2.3660472211,0,2.3660472211,2.5074683035,0,2.5074683035,2.5074683035,0,2.5074683035
2019-04-02 11:00:00,2.3659831352,0,2.3659831352,2.3659831352,0,2.3659831352,2.5065449472,0,2.5065449472,2.5065449472,0,2.5065449472
2019-04-02 11:30:00,2.3491957524,0,2.3491957524,2.3491957524,0,2.3491957524,2.49149204,0,2.49149204,2.49149204,0,2.49149204
2019-04-02 12:00:00,2.3103247217,0,2.3103247217,2.3103247217,0,2.3103247217,2.4602669745,0,2.4602669745,2.4602669745,0,2.4602669745
2019-04-02 12:30:00,2.2935832382,0,2.2935832382,2.2935832382,0,2.2935832382,2.4437924,0,2.4437924,2.4437924,0,2.4437924
2019-04-02 13:00:00,2.3386120559,0,2.3386120559,2.3386120559,0,2.3386120559,2.4859366603,0,2.4859366603,2.4859366603,0,2.4859366603
2019-04-02 13:30:00,2.3682755044,0,2.3682755044,2.3682755044,0,2.3682755044,2.5080009091,0,2.5080009091,2.5080009091,0,2.5080009091
2019-04-02 14:00:00,2.3368649362,0,2.3368649362,2.3368649362,0,2.3368649362,2.4762965851,0,2.4762965851,2.4762965851,0,2.4762965851
2019-04-02 14:30:00,2.3873947473,0,2.3873947473,2.3873947473,0,2.3873947473,2.5277715763,0,2.5277715763,2.5277715763,0,2.5277715763
2019-04-02 15:00:00,2.3469854823,0,2.3469854823,2.3469854823,0,2.3469854823,2.3220344244,0,2.3220344244,2.3220344244,0,2.3220344244
2019-04-02 15:30:00,2.2414332669,0,2.2414332669,2.2414332669,0,2.2414332669,2.202343305,0,2.202343305,2.202343305,0,2.202343305
2019-04-02 16:00:00,2.2786146819,0,2.2786146819,2.2786146819,0,2.2786146819,2.2398139726,0,2.2398139726,2.2398139726,0,2.2398139726
2019-04-02 16:30:00,2.2913068039,0,2.2913068039,2.2913068039,0,2.2913068039,2.2515806597,0,2.2515806597,2.2515806597,0,2.2515806597
2019-04-02 17:00:00,2.3319185454999998,0,2.3319185454999998,2.3319185454999998,0,2.3319185454999998,2.2902925149,0,2.2902925149,2.2902925149,0,2.2902925149
2019-04-02 17:30:00,2.3213582318,0,2.3213582318,2.3213582318,0,2.3213582318,2.2791692846,0,2.2791692846,2.2791692846,0,2.2791692846
2019-04-02 18:00:00,2.3351612911,0,2.3351612911,2.3351612911,0,2.3351612911,2.2930629302,0,2.2930629302,2.2930629302,0,2.2930629302
2019-04-02 18:30:00,2.4491253845,0,2.4491253845,2.4491253845,0,2.4491253845,2.4026277877,0,2.4026277877,2.4026277877,0,2.4026277877
2019-04-02 19:00:00,2.4874293417,0,2.4874293417,2.4874293417,0,2.4874293417,2.4445586593,0,2.4445586593,2.4445586593,0,2.4445586593
2019-04-02 19:30:00,2.4687987104,0,2.4687987104,2.4687987104,0,2.4687987104,2.4320051015,0,2.4320051015,2.4320051015,0,2.4320051015
2019-04-02 20:00:00,2.5170370182,0,2.5170370182,2.5170370182,0,2.5170370182,2.4834463176,0,2.4834463176,2.4834463176,0,2.4834463176
2019-04-02 20:30:00,2.5807938084,0,2.5807938084,2.5807938084,0,2.5807938084,2.5460594347,0,2.5460594347,2.5460594347,0,2.5460594347
2019-04-02 21:00:00,2.468588093,0,2.468588093,2.468588093,0,2.468588093,2.4343099415,0,2.4343099415,2.4343099415,0,2.4343099415
2019-04-02 21:30:00,2.3678830217,0,2.3678830217,2.3678830217,0,2.3678830217,2.3374754842,0,2.3374754842,2.3374754842,0,2.3374754842
2019-04-02 22:00:00,2.2349663088,0,2.2349663088,2.2349663088,0,2.2349663088,2.1972270001,0,2.1972270001,2.1972270001,0,2.1972270001
2019-04-02 22:30:00,2.0597077086,0,2.0597077086,2.0597077086,0,2.0597077086,2.0219767138,0,2.0219767138,2.0219767138,0,2.0219767138
2019-04-02 23:00:00,1.8912384011,0,1.8912384011,1.8912384011,0,1.8912384011,1.8583703122,0,1.8583703122,1.8583703122,0,1.8583703122
2019-04-02 23:30:00,1.7696460096000002,0,1.7696460096000002,1.7696460096000002,0,1.7696460096000002,1.7386804052,0,1.7386804052,1.7386804052,0,1.7386804052
2019-04-03 00:00:00,1.6547718967,0,1.6547718967,1.6547718967,0,1.6547718967,1.6289490976,0,1.6289490976,1.6289490976,0,1.6289490976
2019-04-03 00:30:00,1.5514204249999999,0,1.5514204249999999,1.5514204249999999,0,1.5514204249999999,1.527688038,0,1.527688038,1.527688038,0,1.527688038
2019-04-03 01:00:00,1.4752496802000001,0,1.4752496802000001,1.4752496802000001,0,1.4752496802000001,1.4778664626,0,1.4778664626,1.4778664626,0,1.4778664626
2019-04-03 01:30:00,1.4409710091,0,1.4409710091,1.4409710091,0,1.4409710091,1.4754322384,0,1.4754322384,1.4754322384,0,1.4754322384
2019-04-03 02:00:00,1.4135211215,0,1.4135211215,1.4135211215,0,1.4135211215,1.4523841847,0,1.4523841847,1.4523841847,0,1.4523841847
2019-04-03 02:30:00,1.3922285013,0,1.3922285013,1.3922285013,0,1.3922285013,1.4382281334,0,1.4382281334,1.4382281334,0,1.4382281334
2019-04-03 03:00:00,1.3605550078,0,1.3605550078,1.3605550078,0,1.3605550078,1.4102331694,0,1.4102331694,1.4102331694,0,1.4102331694
2019-04-03 03:30:00,1.3211589926,0,1.3211589926,1.3211589926,0,1.3211589926,1.3338835038,0,1.3338835038,1.3338835038,0,1.3338835038
2019-04-03 04:00:00,1.3104540525,0,1.3104540525,1.3104540525,0,1.3104540525,1.3012998176,0,1.3012998176,1.3012998176,0,1.3012998176
2019-04-03 04:30:00,1.3179895128,0,1.3179895128,1.3179895128,0,1.3179895128,1.3091872306,0,1.3091872306,1.3091872306,0,1.3091872306
2019-04-03 05:00:00,1.3352171829000001,0,1.3352171829000001,1.3352171829000001,0,1.3352171829000001,1.3198486961,0,1.3198486961,1.3198486961,0,1.3198486961
2019-04-03 05:30:00,1.3910825765000001,0,1.3910825765000001,1.3910825765000001,0,1.3910825765000001,1.3703516604,0,1.3703516604,1.3703516604,0,1.3703516604
2019-04-03 06:00:00,1.469288481,0,1.469288481,1.469288481,0,1.469288481,1.4446838332,0,1.4446838332,1.4446838332,0,1.4446838332
2019-04-03 06:30:00,1.6409968966,0,1.6409968966,1.6409968966,0,1.6409968966,1.6128192013,0,1.6128192013,1.6128192013,0,1.6128192013
2019-04-03 07:00:00,1.8498444653,0,1.8498444653,1.8498444653,0,1.8498444653,1.8368528718000001,0,1.8368528718000001,1.8368528718000001,0,1.8368528718000001
2019-04-03 07:30:00,2.0700466663,0,2.0700466663,2.0700466663,0,2.0700466663,2.1552566378,0,2.1552566378,2.1552566378,0,2.1552566378
2019-04-03 08:00:00,2.2807097706,0,2.2807097706,2.2807097706,0,2.2807097706,2.2503857179,0,2.2503857179,2.2503857179,0,2.2503857179
2019-04-03 08:30:00,2.4023179238,0,2.4023179238,2.4023179238,0,2.4023179238,2.369618017,0,2.369618017,2.369618017,0,2.369618017
2019-04-03 09:00:00,2.3838326116,0,2.3838326116,2.3838326116,0,2.3838326116,2.3521156436,0,2.3521156436,2.3521156436,0,2.3521156436
2019-04-03 09:30:00,2.4033768997,0,2.4033768997,2.4033768997,0,2.4033768997,2.3656959612,0,2.3656959612,2.3656959612,0,2.3656959612
2019-04-03 10:00:00,2.3866634754,0,2.3866634754,2.3866634754,0,2.3866634754,2.4323916952,0,2.4323916952,2.4323916952,0,2.4323916952
2019-04-03 10:30:00,2.3893382815,0,2.3893382815,2.3893382815,0,2.3893382815,2.5298195531000003,0,2.5298195531000003,2.5298195531000003,0,2.5298195531000003
2019-04-03 11:00:00,2.399433886,0,2.399433886,2.399433886,0,2.399433886,2.5504430821,0,2.5504430821,2.5504430821,0,2.5504430821
2019-04-03 11:30:00,2.3909229348,0,2.3909229348,2.3909229348,0,2.3909229348,2.5428592976,0,2.5428592976,2.5428592976,0,2.5428592976
2019-04-03 12:00:00,2.4442389227,0,2.4442389227,2.4442389227,0,2.4442389227,2.5955072336000002,0,2.5955072336000002,2.5955072336000002,0,2.5955072336000002
2019-04-03 12:30:00,2.4061594393,0,2.4061594393,2.4061594393,0,2.4061594393,2.5514405702,0,2.5514405702,2.5514405702,0,2.5514405702
2019-04-03 13:00:00,2.4375457588,0,2.4375457588,2.4375457588,0,2.4375457588,2.5726124664,0,2.5726124664,2.5726124664,0,2.5726124664
2019-04-03 13:30:00,2.3767845504,0,2.3767845504,2.3767845504,0,2.3767845504,2.5286722427,0,2.5286722427,2.5286722427,0,2.5286722427
2019-04-03 14:00:00,2.3837286885,0,2.3837286885,2.3837286885,0,2.3837286885,2.5166525029,0,2.5166525029,2.5166525029,0,2.5166525029
2019-04-03 14:30:00,2.3827814299,0,2.3827814299,2.3827814299,0,2.3827814299,2.517959162,0,2.517959162,2.517959162,0,2.517959162
2019-04-03 15:00:00,2.4554376704,0,2.4554376704,2.4554376704,0,2.4554376704,2.4166859781,0,2.4166859781,2.4166859781,0,2.4166859781
2019-04-03 15:30:00,2.4624914473,0,2.4624914473,2.4624914473,0,2.4624914473,2.4240743872,0,2.4240743872,2.4240743872,0,2.4240743872
2019-04-03 16:00:00,2.4415166585,0,2.4415166585,2.4415166585,0,2.4415166585,2.4053710098,0,2.4053710098,2.4053710098,0,2.4053710098
