Timestamp,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2019-03-31 17:00:00,8.98416,1.19288,9.0630068741,0.044160000000000005,0.01288,0.046,8.94,1.18,9.0175384668
2019-03-31 17:30:00,9.18728,1.19504,9.2646767024,0.01728,0.00504,0.018000000000000002,9.17,1.19,9.2468913695
2019-03-31 18:00:00,9.1796,1.1428,9.2504620425,0.009600000000000001,0.0028,0.01,9.17,1.1400000000000001,9.240589808
2019-03-31 18:30:00,9.38288,1.1908400000000001,9.4581465943,0.00288,0.00084,0.003,9.38,1.19,9.4551837634
2019-03-31 19:00:00,9.64,1.26,9.721995679900001,0.0,0.0,0.0,9.64,1.26,9.721995679900001
2019-03-31 19:30:00,9.85096,1.21028,9.9250284937,0.0009600000000000001,0.00028000000000000003,0.001,9.85,1.21,9.9240415154
2019-03-31 20:00:00,9.98096,1.16028,10.0481745705,0.0009600000000000001,0.00028000000000000003,0.001,9.98,1.16,10.0471886615
2019-03-31 20:30:00,10.26096,1.12028,10.3219342858,0.0009600000000000001,0.00028000000000000003,0.001,10.26,1.12,10.3209495687
2019-03-31 21:00:00,9.97096,1.04028,10.0250798401,0.0009600000000000001,0.00028000000000000003,0.001,9.97,1.04,10.0240959692
2019-03-31 21:30:00,9.57096,1.04028,9.6273286949,0.0009600000000000001,0.00028000000000000003,0.001,9.57,1.04,9.626344062
2019-03-31 22:00:00,9.22096,1.09028,9.2851932559,0.0009600000000000001,0.00028000000000000003,0.001,9.22,1.09,9.2842070205
2019-03-31 22:30:00,8.59096,0.9502800000000001,8.6433573222,0.0009600000000000001,0.00028000000000000003,0.001,8.59,0.9500000000000001,8.6423723595
2019-03-31 23:00:00,7.97096,0.84028,8.0151278093,0.0009600000000000001,0.00028000000000000003,0.001,7.97,0.84,8.0141437472
2019-03-31 23:30:00,7.37096,0.8002800000000001,7.414276728,0.0009600000000000001,0.00028000000000000003,0.001,7.37,0.8,7.4132921162
2019-04-01 00:00:00,6.88096,0.7602800000000001,6.9228344051,0.0009600000000000001,0.00028000000000000003,0.001,6.88,0.76,6.9218494638
2019-04-01 00:30:00,6.61096,0.7602800000000001,6.6545336275,0.0009600000000000001,0.00028000000000000003,0.001,6.61,0.76,6.6535479257
2019-04-01 01:00:00,6.39096,0.73028,6.4325483753,0.0009600000000000001,0.00028000000000000003,0.001,6.39,0.73,6.4315627961
2019-04-01 01:30:00,6.45096,0.73028,6.4921640306,0.0009600000000000001,0.00028000000000000003,0.001,6.45,0.73,6.4911786295
2019-04-01 02:00:00,6.64096,0.69028,6.6767384403,0.0009600000000000001,0.00028000000000000003,0.001,6.64,0.6900000000000001,6.675754639
2019-04-01 02:30:00,6.74096,0.73028,6.7804019497,0.0009600000000000001,0.00028000000000000003,0.001,6.74,0.73,6.7794173791
2019-04-01 03:00:00,6.70096,0.73028,6.7406360086,0.0009600000000000001,0.00028000000000000003,0.001,6.7,0.73,6.7396513263
2019-04-01 03:30:00,6.58096,0.71028,6.6191791183,0.0009600000000000001,0.00028000000000000003,0.001,6.58,0.71,6.6181946179
2019-04-01 04:00:00,6.58096,0.71028,6.6191791183,0.0009600000000000001,0.00028000000000000003,0.001,6.58,0.71,6.6181946179
2019-04-01 04:30:00,6.51096,0.71028,6.5495876053,0.0009600000000000001,0.00028000000000000003,0.001,6.51,0.71,6.5486029044
2019-04-01 05:00:00,6.49096,0.72028,6.5308012525,0.0009600000000000001,0.00028000000000000003,0.001,6.49,0.72,6.5298162302
2019-04-01 05:30:00,6.57096,0.72028,6.6103190997,0.0009600000000000001,0.00028000000000000003,0.001,6.57,0.72,6.6093343084
2019-04-01 06:00:00,6.62096,0.7602800000000001,6.6644682459,0.0009600000000000001,0.00028000000000000003,0.001,6.62,0.76,6.6634825729
2019-04-01 06:30:00,7.47096,0.9402800000000001,7.5298983924,0.0009600000000000001,0.00028000000000000003,0.001,7.47,0.9400000000000001,7.5289109438
2019-04-01 07:00:00,8.27096,1.16028,8.3519476172,0.0009600000000000001,0.00028000000000000003,0.001,8.27,1.16,8.3509580289
2019-04-01 07:30:00,9.2548,1.4214,9.3633167735,0.0048000000000000004,0.0014,0.005,9.25,1.42,9.358359899
2019-04-01 08:00:00,9.6296,1.5228000000000002,9.7492623311,0.009600000000000001,0.0028,0.01,9.62,1.52,9.7393428936
2019-04-01 08:30:00,9.7244,1.5542,9.8478166616,0.014400000000000001,0.004200000000000001,0.015,9.71,1.55,9.8329344552
2019-04-01 09:00:00,9.51976,1.6886800000000002,9.6683747652,0.02976,0.00868,0.031,9.49,1.6800000000000002,9.6375567443
2019-04-01 09:30:00,9.43512,1.8231600000000001,9.6096514921,0.04512,0.013160000000000002,0.047,9.39,1.81,9.5628552222
2019-04-01 10:00:00,9.43272,1.85996,9.6143464572,0.10272,0.029960000000000004,0.107,9.33,1.83,9.5077757651
2019-04-01 10:30:00,9.34544,1.97492,9.5518353106,0.08544,0.02492,0.089,9.26,1.9500000000000002,9.463091461
2019-04-01 11:00:00,9.29648,2.02564,9.5146076009,0.15648,0.04564000000000001,0.163,9.14,1.98,9.3520051326
2019-04-01 11:30:00,9.01992,2.02956,9.2454351223,0.16992000000000002,0.04956000000000001,0.177,8.85,1.98,9.0687871295
2019-04-01 12:00:00,8.98144,2.03292,9.2086387811,0.18144000000000002,0.05292,0.189,8.8,1.98,9.02
2019-04-01 12:30:00,8.8572,1.9046,9.0596629628,0.1872,0.0546,0.195,8.67,1.85,8.8651790732
2019-04-01 13:00:00,8.7184,1.9362,8.9308100976,0.1584,0.046200000000000005,0.165,8.56,1.8900000000000001,8.766167919899999
2019-04-01 13:30:00,8.6436,1.9348,8.8574980666,0.15360000000000001,0.0448,0.16,8.49,1.8900000000000001,8.6978273149
2019-04-01 14:00:00,8.36072,1.87396,8.5681599542,0.15072000000000002,0.043960000000000006,0.157,8.21,1.83,8.4114802502
2019-04-01 14:30:00,8.32128,1.87704,8.5303563818,0.16128,0.047040000000000005,0.168,8.16,1.83,8.3626849755
2019-04-01 15:00:00,8.4336,1.9048,8.6460321535,0.15360000000000001,0.0448,0.16,8.28,1.8599999999999999,8.4863419681
2019-04-01 15:30:00,8.34824,1.92032,8.566255891600001,0.13824,0.04032,0.14400000000000002,8.21,1.88,8.422499629
2019-04-01 16:00:00,8.49536,1.8494800000000002,8.6943497629,0.13536,0.03948,0.14100000000000001,8.36,1.81,8.553695108
2019-04-01 16:30:00,8.77792,1.63856,8.9295441317,0.09792000000000001,0.028560000000000002,0.10200000000000001,8.68,1.6099999999999999,8.8280518802
2019-04-01 17:00:00,9.4128,1.5654,9.5420794903,0.0528,0.0154,0.055,9.36,1.55,9.4874706851
2019-04-01 17:30:00,9.91456,1.52008,10.0304109188,0.03456,0.01008,0.036000000000000004,9.88,1.51,9.994723608
2019-04-01 18:00:00,10.15304,1.47672,10.2598695508,0.02304,0.00672,0.024,10.13,1.47,10.236102774
2019-04-01 18:30:00,10.34728,1.37504,10.4382440286,0.01728,0.00504,0.018000000000000002,10.33,1.37,10.4204510459
2019-04-01 19:00:00,10.34056,1.39308,10.4339758961,0.010560000000000002,0.0030800000000000003,0.011,10.33,1.3900000000000001,10.4230993471
2019-04-01 19:30:00,10.1648,1.3314,10.25162353,0.0048000000000000004,0.0014,0.005,10.16,1.33,10.2466823899
2019-04-01 20:00:00,10.28096,1.30028,10.3628599624,0.0009600000000000001,0.00028000000000000003,0.001,10.28,1.3,10.3618724177
2019-04-01 20:30:00,10.50096,1.26028,10.5763163058,0.0009600000000000001,0.00028000000000000003,0.001,10.5,1.26,10.5753297821
2019-04-01 21:00:00,10.24096,1.21028,10.3122276643,0.0009600000000000001,0.00028000000000000003,0.001,10.24,1.21,10.3112414384
2019-04-01 21:30:00,9.74096,1.21028,9.8158585666,0.0009600000000000001,0.00028000000000000003,0.001,9.74,1.21,9.8148713695
2019-04-01 22:00:00,9.36096,1.18028,9.4350746155,0.0009600000000000001,0.00028000000000000003,0.001,9.36,1.18,9.4340871312
2019-04-01 22:30:00,8.64096,0.9502800000000001,8.6930559529,0.0009600000000000001,0.00028000000000000003,0.001,8.64,0.9500000000000001,8.6920710996
2019-04-01 23:00:00,8.10096,0.9502800000000001,8.156505685599999,0.0009600000000000001,0.00028000000000000003,0.001,8.1,0.9500000000000001,8.1555196033
2019-04-01 23:30:00,7.42096,0.86028,7.4706578693,0.0009600000000000001,0.00028000000000000003,0.001,7.42,0.86,7.4696720142
2019-04-02 00:00:00,7.08096,0.8802800000000001,7.1354668663,0.0009600000000000001,0.00028000000000000003,0.001,7.08,0.88,7.1344796587
2019-04-02 00:30:00,6.72096,0.84028,6.7732838269,0.0009600000000000001,0.00028000000000000003,0.001,6.72,0.84,6.7722965086
2019-04-02 01:00:00,6.53096,0.84028,6.5847937705,0.0009600000000000001,0.00028000000000000003,0.001,6.53,0.84,6.5838058902
2019-04-02 01:30:00,6.68096,0.84028,6.7335946566,0.0009600000000000001,0.00028000000000000003,0.001,6.68,0.84,6.7326072216
2019-04-02 02:00:00,6.60096,0.6702800000000001,6.6349037823,0.0009600000000000001,0.00028000000000000003,0.001,6.6,0.67,6.6339204095
2019-04-02 02:30:00,6.85096,0.83028,6.9010881606000005,0.0009600000000000001,0.00028000000000000003,0.001,6.85,0.8300000000000001,6.9001014485
2019-04-02 03:00:00,6.99096,0.8902800000000001,7.0474194,0.0009600000000000001,0.00028000000000000003,0.001,6.99,0.89,7.0464317211
2019-04-02 03:30:00,6.79096,0.85028,6.8439837668,0.0009600000000000001,0.00028000000000000003,0.001,6.79,0.85,6.8429964197
2019-04-02 04:00:00,6.76096,0.85028,6.8142172111,0.0009600000000000001,0.00028000000000000003,0.001,6.76,0.85,6.8132297774
2019-04-02 04:30:00,6.59096,0.8002800000000001,6.6393675753,0.0009600000000000001,0.00028000000000000003,0.001,6.59,0.8,6.6383808267
2019-04-02 05:00:00,6.46096,0.7802800000000001,6.507906038,0.0009600000000000001,0.00028000000000000003,0.001,6.46,0.78,6.5069193940000005
2019-04-02 05:30:00,6.5209600000000005,0.74028,6.5628449471,0.0009600000000000001,0.00028000000000000003,0.001,6.52,0.74,6.5618594926
2019-04-02 06:00:00,6.68096,0.69028,6.7165253666,0.0009600000000000001,0.00028000000000000003,0.001,6.68,0.6900000000000001,6.7155416758
2019-04-02 06:30:00,7.65096,0.98028,7.7135036008,0.0009600000000000001,0.00028000000000000003,0.001,7.65,0.98,7.7125158023000004
2019-04-02 07:00:00,8.31096,1.16028,8.3915615829,0.0009600000000000001,0.00028000000000000003,0.001,8.31,1.16,8.3905720901
2019-04-02 07:30:00,9.18096,1.34028,9.2782744624,0.0009600000000000001,0.00028000000000000003,0.001,9.18,1.34,9.2772840853
2019-04-02 08:00:00,9.52288,1.45084,9.6327659683,0.00288,0.00084,0.003,9.52,1.45,9.6297923134
2019-04-02 08:30:00,9.47672,1.4519600000000001,9.587304616,0.00672,0.0019600000000000004,0.007,9.47,1.45,9.5803653375
2019-04-02 09:00:00,9.33248,1.49364,9.4512508908,0.012480000000000002,0.0036400000000000004,0.013000000000000001,9.32,1.49,9.4383526105
2019-04-02 09:30:00,9.50208,1.59644,9.6352553158,0.022080000000000002,0.00644,0.023,9.48,1.5899999999999999,9.6124138488
2019-04-02 10:00:00,9.7188,1.8584,9.8948837285,0.028800000000000003,0.008400000000000001,0.03,9.69,1.85,9.8650190066
2019-04-02 10:30:00,9.4188,1.5284,9.5420018864,0.028800000000000003,0.008400000000000001,0.03,9.39,1.52,9.5122289712
2019-04-02 11:00:00,8.97264,1.4895200000000002,9.0954350308,0.03264,0.00952,0.034,8.94,1.48,9.0616775489
2019-04-02 11:30:00,9.13952,1.6773600000000002,9.2921667226,0.05952,0.01736,0.062,9.08,1.6600000000000001,9.2304929446
2019-04-02 12:00:00,9.4756,1.9608,9.6763491049,0.1056,0.0308,0.11,9.37,1.9300000000000002,9.5667026712
2019-04-02 12:30:00,9.48648,2.06564,9.7087677591,0.15648,0.04564000000000001,0.163,9.33,2.02,9.54616677
2019-04-02 13:00:00,9.18056,1.8580800000000002,9.3667039667,0.13056,0.03808,0.136,9.05,1.82,9.2311916891
2019-04-02 13:30:00,9.06536,1.81948,9.2461483549,0.13536,0.03948,0.14100000000000001,8.93,1.78,9.1056740552
2019-04-02 14:00:00,9.01544,1.80492,9.194340357,0.08544,0.02492,0.089,8.93,1.78,9.1056740552
2019-04-02 14:30:00,9.07112,1.8211600000000001,9.2521263394,0.14112000000000002,0.04116,0.147,8.93,1.78,9.1056740552
2019-04-02 15:00:00,8.83632,1.92976,9.0445853857,0.13632000000000002,0.039760000000000004,0.14200000000000002,8.7,1.8900000000000001,8.9029264852
2019-04-02 15:30:00,8.65704,1.80872,8.8439702397,0.16704000000000002,0.048720000000000006,0.17400000000000002,8.49,1.76,8.6705074823
2019-04-02 16:00:00,8.88744,1.7359200000000001,9.0553855799,0.15744000000000002,0.04592,0.164,8.73,1.69,8.8920751234
2019-04-02 16:30:00,9.47064,1.59352,9.6037663445,0.08064,0.023520000000000003,0.084,9.39,1.57,9.5203466323
2019-04-02 17:00:00,9.94664,1.5865200000000002,10.0723727592,0.05664,0.01652,0.059000000000000004,9.89,1.57,10.0138404221
2019-04-02 17:30:00,10.494,1.577,10.6118313688,0.024,0.007,0.025,10.47,1.57,10.5870581372
2019-04-02 18:00:00,10.5228,1.4654,10.6243454857,0.0528,0.0154,0.055,10.47,1.45,10.5699290442
2019-04-02 18:30:00,10.68208,1.45644,10.7809113993,0.022080000000000002,0.00644,0.023,10.66,1.45,10.7581643416
2019-04-02 19:00:00,10.47056,1.33308,10.5550807197,0.010560000000000002,0.0030800000000000003,0.011,10.46,1.33,10.5442164242
2019-04-02 19:30:00,10.74192,1.37056,10.8290018007,0.0019200000000000003,0.0005600000000000001,0.002,10.74,1.37,10.8270263692
2019-04-02 20:00:00,10.96096,1.48028,11.0604644116,0.0009600000000000001,0.00028000000000000003,0.001,10.96,1.48,11.0594755753
2019-04-02 20:30:00,11.05096,1.45028,11.145717967,0.0009600000000000001,0.00028000000000000003,0.001,11.05,1.45,11.1447296961
2019-04-02 21:00:00,10.76096,1.43028,10.8555958381,0.0009600000000000001,0.00028000000000000003,0.001,10.76,1.43,10.8546073167
2019-04-02 21:30:00,10.10096,1.24028,10.1768210852,0.0009600000000000001,0.00028000000000000003,0.001,10.1,1.24,10.1758341181
2019-04-02 22:00:00,9.80096,1.15028,9.8682298818,0.0009600000000000001,0.00028000000000000003,0.001,9.8,1.15,9.8672437894
2019-04-02 22:30:00,9.18096,1.09028,9.2454711616,0.0009600000000000001,0.00028000000000000003,0.001,9.18,1.09,9.2444848423
2019-04-02 23:00:00,8.52096,1.0602800000000001,8.5866729878,0.0009600000000000001,0.00028000000000000003,0.001,8.52,1.06,8.5856857618
2019-04-02 23:30:00,7.79096,0.9302800000000001,7.8463034991,0.0009600000000000001,0.00028000000000000003,0.001,7.79,0.93,7.8453170745000005
2019-04-03 00:00:00,7.28096,0.9302800000000001,7.3401498214,0.0009600000000000001,0.00028000000000000003,0.001,7.28,0.93,7.3391620775
2019-04-03 00:30:00,7.00096,0.8202800000000001,7.0488509844,0.0009600000000000001,0.00028000000000000003,0.001,7.0,0.8200000000000001,7.0478649249
2019-04-03 01:00:00,6.81096,0.8002800000000001,6.8578148269,0.0009600000000000001,0.00028000000000000003,0.001,6.8100000000000005,0.8,6.8568287130000005
2019-04-03 01:30:00,6.93096,0.8002800000000001,6.977009001,0.0009600000000000001,0.00028000000000000003,0.001,6.93,0.8,6.9760232224
2019-04-03 02:00:00,7.11096,0.7702800000000001,7.1525578222,0.0009600000000000001,0.00028000000000000003,0.001,7.11,0.77,7.1515732535
2019-04-03 02:30:00,7.25096,0.8002800000000001,7.2949893077,0.0009600000000000001,0.00028000000000000003,0.001,7.25,0.8,7.2940043872
2019-04-03 03:00:00,7.25096,0.83028,7.2983413047,0.0009600000000000001,0.00028000000000000003,0.001,7.25,0.8300000000000001,7.2973556855
2019-04-03 03:30:00,7.22096,0.8902800000000001,7.2756348039,0.0009600000000000001,0.00028000000000000003,0.001,7.22,0.89,7.2746477578
2019-04-03 04:00:00,7.22096,0.8902800000000001,7.2756348039,0.0009600000000000001,0.00028000000000000003,0.001,7.22,0.89,7.2746477578
2019-04-03 04:30:00,7.01096,0.84028,7.0611352203,0.0009600000000000001,0.00028000000000000003,0.001,7.01,0.84,7.0601487236
2019-04-03 05:00:00,6.86096,0.7902800000000001,6.9063242467,0.0009600000000000001,0.00028000000000000003,0.001,6.86,0.79,6.9053385145
2019-04-03 05:30:00,6.89096,0.6702800000000001,6.9234821441,0.0009600000000000001,0.00028000000000000003,0.001,6.89,0.67,6.9224995486
2019-04-03 06:00:00,7.11096,0.71028,7.1463452058,0.0009600000000000001,0.00028000000000000003,0.001,7.11,0.71,7.1453621322
2019-04-03 06:30:00,8.18096,1.14028,8.2600450967,0.0009600000000000001,0.00028000000000000003,0.001,8.18,1.1400000000000001,8.2590556361
2019-04-03 07:00:00,8.96096,1.30028,9.0548071321,0.0009600000000000001,0.00028000000000000003,0.001,8.96,1.3,9.0538168747
2019-04-03 07:30:00,9.81384,1.4211200000000002,9.9162007644,0.0038400000000000005,0.0011200000000000001,0.004,9.81,1.42,9.9122399083
2019-04-03 08:00:00,10.23152,1.45336,10.3342274409,0.01152,0.00336,0.012,10.22,1.45,10.3223495387
2019-04-03 08:30:00,10.00952,1.56736,10.1314909071,0.05952,0.01736,0.062,9.95,1.55,10.0700049652
2019-04-03 09:00:00,9.62504,1.67772,9.7701657816,0.09504000000000001,0.02772,0.099,9.53,1.65,9.671783703100001
2019-04-03 09:30:00,9.59352,1.71436,9.7454941486,0.08352000000000001,0.024360000000000003,0.08700000000000001,9.51,1.69,9.658995807
2019-04-03 10:00:00,9.92256,1.9140800000000002,10.1054885681,0.08256000000000001,0.02408,0.08600000000000001,9.84,1.8900000000000001,10.0198652686
2019-04-03 10:30:00,9.59368,1.76024,9.7538269823,0.10368000000000001,0.030240000000000003,0.108,9.49,1.73,9.6463982916
2019-04-03 11:00:00,9.62696,1.8182800000000001,9.7971680092,0.09696,0.028280000000000003,0.101,9.53,1.79,9.6966489057
2019-04-03 11:30:00,9.52584,1.89212,9.7119383132,0.07584,0.02212,0.079,9.45,1.87,9.6332445209
2019-04-03 12:00:00,9.46128,1.82204,9.6351257906,0.041280000000000004,0.01204,0.043000000000000003,9.42,1.81,9.592314632
2019-04-03 12:30:00,9.6536,1.8598,9.8311163659,0.033600000000000005,0.0098,0.035,9.62,1.85,9.7962696982
2019-04-03 13:00:00,9.64856,1.86708,9.8275479037,0.05856000000000001,0.01708,0.061,9.59,1.85,9.766811148
2019-04-03 13:30:00,9.48488,1.68184,9.6328362594,0.07488,0.021840000000000002,0.078,9.41,1.6600000000000001,9.5552969603
2019-04-03 14:00:00,9.42488,1.71184,9.579079245900001,0.07488,0.021840000000000002,0.078,9.35,1.69,9.5015051439
2019-04-03 14:30:00,9.22064,1.7235200000000002,9.3803370515,0.08064,0.023520000000000003,0.084,9.14,1.7000000000000002,9.296752121
2019-04-03 15:00:00,9.17176,1.69968,9.3279201112,0.10176,0.02968,0.106,9.07,1.67,9.2224617104
2019-04-03 15:30:00,9.03384,1.73612,9.1991509282,0.12384,0.036120000000000006,0.129,8.91,1.7000000000000002,9.0707276445
2019-04-03 16:00:00,9.24472,1.59596,9.3814676997,0.054720000000000005,0.015960000000000002,0.057,9.19,1.58,9.3248324382
2019-04-03 16:30:00,9.80184,1.6151200000000001,9.9340163076,0.051840000000000004,0.015120000000000001,0.054,9.75,1.6,9.8804099105
2019-04-03 17:00:00,10.1332,1.5426,10.2499442438,0.0432,0.0126,0.045,10.09,1.53,10.2053417385
2019-04-03 17:30:00,10.46496,1.56728,10.5816706809,0.024960000000000003,0.007280000000000001,0.026000000000000002,10.44,1.56,10.5559082982
2019-04-03 18:00:00,10.57344,1.37392,10.6623304019,0.01344,0.003920000000000001,0.014,10.56,1.37,10.6484975466
2019-04-03 18:30:00,10.67248,1.34364,10.7567280248,0.012480000000000002,0.0036400000000000004,0.013000000000000001,10.66,1.34,10.7438912876
2019-04-03 19:00:00,11.12576,1.48168,11.2239882038,0.00576,0.00168,0.006,11.12,1.48,11.2180568727
2019-04-03 19:30:00,11.00192,1.43056,11.0945367456,0.0019200000000000003,0.0005600000000000001,0.002,11.0,1.43,11.09256057
2019-04-03 20:00:00,11.15,1.4100000000000001,11.2387988682,0.0,0.0,0.0,11.15,1.4100000000000001,11.2387988682
2019-04-03 20:30:00,11.20096,1.38028,11.2856846403,0.0009600000000000001,0.00028000000000000003,0.001,11.2,1.38,11.2846976034
2019-04-03 21:00:00,10.80096,1.34028,10.8837993091,0.0009600000000000001,0.00028000000000000003,0.001,10.8,1.34,10.8828121366
2019-04-03 21:30:00,10.39096,1.38028,10.4822336646,0.0009600000000000001,0.00028000000000000003,0.001,10.39,1.38,10.481245155
2019-04-03 22:00:00,9.64096,1.11028,9.7046809015,0.0009600000000000001,0.00028000000000000003,0.001,9.64,1.11,9.7036951725
2019-04-03 22:30:00,9.20096,1.0602800000000001,9.2618496317,0.0009600000000000001,0.00028000000000000003,0.001,9.2,1.06,9.2608638906
2019-04-03 23:00:00,8.49096,1.03028,8.5532379015,0.0009600000000000001,0.00028000000000000003,0.001,8.49,1.03,8.5522511656
2019-04-03 23:30:00,7.70096,0.9102800000000001,7.7545724963,0.0009600000000000001,0.00028000000000000003,0.001,7.7,0.91,7.753586267
2019-04-04 00:00:00,7.28096,0.9102800000000001,7.3376418692,0.0009600000000000001,0.00028000000000000003,0.001,7.28,0.91,7.336654551
2019-04-04 00:30:00,6.90096,0.85028,6.9531449719000005,0.0009600000000000001,0.00028000000000000003,0.001,6.9,0.85,6.9521579384
2019-04-04 01:00:00,6.86096,0.8902800000000001,6.9184803678,0.0009600000000000001,0.00028000000000000003,0.001,6.86,0.89,6.9174923202
2019-04-04 01:30:00,6.89096,0.84028,6.9420026073,0.0009600000000000001,0.00028000000000000003,0.001,6.89,0.84,6.9410157758
2019-04-04 02:00:00,7.10096,0.84028,7.1505037165,0.0009600000000000001,0.00028000000000000003,0.001,7.1,0.84,7.1495174662
2019-04-04 02:30:00,7.21096,0.86028,7.2620951385,0.0009600000000000001,0.00028000000000000003,0.001,7.21,0.86,7.2611087308
2019-04-04 03:00:00,7.10096,0.86028,7.1528815592,0.0009600000000000001,0.00028000000000000003,0.001,7.1,0.86,7.1518948538
2019-04-04 03:30:00,7.14096,0.8802800000000001,7.1950123419,0.0009600000000000001,0.00028000000000000003,0.001,7.14,0.88,7.1940252988
2019-04-04 04:00:00,7.00096,0.84028,7.0512063791,0.0009600000000000001,0.00028000000000000003,0.001,7.0,0.84,7.0502198547
2019-04-04 04:30:00,6.80096,0.7502800000000001,6.8422201806,0.0009600000000000001,0.00028000000000000003,0.001,6.8,0.75,6.8412352686
