site,time,unit,value
Axminster,2024-04-15T11:30:00+01:00,MW,3.0149999999999997
Axminster,2024-04-15T11:35:00+01:00,MW,2.819
Axminster,2024-04-15T11:40:00+01:00,MW,3.0149999999999997
Axminster,2024-04-15T11:45:00+01:00,MW,2.9800000000000004
Axminster,2024-04-15T11:50:00+01:00,MW,3.4210000000000003
Axminster,2024-04-15T11:55:00+01:00,MW,2.909
Axminster,2024-04-15T12:00:00+01:00,MW,2.885
Axminster,2024-04-15T12:05:00+01:00,MW,3.441
Axminster,2024-04-15T12:10:00+01:00,MW,3.9240000000000004
Axminster,2024-04-15T12:15:00+01:00,MW,3.078
Axminster,2024-04-15T12:20:00+01:00,MW,2.593
Axminster,2024-04-15T12:25:00+01:00,MW,2.634
Axminster,2024-04-15T12:30:00+01:00,MW,3.293
Axminster,2024-04-15T12:35:00+01:00,MW,3.692
Axminster,2024-04-15T12:40:00+01:00,MW,2.903
Axminster,2024-04-15T12:45:00+01:00,MW,2.622
Axminster,2024-04-15T12:50:00+01:00,MW,2.808
Axminster,2024-04-15T12:55:00+01:00,MW,3.03
Axminster,2024-04-15T13:00:00+01:00,MW,2.93
Axminster,2024-04-15T13:05:00+01:00,MW,2.862
Axminster,2024-04-15T13:10:00+01:00,MW,2.856
Axminster,2024-04-15T13:15:00+01:00,MW,2.692
Axminster,2024-04-15T13:20:00+01:00,MW,2.565
Axminster,2024-04-15T13:25:00+01:00,MW,2.6559999999999997
Axminster,2024-04-15T13:30:00+01:00,MW,3.2889999999999997
Axminster,2024-04-15T13:35:00+01:00,MW,3.266
Axminster,2024-04-15T13:40:00+01:00,MW,2.7279999999999998
Axminster,2024-04-15T13:45:00+01:00,MW,2.334
Axminster,2024-04-15T13:50:00+01:00,MW,2.39
Axminster,2024-04-15T13:55:00+01:00,MW,2.9939999999999998
Axminster,2024-04-15T14:00:00+01:00,MW,3.176
Axminster,2024-04-15T14:05:00+01:00,MW,3.335
Axminster,2024-04-15T14:10:00+01:00,MW,3.007
Axminster,2024-04-15T14:15:00+01:00,MW,2.729
Axminster,2024-04-15T14:20:00+01:00,MW,2.72
Axminster,2024-04-15T14:25:00+01:00,MW,2.559
Axminster,2024-04-15T14:30:00+01:00,MW,2.498
Axminster,2024-04-15T14:35:00+01:00,MW,2.226
Axminster,2024-04-15T14:40:00+01:00,MW,2.21
Axminster,2024-04-15T14:45:00+01:00,MW,2.186
Axminster,2024-04-15T14:50:00+01:00,MW,2.662
Axminster,2024-04-15T14:55:00+01:00,MW,3.338
Axminster,2024-04-15T15:00:00+01:00,MW,3.721
Axminster,2024-04-15T15:05:00+01:00,MW,3.732
Axminster,2024-04-15T15:10:00+01:00,MW,3.33
Axminster,2024-04-15T15:15:00+01:00,MW,2.894
Axminster,2024-04-15T15:20:00+01:00,MW,2.83
Axminster,2024-04-15T15:25:00+01:00,MW,3.172
Axminster,2024-04-15T15:30:00+01:00,MW,3.786
Axminster,2024-04-15T15:35:00+01:00,MW,3.629
Axminster,2024-04-15T15:40:00+01:00,MW,3.541
Axminster,2024-04-15T15:45:00+01:00,MW,3.3209999999999997
Axminster,2024-04-15T15:50:00+01:00,MW,3.365
Axminster,2024-04-15T15:55:00+01:00,MW,3.566
Axminster,2024-04-15T16:00:00+01:00,MW,3.249
Axminster,2024-04-15T16:05:00+01:00,MW,2.574
Axminster,2024-04-15T16:10:00+01:00,MW,2.665
Axminster,2024-04-15T16:15:00+01:00,MW,2.6639999999999997
Axminster,2024-04-15T16:20:00+01:00,MW,2.7030000000000003
Axminster,2024-04-15T16:25:00+01:00,MW,2.718
Axminster,2024-04-15T16:30:00+01:00,MW,2.76
Axminster,2024-04-15T16:35:00+01:00,MW,2.8979999999999997
Axminster,2024-04-15T16:40:00+01:00,MW,3.099
Axminster,2024-04-15T16:45:00+01:00,MW,3.144
Axminster,2024-04-15T16:50:00+01:00,MW,3.243
Axminster,2024-04-15T16:55:00+01:00,MW,3.38
Axminster,2024-04-15T17:00:00+01:00,MW,3.606
Axminster,2024-04-15T17:05:00+01:00,MW,3.6870000000000003
Axminster,2024-04-15T17:10:00+01:00,MW,3.785
Axminster,2024-04-15T17:15:00+01:00,MW,3.8209999999999997
Axminster,2024-04-15T17:20:00+01:00,MW,3.7779999999999996
Axminster,2024-04-15T17:25:00+01:00,MW,3.772
Axminster,2024-04-15T17:30:00+01:00,MW,3.7720000000000002
Axminster,2024-04-15T17:35:00+01:00,MW,3.864
Axminster,2024-04-15T17:40:00+01:00,MW,3.923
Axminster,2024-04-15T17:45:00+01:00,MW,4.1240000000000006
Axminster,2024-04-15T17:50:00+01:00,MW,4.128
Axminster,2024-04-15T17:55:00+01:00,MW,4.089
Axminster,2024-04-15T18:00:00+01:00,MW,4.085
Axminster,2024-04-15T18:05:00+01:00,MW,4.082
Axminster,2024-04-15T18:10:00+01:00,MW,4.121
Axminster,2024-04-15T18:15:00+01:00,MW,4.104
Axminster,2024-04-15T18:20:00+01:00,MW,4.239
Axminster,2024-04-15T18:25:00+01:00,MW,4.253
Axminster,2024-04-15T18:30:00+01:00,MW,4.244
Axminster,2024-04-15T18:35:00+01:00,MW,4.34
Axminster,2024-04-15T18:40:00+01:00,MW,4.338
Axminster,2024-04-15T18:45:00+01:00,MW,4.151999999999999
Axminster,2024-04-15T18:50:00+01:00,MW,4.2780000000000005
Axminster,2024-04-15T18:55:00+01:00,MW,4.304
Axminster,2024-04-15T19:00:00+01:00,MW,4.29
Axminster,2024-04-15T19:05:00+01:00,MW,4.292999999999999
Axminster,2024-04-15T19:10:00+01:00,MW,4.317
Axminster,2024-04-15T19:15:00+01:00,MW,4.359999999999999
Axminster,2024-04-15T19:20:00+01:00,MW,4.357
Axminster,2024-04-15T19:25:00+01:00,MW,4.404
Axminster,2024-04-15T19:30:00+01:00,MW,4.343999999999999
Axminster,2024-04-15T19:35:00+01:00,MW,4.356999999999999
Axminster,2024-04-15T19:40:00+01:00,MW,4.351
Axminster,2024-04-15T19:45:00+01:00,MW,4.341
Axminster,2024-04-15T19:50:00+01:00,MW,4.295999999999999
Axminster,2024-04-15T19:55:00+01:00,MW,4.2669999999999995
Axminster,2024-04-15T20:00:00+01:00,MW,4.23
Axminster,2024-04-15T20:05:00+01:00,MW,4.247999999999999
Axminster,2024-04-15T20:10:00+01:00,MW,4.215
Axminster,2024-04-15T20:15:00+01:00,MW,4.221
Axminster,2024-04-15T20:20:00+01:00,MW,4.1129999999999995
Axminster,2024-04-15T20:25:00+01:00,MW,4.0920000000000005
Axminster,2024-04-15T20:30:00+01:00,MW,4.127
Axminster,2024-04-15T20:35:00+01:00,MW,4.111
Axminster,2024-04-15T20:40:00+01:00,MW,4.166
Axminster,2024-04-15T20:45:00+01:00,MW,4.077
Axminster,2024-04-15T20:50:00+01:00,MW,3.9379999999999997
Axminster,2024-04-15T20:55:00+01:00,MW,3.932
Axminster,2024-04-15T21:00:00+01:00,MW,3.9370000000000003
Axminster,2024-04-15T21:05:00+01:00,MW,3.907
Axminster,2024-04-15T21:10:00+01:00,MW,3.816
Axminster,2024-04-15T21:15:00+01:00,MW,3.9000000000000004
Axminster,2024-04-15T21:20:00+01:00,MW,3.894
Axminster,2024-04-15T21:25:00+01:00,MW,3.7859999999999996
Axminster,2024-04-15T21:30:00+01:00,MW,3.783
Axminster,2024-04-15T21:35:00+01:00,MW,3.7649999999999997
Axminster,2024-04-15T21:40:00+01:00,MW,3.705
Axminster,2024-04-15T21:45:00+01:00,MW,3.63
Axminster,2024-04-15T21:50:00+01:00,MW,3.541
Axminster,2024-04-15T21:55:00+01:00,MW,3.4720000000000004
Axminster,2024-04-15T22:00:00+01:00,MW,3.44
Axminster,2024-04-15T22:05:00+01:00,MW,3.347
Axminster,2024-04-15T22:10:00+01:00,MW,3.3289999999999997
Axminster,2024-04-15T22:15:00+01:00,MW,3.129
Axminster,2024-04-15T22:20:00+01:00,MW,3.1
Axminster,2024-04-15T22:25:00+01:00,MW,3.021
Axminster,2024-04-15T22:30:00+01:00,MW,3.082
Axminster,2024-04-15T22:35:00+01:00,MW,2.9530000000000003
Axminster,2024-04-15T22:40:00+01:00,MW,2.96
Axminster,2024-04-15T22:45:00+01:00,MW,2.895
Axminster,2024-04-15T22:50:00+01:00,MW,2.9050000000000002
Axminster,2024-04-15T22:55:00+01:00,MW,2.852
Axminster,2024-04-15T23:00:00+01:00,MW,2.83
Axminster,2024-04-15T23:05:00+01:00,MW,2.737
Axminster,2024-04-15T23:10:00+01:00,MW,2.6710000000000003
Axminster,2024-04-15T23:15:00+01:00,MW,2.67
Axminster,2024-04-15T23:20:00+01:00,MW,2.676
Axminster,2024-04-15T23:25:00+01:00,MW,2.636
Axminster,2024-04-15T23:30:00+01:00,MW,2.5629999999999997
Axminster,2024-04-15T23:35:00+01:00,MW,2.577
Axminster,2024-04-15T23:40:00+01:00,MW,2.618
Axminster,2024-04-15T23:45:00+01:00,MW,2.649
Axminster,2024-04-15T23:50:00+01:00,MW,2.527
Axminster,2024-04-15T23:55:00+01:00,MW,2.5119999999999996
Axminster,2024-04-16T00:00:00+01:00,MW,2.562
