Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 05:30:00,1.3,0.155,1.3092077757,0.12,0.035,0.125,1.18,0.12,1.1860860003,2.28984,0.30912,2.3106108283,0.33984000000000003,0.09912000000000001,0.354,1.9500000000000002,0.21,1.9612750954
2019-03-31 06:00:00,1.28672,0.15696000000000002,1.296257999,0.12672,0.03696,0.132,1.16,0.12,1.166190379,2.2671200000000002,0.31416000000000005,2.2887834323,0.35712000000000005,0.10416,0.372,1.9100000000000001,0.21,1.921509823
2019-03-31 06:30:00,1.29712,0.16416,1.3074665579,0.11712000000000002,0.03416,0.122,1.18,0.13,1.1871394189,2.33448,0.35464,2.3612637294,0.32448000000000005,0.09464,0.338,2.01,0.26,2.0267461607
2019-03-31 07:00:00,1.29384,0.15612,1.3032249998,0.12384,0.036120000000000006,0.129,1.17,0.12,1.176137747,2.4527200000000002,0.36996,2.4804648355,0.34272,0.09996000000000001,0.357,2.11,0.27,2.1272047386
2019-03-31 07:30:00,1.3856,0.1708,1.3960873898,0.1056,0.0308,0.11,1.28,0.14,1.2876334882,2.56504,0.39772,2.5956909292,0.33504,0.09772,0.34900000000000003,2.23,0.30000000000000004,2.2500888871
2019-03-31 08:00:00,1.49808,0.16444,1.5070780338,0.11808,0.034440000000000005,0.123,1.38,0.13,1.3861096638000001,2.65944,0.38192000000000004,2.6867236553,0.34944000000000003,0.10192000000000001,0.364,2.31,0.28,2.3269078194
2019-03-31 08:30:00,1.5894400000000002,0.22192,1.6048576261,0.10944000000000001,0.031920000000000004,0.114,1.48,0.19,1.4921461054,2.71216,0.39688,2.7410446184,0.33216,0.09688000000000001,0.34600000000000003,2.38,0.30000000000000004,2.3988330496
2019-03-31 09:00:00,1.5232800000000002,0.18304,1.5342377912,0.11328,0.03304,0.11800000000000001,1.4100000000000001,0.15,1.4179562758,2.7304,0.38220000000000004,2.7570203119,0.3504,0.1022,0.365,2.38,0.28,2.3964139876
2019-03-31 09:30:00,1.57672,0.17696,1.586619299,0.12672,0.03696,0.132,1.45,0.14,1.4567429423,2.78216,0.41688000000000003,2.8132193658,0.33216,0.09688000000000001,0.34600000000000003,2.45,0.32,2.4708095839
2019-03-31 10:00:00,1.5444,0.19920000000000002,1.5571936296,0.13440000000000002,0.0392,0.14,1.4100000000000001,0.16,1.4190489773000001,2.7804,0.4122,2.8107886794,0.3504,0.1022,0.365,2.43,0.31,2.4496938584
2019-03-31 10:30:00,1.41096,0.19528,1.4244094917,0.12096000000000001,0.035280000000000006,0.126,1.29,0.16,1.2998846103,2.62792,0.46856000000000003,2.6693654677,0.33792000000000005,0.09856000000000001,0.352,2.29,0.37,2.3196982562
2019-03-31 11:00:00,1.29552,0.23536,1.3167256358000001,0.15552000000000002,0.045360000000000004,0.162,1.1400000000000001,0.19,1.1557248808,2.38232,0.46276000000000006,2.4268488622,0.35232,0.10276,0.367,2.03,0.36,2.0616740771
2019-03-31 11:30:00,1.21536,0.27948,1.2470801899,0.13536,0.03948,0.14100000000000001,1.08,0.24,1.1063453349,2.09176,0.46968000000000004,2.1438421584,0.34176,0.09968,0.356,1.75,0.37,1.788686669
2019-03-31 12:00:00,1.32416,0.25788,1.3490373605000001,0.16416,0.047880000000000006,0.171,1.16,0.21,1.1788553771,2.16424,0.43332000000000004,2.2071930138,0.35424000000000005,0.10332000000000001,0.369,1.81,0.33,1.8398369493
2019-03-31 12:30:00,1.35016,0.24088,1.3714792014000001,0.14016,0.04088000000000001,0.146,1.21,0.2,1.2264175472,2.24216,0.44688000000000005,2.2862596528,0.33216,0.09688000000000001,0.34600000000000003,1.9100000000000001,0.35000000000000003,1.9418032856
2019-03-31 13:00:00,1.40032,0.25676000000000004,1.4236649184,0.16032000000000002,0.04676,0.167,1.24,0.21,1.2576565509,2.24944,0.42192,2.2886670356,0.34944000000000003,0.10192000000000001,0.364,1.9,0.32,1.9267589367
2019-03-31 13:30:00,1.32304,0.25172,1.3467731064000001,0.14304,0.04172,0.149,1.18,0.21,1.1985407794,2.18024,0.42632000000000003,2.2215299233,0.33024000000000003,0.09632,0.34400000000000003,1.85,0.33,1.8792019583
2019-03-31 14:00:00,1.23648,0.24564000000000002,1.2606434072,0.15648,0.04564000000000001,0.163,1.08,0.2,1.0983624174,2.09808,0.41444000000000003,2.1386210978,0.35808,0.10444,0.373,1.74,0.31,1.7673992192
2019-03-31 14:30:00,1.0636,0.2348,1.0892088872,0.15360000000000001,0.0448,0.16,0.91,0.19,0.9296235797,1.9352,0.4036,1.9768388908,0.3552,0.10360000000000001,0.37,1.58,0.30000000000000004,1.6082288394000002
2019-03-31 15:00:00,0.8901600000000001,0.19088000000000002,0.9103955184,0.14016,0.04088000000000001,0.146,0.75,0.15,0.7648529270000001,1.6986400000000001,0.39752000000000004,1.7445343218,0.36864,0.10752,0.384,1.33,0.29,1.3612494261
2019-03-31 15:30:00,0.8319200000000001,0.18556,0.8523634201,0.12192000000000001,0.03556,0.127,0.71,0.15,0.7256721023,1.79424,0.41332,1.8412307297,0.35424000000000005,0.10332000000000001,0.369,1.44,0.31,1.4729901561
2019-03-31 16:00:00,1.08576,0.20668000000000003,1.1052562599,0.12576,0.036680000000000004,0.131,0.96,0.17,0.9749358953,2.01576,0.38668,2.052513045,0.36576000000000003,0.10668000000000001,0.381,1.65,0.28,1.6735889579
2019-03-31 16:30:00,1.27576,0.24668,1.2993900877,0.12576,0.036680000000000004,0.131,1.15,0.21,1.1690166808,2.28232,0.43276000000000003,2.3229863969,0.35232,0.10276,0.367,1.9300000000000002,0.33,1.958009193
2019-03-31 17:00:00,1.42096,0.21528000000000003,1.4371752851,0.12096000000000001,0.035280000000000006,0.126,1.3,0.18,1.3124023773,2.4548,0.4164,2.4898658598,0.3648,0.10640000000000001,0.38,2.09,0.31,2.112865353
2019-03-31 17:30:00,1.4561600000000001,0.20388,1.4703635605,0.11616000000000001,0.03388,0.121,1.34,0.17,1.3507405376000001,2.57712,0.43416000000000005,2.613434981,0.35712000000000005,0.10416,0.372,2.22,0.33,2.2443930137
2019-03-31 18:00:00,1.51192,0.20556000000000002,1.5258299381,0.12192000000000001,0.03556,0.127,1.3900000000000001,0.17,1.4003570973000001,2.6734400000000003,0.38892000000000004,2.7015810556,0.37344000000000005,0.10892,0.389,2.3,0.28,2.3169807941
2019-03-31 18:30:00,1.5123199999999999,0.20276000000000002,1.5258516966,0.11232,0.032760000000000004,0.117,1.4,0.17,1.4102836594000001,2.8213600000000003,0.42248,2.8528164329,0.35136,0.10248,0.366,2.47,0.32,2.4906424874
2019-03-31 19:00:00,1.47944,0.16192,1.4882744371,0.10944000000000001,0.031920000000000004,0.114,1.37,0.13,1.3761540611,2.90112,0.42116000000000003,2.9315308288,0.38112,0.11116000000000001,0.397,2.52,0.31,2.5389958645
2019-03-31 19:30:00,1.59368,0.18024,1.6038398923,0.10368000000000001,0.030240000000000003,0.108,1.49,0.15,1.4975313018,2.86192,0.41556000000000004,2.8919329522,0.36192,0.10556000000000001,0.377,2.5,0.31,2.5191466809
2019-03-31 20:00:00,1.55944,0.13192,1.5650099041,0.10944000000000001,0.031920000000000004,0.114,1.45,0.1,1.4534441854,2.92248,0.42864,2.953747044,0.37248000000000003,0.10864000000000001,0.388,2.55,0.32,2.5700000000000003
2019-03-31 20:30:00,1.58504,0.19772,1.5973243252,0.09504000000000001,0.02772,0.099,1.49,0.17,1.4996666296,3.06192,0.50556,3.1033763871,0.36192,0.10556000000000001,0.377,2.7,0.4,2.7294688128
2019-03-31 21:00:00,1.53696,0.16828,1.5461449479,0.09696,0.028280000000000003,0.101,1.44,0.14,1.4467895493,2.9344,0.44920000000000004,2.9685828269,0.3744,0.1092,0.39,2.56,0.34,2.5824794288
2019-03-31 21:30:00,1.43024,0.17632,1.4410673822,0.09024,0.026320000000000003,0.094,1.34,0.15,1.3483693856,2.85808,0.45444,2.8939828955999998,0.35808,0.10444,0.373,2.5,0.35000000000000003,2.5243811123
2019-03-31 22:00:00,1.38216,0.19688000000000003,1.3961117434,0.09216,0.02688,0.096,1.29,0.17,1.3011533345,2.69248,0.42864,2.7263860328,0.37248000000000003,0.10864000000000001,0.388,2.32,0.32,2.3419649869
2019-03-31 22:30:00,1.306,0.168,1.3167611780000001,0.096,0.028,0.1,1.21,0.14,1.2180722474,2.47424,0.41332,2.5085248653,0.35424000000000005,0.10332000000000001,0.369,2.12,0.31,2.1425452154
2019-03-31 23:00:00,1.2012,0.1366,1.2089420995,0.0912,0.026600000000000002,0.095,1.11,0.11,1.115437134,2.2253600000000002,0.34948,2.2526347684,0.37536,0.10948000000000001,0.391,1.85,0.24,1.8655026131999999
2019-03-31 23:30:00,1.1412,0.15660000000000002,1.1518945264,0.0912,0.026600000000000002,0.095,1.05,0.13,1.0580170131,2.02536,0.33948,2.0536138391,0.37536,0.10948000000000001,0.391,1.65,0.23,1.6659531805999999
2019-04-01 00:00:00,1.0712,0.1466,1.081184998,0.0912,0.026600000000000002,0.095,0.98,0.12,0.9873196038000001,1.79536,0.29948,1.8201664210000001,0.37536,0.10948000000000001,0.391,1.42,0.19,1.4326548782000001
2019-04-01 00:30:00,1.01048,0.18764000000000003,1.0277541535,0.060480000000000006,0.017640000000000003,0.063,0.9500000000000001,0.17,0.9650906693,1.77096,0.31528,1.7988053814,0.36096,0.10528000000000001,0.376,1.4100000000000001,0.21,1.4255525245
2019-04-01 01:00:00,0.9795200000000001,0.14736000000000002,0.9905424776,0.05952,0.01736,0.062,0.92,0.13,0.9291393867000001,1.86016,0.31088000000000005,1.8859590663999999,0.38016000000000005,0.11088,0.396,1.48,0.2,1.4934523762
2019-04-01 01:30:00,1.03952,0.17736000000000002,1.0545417962,0.05952,0.01736,0.062,0.98,0.16,0.992975327,2.2048,0.34640000000000004,2.2318458728,0.3648,0.10640000000000001,0.38,1.8399999999999999,0.24,1.8555861608000002
2019-04-01 02:00:00,1.26048,0.21764000000000003,1.2791313459,0.060480000000000006,0.017640000000000003,0.063,1.2,0.2,1.2165525061,2.6792,0.3306,2.6995201425,0.37920000000000004,0.1106,0.395,2.3,0.22,2.3104977819
2019-04-01 02:30:00,1.30952,0.20736000000000002,1.3258358873,0.05952,0.01736,0.062,1.25,0.19,1.2643575444000001,2.83576,0.35668000000000005,2.8581034621,0.36576000000000003,0.10668000000000001,0.381,2.47,0.25,2.4826195842
2019-04-01 03:00:00,1.34048,0.20764000000000002,1.3564663652,0.060480000000000006,0.017640000000000003,0.063,1.28,0.19,1.2940247293,2.79304,0.33172,2.8126696571,0.38304000000000005,0.11172000000000001,0.399,2.41,0.22,2.4200206611
2019-04-01 03:30:00,1.35952,0.19736,1.3737705776,0.05952,0.01736,0.062,1.3,0.18,1.3124023773,2.65864,0.32752000000000003,2.6787377625,0.36864,0.10752,0.384,2.29,0.22,2.3005434141
2019-04-01 04:00:00,1.31048,0.18764000000000003,1.3238453837,0.060480000000000006,0.017640000000000003,0.063,1.25,0.17,1.2615070353,2.59208,0.31144000000000005,2.6107228118,0.38208000000000003,0.11144000000000001,0.398,2.21,0.2,2.2190313202
2019-04-01 04:30:00,1.30952,0.21736000000000003,1.3274366275,0.05952,0.01736,0.062,1.25,0.2,1.2658988901,2.58576,0.33668000000000003,2.607586662,0.36576000000000003,0.10668000000000001,0.381,2.22,0.23,2.2318826134
2019-04-01 05:00:00,1.33952,0.22736,1.3586781812,0.05952,0.01736,0.062,1.28,0.21,1.2971121771,2.51112,0.33116,2.532862136,0.38112,0.11116000000000001,0.397,2.13,0.22,2.1413313616
2019-04-01 05:30:00,1.66952,0.37736000000000003,1.7116359426,0.05952,0.01736,0.062,1.6099999999999999,0.36,1.6497575579000001,2.47056,0.32808000000000004,2.4922486232,0.37056000000000006,0.10808000000000001,0.386,2.1,0.22,2.1114923632
2019-04-01 06:00:00,1.7795200000000002,0.45736000000000004,1.837353967,0.05952,0.01736,0.062,1.72,0.44,1.7753872817,2.51824,0.33032,2.5398118041,0.37824,0.11032000000000002,0.394,2.14,0.22,2.1512786895
2019-04-01 06:30:00,1.9276,0.4768,1.9856938334,0.057600000000000005,0.016800000000000002,0.06,1.87,0.46,1.9257466085,2.80768,0.42724,2.8400001761,0.36768,0.10724,0.383,2.44,0.32,2.4608941464000003
2019-04-01 07:00:00,1.97568,0.50624,2.0395073915,0.05568000000000001,0.01624,0.058,1.92,0.49,1.9815398053000002,3.03824,0.45032000000000005,3.0714313276,0.37824,0.11032000000000002,0.394,2.66,0.34,2.6816412885
2019-04-01 07:30:00,2.15144,0.59792,2.232980609,0.06144000000000001,0.017920000000000002,0.064,2.09,0.58,2.1689859382,3.21848,0.47164000000000006,3.2528537932,0.34848,0.10164000000000001,0.363,2.87,0.37,2.8937518898
2019-04-01 08:00:00,2.39664,0.6565200000000001,2.484934969,0.05664,0.01652,0.059000000000000004,2.34,0.64,2.4259431156,3.26248,0.47864000000000007,3.2974038273,0.37248000000000003,0.10864000000000001,0.388,2.89,0.37,2.9135888523
2019-04-01 08:30:00,2.68568,0.78624,2.7984014008,0.05568000000000001,0.01624,0.058,2.63,0.77,2.7404014304,3.35944,0.58192,3.4094674071,0.34944000000000003,0.10192000000000001,0.364,3.01,0.48,3.0480321521000002
2019-04-01 09:00:00,2.5895200000000003,0.7873600000000001,2.706575253,0.05952,0.01736,0.062,2.5300000000000002,0.77,2.6445793616,3.2928800000000003,0.6558400000000001,3.3575563733,0.36288000000000004,0.10584,0.378,2.93,0.55,2.9811742653
2019-04-01 09:30:00,2.60856,0.80708,2.7305610046,0.05856000000000001,0.01708,0.061,2.55,0.79,2.6695692535999997,3.23944,0.6819200000000001,3.3104359834,0.34944000000000003,0.10192000000000001,0.364,2.89,0.58,2.9476261635
2019-04-01 10:00:00,2.58856,0.7670800000000001,2.6998249202,0.05856000000000001,0.01708,0.061,2.5300000000000002,0.75,2.6388254963,3.15384,0.63612,3.2173522344,0.36384000000000005,0.10612,0.379,2.79,0.53,2.8398943642
2019-04-01 10:30:00,2.3785600000000002,0.6370800000000001,2.4624009828,0.05856000000000001,0.01708,0.061,2.32,0.62,2.4014162488,3.04176,0.5996800000000001,3.100309662,0.34176,0.09968,0.356,2.7,0.5,2.7459060435
2019-04-01 11:00:00,2.4976000000000003,0.8568,2.6404757147,0.057600000000000005,0.016800000000000002,0.06,2.44,0.84,2.5805425786000002,2.8952,0.5836,2.9534339336,0.3552,0.10360000000000001,0.37,2.54,0.48,2.5849564793
2019-04-01 11:30:00,2.3676,0.8568,2.5178633799,0.057600000000000005,0.016800000000000002,0.06,2.31,0.84,2.4579869813,2.59448,0.5946400000000001,2.6617519043,0.32448000000000005,0.09464,0.338,2.27,0.5,2.3244139046
2019-04-01 12:00:00,2.1876,0.8568,2.3494041798,0.057600000000000005,0.016800000000000002,0.06,2.13,0.84,2.2896506284,2.2152,0.5836,2.2907858913,0.3552,0.10360000000000001,0.37,1.8599999999999999,0.48,1.9209372712000001
2019-04-01 12:30:00,2.0776,0.8968,2.2628901873,0.057600000000000005,0.016800000000000002,0.06,2.02,0.88,2.2033610689,2.16984,0.62912,2.2592028683,0.33984000000000003,0.09912000000000001,0.354,1.83,0.53,1.9052034012
2019-04-01 13:00:00,2.10856,0.80708,2.257742988,0.05856000000000001,0.01708,0.061,2.05,0.79,2.1969524346,2.19,0.555,2.2592310639,0.36,0.105,0.375,1.83,0.45,1.8845158529
2019-04-01 13:30:00,1.79568,0.53624,1.8740384201,0.05568000000000001,0.01624,0.058,1.74,0.52,1.8160396471,2.11656,0.55108,2.1871249164,0.34656000000000003,0.10108,0.361,1.77,0.45,1.8263077506
2019-04-01 14:00:00,1.89952,0.75736,2.0449377497,0.05952,0.01736,0.062,1.8399999999999999,0.74,1.9832296892,2.05864,0.55752,2.1327979745,0.36864,0.10752,0.384,1.69,0.45,1.7488853593
2019-04-01 14:30:00,1.8385600000000002,0.7370800000000001,1.9808053413,0.05856000000000001,0.01708,0.061,1.78,0.72,1.9201041638,1.87752,0.5613600000000001,1.9596444575,0.34752000000000005,0.10136,0.362,1.53,0.46,1.5976545308999999
2019-04-01 15:00:00,1.7856800000000002,0.73624,1.9315026275,0.05568000000000001,0.01624,0.058,1.73,0.72,1.8738463117,1.82496,0.5422800000000001,1.9038242041000002,0.38496,0.11228,0.401,1.44,0.43,1.5028306625
2019-04-01 15:30:00,1.85664,0.72652,1.9937260093,0.05664,0.01652,0.059000000000000004,1.8,0.71,1.9349677,1.81712,0.5341600000000001,1.8940042239000001,0.35712000000000005,0.10416,0.372,1.46,0.43,1.5220052562
2019-04-01 16:00:00,1.8876,0.7068,2.0155892439,0.057600000000000005,0.016800000000000002,0.06,1.83,0.6900000000000001,1.9557607216,1.9149600000000002,0.5322800000000001,1.9875597601,0.38496,0.11228,0.401,1.53,0.42,1.5866001387000002
2019-04-01 16:30:00,1.9876,0.7768,2.1340037488,0.057600000000000005,0.016800000000000002,0.06,1.9300000000000002,0.76,2.0742468513,2.14712,0.5441600000000001,2.2150021219,0.35712000000000005,0.10416,0.372,1.79,0.44,1.8432851109000001
2019-04-01 17:00:00,2.09856,0.66708,2.202033106,0.05856000000000001,0.01708,0.061,2.04,0.65,2.1410511437,2.43592,0.51256,2.4892617379,0.38592000000000004,0.11256000000000001,0.402,2.05,0.4,2.0886598574
2019-04-01 17:30:00,2.2276,0.6368,2.3168331835,0.057600000000000005,0.016800000000000002,0.06,2.17,0.62,2.2568340657,2.71,0.505,2.7566510479,0.36,0.105,0.375,2.35,0.4,2.3837994882
2019-04-01 18:00:00,2.23664,0.56652,2.3072718522,0.05664,0.01652,0.059000000000000004,2.18,0.55,2.2483104768,2.87688,0.5128400000000001,2.9222326054,0.38688000000000006,0.11284000000000001,0.403,2.49,0.4,2.5219238688
2019-04-01 18:30:00,1.9266400000000001,0.31652,1.9524667987000002,0.05664,0.01652,0.059000000000000004,1.87,0.30000000000000004,1.8939112968,2.8948,0.4964,2.9370529447,0.3648,0.10640000000000001,0.38,2.5300000000000002,0.39,2.5598828098
2019-04-01 19:00:00,1.89664,0.35652,1.9298574559000001,0.05664,0.01652,0.059000000000000004,1.8399999999999999,0.34,1.8711493794,2.9084000000000003,0.4762,2.9471269060000003,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.51,0.36,2.5356853117
2019-04-01 19:30:00,1.89664,0.28652,1.9181597952,0.05664,0.01652,0.059000000000000004,1.8399999999999999,0.27,1.8597042776000001,2.98768,0.46724000000000004,3.0239948743,0.36768,0.10724,0.383,2.62,0.36,2.6446171746
2019-04-01 20:00:00,1.89568,0.23624,1.9103434246000002,0.05568000000000001,0.01624,0.058,1.8399999999999999,0.22,1.8531055016,3.04648,0.46564000000000005,3.0818599903,0.39648000000000005,0.11564,0.41300000000000003,2.65,0.35000000000000003,2.6730132809000002
2019-04-01 20:30:00,1.85568,0.29624,1.8791770539,0.05568000000000001,0.01624,0.058,1.8,0.28,1.8216476059,3.08192,0.50556,3.123110917,0.36192,0.10556000000000001,0.377,2.7199999999999998,0.4,2.7492544444
2019-04-01 21:00:00,1.7856800000000002,0.23624,1.801239129,0.05568000000000001,0.01624,0.058,1.73,0.22,1.7439323381,2.95168,0.44424,2.9849227796,0.39168000000000003,0.11424000000000001,0.40800000000000003,2.56,0.33,2.5811818998
2019-04-01 21:30:00,1.73472,0.27596000000000004,1.7565327779,0.054720000000000005,0.015960000000000002,0.057,1.6800000000000002,0.26,1.7000000000000002,2.7948,0.47640000000000005,2.8351126962,0.3648,0.10640000000000001,0.38,2.43,0.37,2.458007323
2019-04-01 22:00:00,1.6666400000000001,0.24652000000000002,1.6847732785,0.05664,0.01652,0.059000000000000004,1.6099999999999999,0.23,1.6263455967,2.6536,0.44480000000000003,2.6906207462,0.3936,0.1148,0.41000000000000003,2.26,0.33,2.2839658491
2019-04-01 22:30:00,1.5485600000000002,0.25708000000000003,1.5697541846,0.05856000000000001,0.01708,0.061,1.49,0.24,1.5092050888,2.46576,0.39668000000000003,2.4974641939,0.36576000000000003,0.10668000000000001,0.381,2.1,0.29,2.1199292441
2019-04-01 23:00:00,1.3476,0.2268,1.3665518651,0.057600000000000005,0.016800000000000002,0.06,1.29,0.21,1.3069812546000001,2.22456,0.37508,2.2559592638,0.39456,0.11508000000000002,0.41100000000000003,1.83,0.26,1.848377667
2019-04-01 23:30:00,1.22856,0.22708000000000003,1.2493698412,0.05856000000000001,0.01708,0.061,1.17,0.21,1.1886967654,2.03576,0.36668,2.0685195189,0.36576000000000003,0.10668000000000001,0.381,1.67,0.26,1.6901183391
2019-04-02 00:00:00,1.1976,0.2368,1.2207866316,0.057600000000000005,0.016800000000000002,0.06,1.1400000000000001,0.22,1.1610340219,1.8684,0.37620000000000003,1.9058974264000001,0.39840000000000003,0.11620000000000001,0.41500000000000004,1.47,0.26,1.4928161307
2019-04-02 00:30:00,1.1376,0.2368,1.1619845094,0.057600000000000005,0.016800000000000002,0.06,1.08,0.22,1.1021796587,1.82056,0.37808,1.8594039905000002,0.37056000000000006,0.10808000000000001,0.386,1.45,0.27,1.4749237268
2019-04-02 01:00:00,1.1276,0.2368,1.1521961639,0.057600000000000005,0.016800000000000002,0.06,1.07,0.22,1.0923827168,1.83936,0.35648,1.8735856532000001,0.39936000000000005,0.11648000000000001,0.41600000000000004,1.44,0.24,1.4598630073
2019-04-02 01:30:00,1.1776,0.24680000000000002,1.2031841089,0.057600000000000005,0.016800000000000002,0.06,1.12,0.23,1.1433722054,2.20768,0.39724000000000004,2.2431341021,0.36768,0.10724,0.383,1.8399999999999999,0.29,1.8627130751
2019-04-02 02:00:00,1.39664,0.27652000000000004,1.4237508911,0.05664,0.01652,0.059000000000000004,1.34,0.26,1.3649908425000001,2.71648,0.37564000000000003,2.7423291196,0.39648000000000005,0.11564,0.41300000000000003,2.32,0.26,2.334523506
2019-04-02 02:30:00,1.4276,0.3068,1.4601945076,0.057600000000000005,0.016800000000000002,0.06,1.37,0.29,1.4003570973000001,2.8705600000000002,0.39808000000000004,2.8980307797,0.37056000000000006,0.10808000000000001,0.386,2.5,0.29,2.516763795
2019-04-02 03:00:00,1.42664,0.25652,1.4495186097000001,0.05664,0.01652,0.059000000000000004,1.37,0.24,1.3908630414,2.82456,0.38508000000000003,2.8506886536,0.39456,0.11508000000000002,0.41100000000000003,2.43,0.27,2.4449539873
2019-04-02 03:30:00,1.4376,0.26680000000000004,1.4621477354,0.057600000000000005,0.016800000000000002,0.06,1.38,0.25,1.4024621207,2.6795999999999998,0.3778,2.7061021784,0.36960000000000004,0.1078,0.385,2.31,0.27,2.3257256932
2019-04-02 04:00:00,1.3876,0.2368,1.4076604704,0.057600000000000005,0.016800000000000002,0.06,1.33,0.22,1.3480726983,2.60648,0.37564000000000003,2.6334090833,0.39648000000000005,0.11564,0.41300000000000003,2.21,0.26,2.2252415599
2019-04-02 04:30:00,1.4276,0.2068,1.4425006066,0.057600000000000005,0.016800000000000002,0.06,1.37,0.19,1.3831124322,2.57056,0.37808,2.5982153875,0.37056000000000006,0.10808000000000001,0.386,2.2,0.27,2.2165062599
2019-04-02 05:00:00,1.5076,0.2368,1.5260838771,0.057600000000000005,0.016800000000000002,0.06,1.45,0.22,1.4665946952,2.50648,0.36564,2.5330090012,0.39648000000000005,0.11564,0.41300000000000003,2.11,0.25,2.1247588098
2019-04-02 05:30:00,1.69664,0.27652000000000004,1.7190260615000001,0.05664,0.01652,0.059000000000000004,1.6400000000000001,0.26,1.6604818578,2.48248,0.35864,2.5082522999,0.37248000000000003,0.10864000000000001,0.388,2.11,0.25,2.1247588098
2019-04-02 06:00:00,1.7576,0.26680000000000004,1.7777345134,0.057600000000000005,0.016800000000000002,0.06,1.7000000000000002,0.25,1.7182840277,2.5284,0.3662,2.5547815954,0.39840000000000003,0.11620000000000001,0.41500000000000004,2.13,0.25,2.1446211787
2019-04-02 06:30:00,1.99472,0.5259600000000001,2.0628964589,0.054720000000000005,0.015960000000000002,0.057,1.94,0.51,2.0059162495,2.7005600000000003,0.42808,2.7342781131000002,0.37056000000000006,0.10808000000000001,0.386,2.33,0.32,2.3518715951
2019-04-02 07:00:00,2.06664,0.52652,2.1326566062,0.05664,0.01652,0.059000000000000004,2.01,0.51,2.0736923591,2.91824,0.44032000000000004,2.951271997,0.37824,0.11032000000000002,0.394,2.54,0.33,2.5613473017
2019-04-02 07:30:00,2.33664,0.6365200000000001,2.4217853332,0.05664,0.01652,0.059000000000000004,2.2800000000000002,0.62,2.3627949551,3.21056,0.49808,3.2489658662,0.37056000000000006,0.10808000000000001,0.386,2.84,0.39,2.8666531007
