Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
03/06/2020 09:30,0.40293,0.16317,0.434714888,0,0,0,0,0,0,8.62293,3.55317,9.3263036,0.40293,0.16317,0.434714888,8.22,3.39,8.891597157,8.25293,-3.38683,8.920844749,0.40293,0.16317,0.434714888,7.85,-3.55,8.615393201
03/06/2020 10:00,0.238095,0.170163,0.292651116,0,0,0,0,0,0,8.938095,3.560163,9.621034394,0.238095,0.170163,0.292651116,8.7,3.39,9.337135535,8.518095,-3.379837,9.164127922,0.238095,0.170163,0.292651116,8.28,-3.55,9.008934454
03/06/2020 10:30,0.533799,0.157509,0.556552295,0,0,0,0,0,0,8.893799,3.547509,9.575201343,0.533799,0.157509,0.556552295,8.36,3.39,9.021180632,8.473799,-3.392491,9.127664799,0.533799,0.157509,0.556552295,7.94,-3.55,8.697476646
03/06/2020 11:00,1.367964,0.135198,1.374628679,0,0,0,0,0,0,8.497964,2.675198,8.909100767,1.367964,0.135198,1.374628679,7.13,2.54,7.568916699,8.227964,-2.274802,8.536633747,1.367964,0.135198,1.374628679,6.86,-2.41,7.27101781
03/06/2020 11:30,4.191138,-0.034965,4.191283847,0,0,0,0,0,0,6.921138,0.255035,6.925835261,4.191138,-0.034965,4.191283847,2.73,0.29,2.745359721,6.901138,0.255035,6.905848865,4.191138,-0.034965,4.191283847,2.71,0.29,2.725472436
03/06/2020 12:00,4.504824,-0.068598,4.505346264,0,0,0,0,0,0,6.914824,0.221402,6.918367567,4.504824,-0.068598,4.505346264,2.41,0.29,2.427385425,6.884824,0.301402,6.891418191,4.504824,-0.068598,4.505346264,2.38,0.37,2.408588798
03/06/2020 12:30,2.979684,0.035631,2.97989703,0,0,0,0,0,0,7.879684,0.325631,7.886409544,2.979684,0.035631,2.97989703,4.9,0.29,4.908574131,7.849684,0.255631,7.853845307,2.979684,0.035631,2.97989703,4.87,0.22,4.874966667
03/06/2020 13:00,1.404594,0.121545,1.409843073,0,0,0,0,0,0,8.404594,0.231545,8.407782906,1.404594,0.121545,1.409843073,7,0.11,7.000864232,8.374594,0.261545,8.37867713,1.404594,0.121545,1.409843073,6.97,0.14,6.971405884
03/06/2020 13:30,2.515149,0.044289,2.51553891,0,0,0,0,0,0,7.965149,3.354289,8.642618428,2.515149,0.044289,2.51553891,5.45,3.31,6.376409648,7.675149,-2.935711,8.217439458,2.515149,0.044289,2.51553891,5.16,-2.98,5.958691131
03/06/2020 14:00,1.82817,0.073926,1.829664068,0,0,0,0,0,0,8.12817,3.673926,8.919914787,1.82817,0.073926,1.829664068,6.3,3.6,7.256031973,7.80817,-3.306074,8.479247847,1.82817,0.073926,1.829664068,5.98,-3.38,6.869119303
03/06/2020 14:30,1.344654,0.0999,1.348359889,0,0,0,0,0,0,8.294654,3.6099,9.046140779,1.344654,0.0999,1.348359889,6.95,3.51,7.786051631,7.934654,-3.3701,8.620690698,1.344654,0.0999,1.348359889,6.59,-3.47,7.447751338
03/06/2020 15:00,2.174823,0.052947,2.175467413,0,0,0,0,0,0,7.714823,0.792947,7.755466386,2.174823,0.052947,2.175467413,5.54,0.74,5.589203879,7.644823,-0.677053,7.674745564,2.174823,0.052947,2.175467413,5.47,-0.73,5.518496172
03/06/2020 15:30,4.481514,-0.105561,4.48275706,0,0,0,0,0,0,6.461514,1.384439,6.608164232,4.481514,-0.105561,4.48275706,1.98,1.49,2.478003228,6.371514,-1.285561,6.499912133,4.481514,-0.105561,4.48275706,1.89,-1.18,2.228115796
03/06/2020 16:00,3.329334,-0.008658,3.329345258,0,0,0,0,0,0,7.029334,3.321342,7.77449993,3.329334,-0.008658,3.329345258,3.7,3.33,4.977840897,6.759334,-3.338658,7.538914601,3.329334,-0.008658,3.329345258,3.43,-3.33,4.78056482
03/06/2020 16:30,1.590408,0.078921,1.592364949,0,0,0,0,0,0,8.050408,1.818921,8.253335239,1.590408,0.078921,1.592364949,6.46,1.74,6.690231685,7.850408,-1.971079,8.094075499,1.590408,0.078921,1.592364949,6.26,-2.05,6.587116213
03/06/2020 17:00,1.090908,0.074259,1.093432514,0,0,0,0,0,0,8.480908,-0.005741,8.480909943,1.090908,0.074259,1.093432514,7.39,-0.08,7.390433005,8.460908,-0.005741,8.460909948,1.090908,0.074259,1.093432514,7.37,-0.08,7.37043418
03/06/2020 17:30,0.668997,0.091575,0.67523549,0,0,0,0,0,0,9.048997,0.011575,9.049004403,0.668997,0.091575,0.67523549,8.38,-0.08,8.380381853,9.008997,0.011575,9.009004436,0.668997,0.091575,0.67523549,8.34,-0.08,8.340383684
03/06/2020 18:00,0.633033,0.090576,0.639480094,0,0,0,0,0,0,9.403033,0.010576,9.403038948,0.633033,0.090576,0.639480094,8.77,-0.08,8.770364873,9.363033,0.010576,9.363038973,0.633033,0.090576,0.639480094,8.73,-0.08,8.730366544
03/06/2020 18:30,0.949716,0.110556,0.956129233,0,0,0,0,0,0,9.429716,0.030556,9.429765507,0.949716,0.110556,0.956129233,8.48,-0.08,8.48037735,9.419716,0.030556,9.419765559,0.949716,0.110556,0.956129233,8.47,-0.08,8.470377796
03/06/2020 19:00,0.62271,0.127539,0.635636642,0,0,0,0,0,0,9.45271,0.047539,9.452829539,0.62271,0.127539,0.635636642,8.83,-0.08,8.830362393,9.41271,0.047539,9.412830047,0.62271,0.127539,0.635636642,8.79,-0.08,8.790364043
03/06/2020 19:30,1.164834,0.0999,1.169110028,0,0,0,0,0,0,8.744834,-0.1701,8.746488192,1.164834,0.0999,1.169110028,7.58,-0.27,7.584807183,8.704834,-0.1601,8.706306161,1.164834,0.0999,1.169110028,7.54,-0.26,7.544481427
03/06/2020 20:00,1.215117,0.090576,1.218488135,0,0,0,0,0,0,8.245117,-0.179424,8.247069014,1.215117,0.090576,1.218488135,7.03,-0.27,7.035183011,8.215117,-0.169424,8.216863867,1.215117,0.090576,1.218488135,7,-0.26,7.004826907
03/06/2020 20:30,0.575424,0.104229,0.584787538,0,0,0,0,0,0,8.375424,-0.305771,8.381003704,0.575424,0.104229,0.584787538,7.8,-0.41,7.810768208,8.345424,-0.285771,8.350315372,0.575424,0.104229,0.584787538,7.77,-0.39,7.779781488
03/06/2020 21:00,0.17649,0.160173,0.238336128,0,0,0,0,0,0,8.38649,-0.449827,8.398545044,0.17649,0.160173,0.238336128,8.21,-0.61,8.232630199,8.34649,-0.439827,8.358070538,0.17649,0.160173,0.238336128,8.17,-0.6,8.192002197
03/06/2020 21:30,0.039294,0.183816,0.187968988,0,0,0,0,0,0,8.249294,-0.426184,8.260295655,0.039294,0.183816,0.187968988,8.21,-0.61,8.232630199,8.209294,-0.416184,8.219836805,0.039294,0.183816,0.187968988,8.17,-0.6,8.192002197
03/06/2020 22:00,0.004995,0.200133,0.200195324,0,0,0,0,0,0,7.974995,-0.409867,7.985520409,0.004995,0.200133,0.200195324,7.97,-0.61,7.993309702,7.964995,-0.399867,7.975025954,0.004995,0.200133,0.200195324,7.96,-0.6,7.982581036
03/06/2020 22:30,0.031635,0.180486,0.183237467,0,0,0,0,0,0,7.691635,-0.639514,7.718175117,0.031635,0.180486,0.183237467,7.66,-0.82,7.703765313,7.671635,-0.619514,7.69660842,0.031635,0.180486,0.183237467,7.64,-0.8,7.681770629
03/06/2020 23:00,0.002664,0.178821,0.178840842,0,0,0,0,0,0,7.262664,-1.351179,7.387284553,0.002664,0.178821,0.178840842,7.26,-1.53,7.419467636,7.312664,-0.011179,7.312672545,0.002664,0.178821,0.178840842,7.31,-0.19,7.312468803
03/06/2020 23:30,0.002664,0.157842,0.157864479,0,0,0,0,0,0,6.902664,-1.702158,7.109438245,0.002664,0.157842,0.157864479,6.9,-1.86,7.146299742,6.982664,0.477842,6.998994893,0.002664,0.157842,0.157864479,6.98,0.32,6.987331393
04/06/2020 00:00,0.005328,0.157176,0.157266279,0,0,0,0,0,0,6.645328,-0.722824,6.684523825,0.005328,0.157176,0.157266279,6.64,-0.88,6.69805942,6.605328,-0.712824,6.643679405,0.005328,0.157176,0.157266279,6.6,-0.87,6.657093961
04/06/2020 00:30,0.003663,0.169164,0.169203654,0,0,0,0,0,0,6.293663,-0.710836,6.333678376,0.003663,0.169164,0.169203654,6.29,-0.88,6.351259718,6.283663,-0.700836,6.322625388,0.003663,0.169164,0.169203654,6.28,-0.87,6.339976341
04/06/2020 01:00,0.000999,0.171828,0.171830904,0,0,0,0,0,0,6.080999,-0.708172,6.122095754,0.000999,0.171828,0.171830904,6.08,-0.88,6.143354133,6.070999,-0.698172,6.111012437,0.000999,0.171828,0.171830904,6.07,-0.87,6.132030659
04/06/2020 01:30,0.001998,0.177156,0.177167267,0,0,0,0,0,0,6.081998,-0.702844,6.122474121,0.001998,0.177156,0.177167267,6.08,-0.88,6.143354133,6.071998,-0.692844,6.111398573,0.001998,0.177156,0.177167267,6.07,-0.87,6.132030659
04/06/2020 02:00,0.001332,0.174825,0.174830074,0,0,0,0,0,0,5.971332,-0.705175,6.012826094,0.001332,0.174825,0.174830074,5.97,-0.88,6.034509094,5.931332,-0.695175,5.971931645,0.001332,0.174825,0.174830074,5.93,-0.87,5.993479791
04/06/2020 02:30,0.000999,0.177489,0.177491811,0,0,0,0,0,0,5.820999,-0.702511,5.863237251,0.000999,0.177489,0.177491811,5.82,-0.88,5.886153243,5.820999,-0.692511,5.862047496,0.000999,0.177489,0.177491811,5.82,-0.87,5.884666516
04/06/2020 03:00,0.000333,0.178488,0.178488311,0,0,0,0,0,0,5.820333,-0.701512,5.862456423,0.000333,0.178488,0.178488311,5.82,-0.88,5.886153243,5.820333,-0.691512,5.861268214,0.000333,0.178488,0.178488311,5.82,-0.87,5.884666516
04/06/2020 03:30,0.001332,0.175158,0.175163065,0,0,0,0,0,0,5.821332,-0.704842,5.863847585,0.001332,0.175158,0.175163065,5.82,-0.88,5.886153243,5.721332,-0.694842,5.763370998,0.001332,0.175158,0.175163065,5.72,-0.87,5.785784303
04/06/2020 04:00,0.006993,0.170829,0.170972072,0,0,0,0,0,0,5.726993,-0.709171,5.770734124,0.006993,0.170829,0.170972072,5.72,-0.88,5.787296433,5.726993,-0.699171,5.76951375,0.006993,0.170829,0.170972072,5.72,-0.87,5.785784303
04/06/2020 04:30,0.013653,0.174159,0.174693336,0,0,0,0,0,0,5.583653,-0.805841,5.641503394,0.013653,0.174159,0.174693336,5.57,-0.98,5.655554792,5.573653,-0.695841,5.616921084,0.013653,0.174159,0.174693336,5.56,-0.87,5.627654929
04/06/2020 05:00,0.009657,0.192474,0.192716108,0,0,0,0,0,0,5.669657,-0.787526,5.72409012,0.009657,0.192474,0.192716108,5.66,-0.98,5.744214481,5.569657,-0.677526,5.610714801,0.009657,0.192474,0.192716108,5.56,-0.87,5.627654929
04/06/2020 05:30,0.017649,0.199134,0.199914575,0,0,0,0,0,0,5.677649,-0.780866,5.731094998,0.017649,0.199134,0.199914575,5.66,-0.98,5.744214481,5.667649,-0.670866,5.707215291,0.017649,0.199134,0.199914575,5.65,-0.87,5.716589893
04/06/2020 06:00,0.230436,0.13653,0.267845461,0,0,0,0,0,0,5.890436,-0.68347,5.929955102,0.230436,0.13653,0.267845461,5.66,-0.82,5.719090837,5.880436,-0.64347,5.91553727,0.230436,0.13653,0.267845461,5.65,-0.78,5.703586591
04/06/2020 06:30,0.378954,0.13653,0.40279843,0,0,0,0,0,0,6.038954,-0.68347,6.077507438,0.378954,0.13653,0.40279843,5.66,-0.82,5.719090837,6.028954,-0.64347,6.063195525,0.378954,0.13653,0.40279843,5.65,-0.78,5.703586591
04/06/2020 07:00,0.555111,0.125541,0.569129831,0,0,0,0,0,0,6.325111,-0.524459,6.346817029,0.555111,0.125541,0.569129831,5.77,-0.65,5.806496362,6.305111,-0.514459,6.326064557,0.555111,0.125541,0.569129831,5.75,-0.64,5.785507756
04/06/2020 07:30,1.011987,0.112887,1.018263798,0,0,0,0,0,0,6.521987,-0.537113,6.544066381,1.011987,0.112887,1.018263798,5.51,-0.65,5.548206918,6.501987,-0.417113,6.5153525,1.011987,0.112887,1.018263798,5.49,-0.53,5.515523547
04/06/2020 08:00,0.80586,0.120879,0.814875495,0,0,0,0,0,0,6.94586,-0.039121,6.945970169,0.80586,0.120879,0.814875495,6.14,-0.16,6.142084337,6.88586,-0.539121,6.906932705,0.80586,0.120879,0.814875495,6.08,-0.66,6.115717456
04/06/2020 08:30,1.174824,0.149517,1.184300116,0,0,0,0,0,0,7.044824,-0.190483,7.047398737,1.174824,0.149517,1.184300116,5.87,-0.34,5.879838433,7.024824,-0.180483,7.027142118,1.174824,0.149517,1.184300116,5.85,-0.33,5.8593003
04/06/2020 09:00,2.249415,0.049284,2.249954834,0,0,0,0,0,0,6.919415,-0.050716,6.91960086,2.249415,0.049284,2.249954834,4.67,-0.1,4.671070541,6.899415,-0.020716,6.899446101,2.249415,0.049284,2.249954834,4.65,-0.07,4.650526852
04/06/2020 09:30,1.768563,0.104229,1.771631669,0,0,0,0,0,0,7.588563,0.004229,7.588564178,1.768563,0.104229,1.771631669,5.82,-0.1,5.820859043,7.548563,0.034229,7.548640605,1.768563,0.104229,1.771631669,5.78,-0.07,5.78042386
04/06/2020 10:00,3.801195,0.00666,3.801200834,0,0,0,0,0,0,6.621195,0.14666,6.622819066,3.801195,0.00666,3.801200834,2.82,0.14,2.823473039,6.591195,0.15666,6.59305649,3.801195,0.00666,3.801200834,2.79,0.15,2.794029348
04/06/2020 10:30,5.257071,-0.120213,5.258445271,0,0,0,0,0,0,5.867071,0.189787,5.870139796,5.257071,-0.120213,5.258445271,0.61,0.31,0.684251416,5.827071,0.199787,5.830494943,5.257071,-0.120213,5.258445271,0.57,0.32,0.65368188
04/06/2020 11:00,8.399592,-0.467199,8.412575151,0,0,0,0,0,0,4.519592,0.422801,4.539325119,8.399592,-0.467199,8.412575151,-3.88,0.89,3.980766258,4.489592,0.402801,4.507625203,8.399592,-0.467199,8.412575151,-3.91,0.87,4.00562105
04/06/2020 11:30,5.846148,-0.181818,5.84897463,0,0,0,0,0,0,5.776148,0.308182,5.784363566,5.846148,-0.181818,5.84897463,-0.07,0.49,0.494974747,5.746148,0.318182,5.754950619,5.846148,-0.181818,5.84897463,-0.1,0.5,0.509901951
04/06/2020 12:00,4.652676,-0.060939,4.653075061,0,0,0,0,0,0,6.442676,0.329061,6.451073956,4.652676,-0.060939,4.653075061,1.79,0.39,1.83199345,6.412676,0.339061,6.421633425,4.652676,-0.060939,4.653075061,1.76,0.4,1.804882268
04/06/2020 12:30,4.107888,-0.018981,4.107931852,0,0,0,0,0,0,6.877888,0.371019,6.887887807,4.107888,-0.018981,4.107931852,2.77,0.39,2.797320146,6.847888,0.381019,6.858479827,4.107888,-0.018981,4.107931852,2.74,0.4,2.769043156
04/06/2020 13:00,3.016314,0.056277,3.01683895,0,0,0,0,0,0,7.576314,1.586277,7.740594845,3.016314,0.056277,3.01683895,4.56,1.53,4.809833677,7.436314,-1.083723,7.514866695,3.016314,0.056277,3.01683895,4.42,-1.14,4.564646755
04/06/2020 13:30,1.577421,0.14652,1.584211199,0,0,0,0,0,0,8.357421,3.68652,9.134380958,1.577421,0.14652,1.584211199,6.78,3.54,7.64852927,7.987421,-3.35348,8.662835699,1.577421,0.14652,1.584211199,6.41,-3.5,7.303293777
04/06/2020 14:00,1.279053,0.168831,1.290147466,0,0,0,0,0,0,8.379053,3.588831,9.115274934,1.279053,0.168831,1.290147466,7.1,3.42,7.880761385,8.019053,-3.331169,8.683426623,1.279053,0.168831,1.290147466,6.74,-3.5,7.594577013
04/06/2020 14:30,1.963368,0.102897,1.966062485,0,0,0,0,0,0,7.723368,3.522897,8.488887827,1.963368,0.102897,1.966062485,5.76,3.42,6.698805864,7.423368,-3.487103,8.20160227,1.963368,0.102897,1.966062485,5.46,-3.59,6.534500746
04/06/2020 15:00,1.255743,0.079587,1.258262521,0,0,0,0,0,0,8.055743,3.499587,8.783057808,1.255743,0.079587,1.258262521,6.8,3.42,7.611596416,7.725743,-3.510413,8.485876757,1.255743,0.079587,1.258262521,6.47,-3.59,7.399256719
04/06/2020 15:30,1.630368,0.077589,1.632213181,0,0,0,0,0,0,7.800368,3.497589,8.548618002,1.630368,0.077589,1.632213181,6.17,3.42,7.054452495,7.480368,-3.602411,8.302606243,1.630368,0.077589,1.632213181,5.85,-3.68,6.911215523
04/06/2020 16:00,1.98468,0.068265,1.985853674,0,0,0,0,0,0,7.60468,3.488265,8.366549505,1.98468,0.068265,1.985853674,5.62,3.42,6.578814483,7.29468,-3.711735,8.184701156,1.98468,0.068265,1.985853674,5.31,-3.78,6.518013501
04/06/2020 16:30,1.796535,0.073926,1.798055355,0,0,0,0,0,0,7.896535,3.493926,8.634974459,1.796535,0.073926,1.798055355,6.1,3.42,6.99331109,7.566535,-3.706074,8.425404228,1.796535,0.073926,1.798055355,5.77,-3.78,6.897919976
04/06/2020 17:00,1.368963,0.101232,1.372700846,0,0,0,0,0,0,8.438963,3.391232,9.09486399,1.368963,0.101232,1.372700846,7.07,3.29,7.798012567,8.088963,-3.678768,8.886205963,1.368963,0.101232,1.372700846,6.72,-3.78,7.710175095
04/06/2020 17:30,2.0313,0.078921,2.032832559,0,0,0,0,0,0,8.3613,3.368921,9.014486474,2.0313,0.078921,2.032832559,6.33,3.29,7.133932997,8.0213,-3.701079,8.833982084,2.0313,0.078921,2.032832559,5.99,-3.78,7.08297254
04/06/2020 18:00,1.905426,0.081918,1.907186095,0,0,0,0,0,0,8.555426,3.371918,9.195930896,1.905426,0.081918,1.907186095,6.65,3.29,7.419339593,8.175426,-3.698082,8.972925987,1.905426,0.081918,1.907186095,6.27,-3.78,7.32129087
04/06/2020 18:30,1.249416,0.11655,1.254840326,0,0,0,0,0,0,8.959416,3.40655,9.585182208,1.249416,0.11655,1.254840326,7.71,3.29,8.382612958,8.579416,-3.66345,9.328839414,1.249416,0.11655,1.254840326,7.33,-3.78,8.247260151
04/06/2020 19:00,0.681984,0.133866,0.694998045,0,0,0,0,0,0,9.271984,3.333866,9.853139084,0.681984,0.133866,0.694998045,8.59,3.2,9.166684242,8.871984,-3.646134,9.591996312,0.681984,0.133866,0.694998045,8.19,-3.78,9.02022727
04/06/2020 19:30,0.522144,0.136197,0.539614658,0,0,0,0,0,0,9.202144,3.336197,9.78824114,0.522144,0.136197,0.539614658,8.68,3.2,9.251075613,8.712144,-3.733803,9.478540917,0.522144,0.136197,0.539614658,8.19,-3.87,9.058311101
04/06/2020 20:00,0.29304,0.135531,0.322863893,0,0,0,0,0,0,8.97304,3.335531,9.572941758,0.29304,0.135531,0.322863893,8.68,3.2,9.251075613,8.48304,-3.894469,9.334283927,0.29304,0.135531,0.322863893,8.19,-4.03,9.127814634
04/06/2020 20:30,0.180153,0.166167,0.245084833,0,0,0,0,0,0,8.700153,2.466167,9.042933257,0.180153,0.166167,0.245084833,8.52,2.3,8.824987252,8.370153,-3.113833,8.930588849,0.180153,0.166167,0.245084833,8.19,-3.28,8.822386299
04/06/2020 21:00,0.065601,0.202797,0.213143413,0,0,0,0,0,0,8.275601,-0.497203,8.290523671,0.065601,0.202797,0.213143413,8.21,-0.7,8.239787619,8.255601,-0.457203,8.268251475,0.065601,0.202797,0.213143413,8.19,-0.66,8.216550371
04/06/2020 21:30,0.006327,0.211788,0.211882486,0,0,0,0,0,0,8.216327,-0.488212,8.230818934,0.006327,0.211788,0.211882486,8.21,-0.7,8.239787619,8.196327,-0.448212,8.208572975,0.006327,0.211788,0.211882486,8.19,-0.66,8.216550371
04/06/2020 22:00,0.00666,0.214452,0.214555391,0,0,0,0,0,0,7.97666,-0.595548,7.998861305,0.00666,0.214452,0.214555391,7.97,-0.81,8.011054862,7.96666,-0.445548,7.97910926,0.00666,0.214452,0.214555391,7.96,-0.66,7.987314943
04/06/2020 22:30,0.004662,0.214452,0.214502668,0,0,0,0,0,0,7.974662,1.984452,8.217863698,0.004662,0.214452,0.214502668,7.97,1.77,8.164177852,7.654662,-3.105548,8.260646386,0.004662,0.214452,0.214502668,7.65,-3.32,8.339358489
04/06/2020 23:00,0.004329,0.182484,0.18253534,0,0,0,0,0,0,7.494329,2.122484,7.789088874,0.004329,0.182484,0.18253534,7.49,1.94,7.737163563,7.224329,-3.437516,8.000465346,0.004329,0.182484,0.18253534,7.22,-3.62,8.076682487
04/06/2020 23:30,0.003663,0.178821,0.178858513,0,0,0,0,0,0,7.043663,-0.701179,7.078477269,0.003663,0.178821,0.178858513,7.04,-0.88,7.094786819,7.023663,-0.691179,7.057589556,0.003663,0.178821,0.178858513,7.02,-0.87,7.073704828
05/06/2020 00:00,0.004662,0.180153,0.180213312,0,0,0,0,0,0,6.644662,-0.699847,6.681415937,0.004662,0.180153,0.180213312,6.64,-0.88,6.69805942,6.624662,-0.689847,6.660483128,0.004662,0.180153,0.180213312,6.62,-0.87,6.676922944
05/06/2020 00:30,0.010323,0.177822,0.178121386,0,0,0,0,0,0,6.290323,-0.832178,6.345130705,0.010323,0.177822,0.178121386,6.28,-1.01,6.360699647,6.290323,-0.692178,6.328291541,0.010323,0.177822,0.178121386,6.28,-0.87,6.339976341
05/06/2020 01:00,0.012321,0.177489,0.177916138,0,0,0,0,0,0,6.292321,1.027489,6.375659747,0.012321,0.177489,0.177916138,6.28,0.85,6.337262816,6.022321,-2.682511,6.592739604,0.012321,0.177489,0.177916138,6.01,-2.86,6.65580198
05/06/2020 01:30,0.010989,0.177489,0.177828859,0,0,0,0,0,0,5.960989,-0.332511,5.970255725,0.010989,0.177489,0.177828859,5.95,-0.51,5.971817144,5.880989,-1.512511,6.0723736,0.010989,0.177489,0.177828859,5.87,-1.69,6.108436789
