Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 11:30:00,1.2182805,0.39824039990000004,1.2817186871000001,0.00666,0,0.00666,1.2116205,0.39824039990000004,1.27539,1.20879,0.3951210234,1.2717287003,0.00666,0,0.00666,1.20213,0.3951210234,1.2654,2.0344635,0.6665067789,2.14085801,0.00666,0,0.00666,2.0278035,0.6665067789,2.13453
2019-03-31 12:00:00,1.2129525,0.39616081550000004,1.2760082911000001,0.007659,0,0.007659,1.2052935,0.39616081550000004,1.2687300000000001,1.203462,0.39304143900000005,1.2660183088,0.007659,0,0.007659,1.195803,0.39304143900000005,1.25874,2.025972,0.6633874024,2.1318173914,0.007659,0,0.007659,2.018313,0.6633874024,2.12454
2019-03-31 12:30:00,1.168497,0.380563933,1.2289077045,0.010655999999999999,0,0.010655999999999999,1.157841,0.380563933,1.21878,1.149516,0.37432518000000004,1.2089277789,0.010655999999999999,0,0.010655999999999999,1.13886,0.37432518000000004,1.1988,1.9688625,0.6436313512,2.0713958724,0.010655999999999999,0,0.010655999999999999,1.9582065,0.6436313512,2.06127
2019-03-31 13:00:00,1.09224,0.355608921,1.1486713726,0.010322999999999999,0,0.010322999999999999,1.081917,0.355608921,1.13886,1.0827495,0.35248954450000003,1.1386814123,0.010322999999999999,0,0.010322999999999999,1.0724265,0.35248954450000003,1.12887,1.9463849999999998,0.636352806,2.0477693869,0.010322999999999999,0,0.010322999999999999,1.936062,0.636352806,2.03796
2019-03-31 13:30:00,1.0964025,0.3566487132,1.1529513201000001,0.011321999999999999,0,0.011321999999999999,1.0850805,0.3566487132,1.14219,1.080585,0.35144975240000004,1.1363013996,0.011321999999999999,0,0.011321999999999999,1.069263,0.35144975240000004,1.12554,1.858806,0.6072386254000001,1.9554790957,0.011321999999999999,0,0.011321999999999999,1.8474840000000001,0.6072386254000001,1.9447200000000002
2019-03-31 14:00:00,1.0621035,0.3462507915,1.1171183712,0.008657999999999999,0,0.008657999999999999,1.0534455,0.3462507915,1.10889,1.0557765,0.3441712072,1.1104583909,0.008657999999999999,0,0.008657999999999999,1.0471185,0.3441712072,1.10223,1.767564,0.5781244447,1.859707065,0.008657999999999999,0,0.008657999999999999,1.758906,0.5781244447,1.85148
2019-03-31 14:30:00,1.0374615,0.3379324542,1.0911116843,0.009323999999999999,0,0.009323999999999999,1.0281375,0.3379324542,1.08225,1.0248075,0.3337732855,1.0777917323,0.009323999999999999,0,0.009323999999999999,1.0154835,0.3337732855,1.06893,1.723941,0.5635673544,1.8137201367,0.009323999999999999,0,0.009323999999999999,1.714617,0.5635673544,1.8048600000000001
2019-03-31 15:00:00,1.010988,0.330653909,1.0636863935,0.0049949999999999994,0,0.0049949999999999994,1.005993,0.330653909,1.05894,0.992007,0.32441515600000004,1.0437064154,0.0049949999999999994,0,0.0049949999999999994,0.987012,0.32441515600000004,1.03896,1.68165,0.5510898484,1.7696459373,0.0049949999999999994,0,0.0049949999999999994,1.676655,0.5510898484,1.7649
2019-03-31 15:30:00,1.0041615,0.32961411690000003,1.0568754818,0.0013319999999999999,0,0.0013319999999999999,1.0028295,0.32961411690000003,1.05561,0.988344,0.32441515600000004,1.0402254831,0.0013319999999999999,0,0.0013319999999999999,0.987012,0.32441515600000004,1.03896,1.6716600000000001,0.5490102640000001,1.7595054492000002,0.0013319999999999999,0,0.0013319999999999999,1.670328,0.5490102640000001,1.75824
2019-03-31 16:00:00,1.04562,0.343131415,1.1004818728,0.001665,0,0.001665,1.043955,0.343131415,1.0989,1.0298025,0.3379324542,1.0838318747,0.001665,0,0.001665,1.0281375,0.3379324542,1.08225,1.747917,0.573965276,1.8397418235,0.001665,0,0.001665,1.746252,0.573965276,1.83816
2019-03-31 16:30:00,1.101897,0.361847674,1.1597890919,0.0009989999999999999,0,0.0009989999999999999,1.100898,0.361847674,1.15884,1.089243,0.3576885054,1.1464690924,0.0009989999999999999,0,0.0009989999999999999,1.088244,0.3576885054,1.14552,1.9338975,0.6353130139000001,2.0355790739,0.0009989999999999999,0,0.0009989999999999999,1.9328984999999999,0.6353130139000001,2.03463
2019-03-31 17:00:00,1.139193,0.37432518000000004,1.1991163545,0.00033299999999999996,0,0.00033299999999999996,1.13886,0.37432518000000004,1.1988,1.1233755,0.3691262192,1.1824663546,0.00033299999999999996,0,0.00033299999999999996,1.1230425,0.3691262192,1.18215,2.0281365,0.6665067789,2.1348463525,0.00033299999999999996,0,0.00033299999999999996,2.0278035,0.6665067789,2.13453
2019-03-31 17:30:00,1.177155,0.386802686,1.2390763544,0.00033299999999999996,0,0.00033299999999999996,1.176822,0.386802686,1.23876,1.1676644999999999,0.3836833095,1.2290863544,0.00033299999999999996,0,0.00033299999999999996,1.1673315,0.3836833095,1.22877,2.0850795,0.6852230379,2.1947863525,0.00033299999999999996,0,0.00033299999999999996,2.0847465,0.6852230379,2.19447
2019-03-31 18:00:00,1.2495825,0.4107179059,1.31535,0.0,0,0.0,1.2495825,0.4107179059,1.31535,1.240092,0.4075985294,1.30536,0.0,0,0.0,1.240092,0.4075985294,1.30536,2.113218,0.6945811674,2.22444,0.0,0,0.0,2.113218,0.6945811674,2.22444
2019-03-31 18:30:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.2084570000000001,0.39720060770000004,1.27206,0.0,0,0.0,1.2084570000000001,0.39720060770000004,1.27206,2.1416895,0.7039392969,2.25441,0.0,0,0.0,2.1416895,0.7039392969,2.25441
2019-03-31 19:00:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.1989665,0.3940812312,1.26207,0.0,0,0.0,1.1989665,0.3940812312,1.26207,2.157507,0.7091382577,2.27106,0.0,0,0.0,2.157507,0.7091382577,2.27106
2019-03-31 19:30:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.2084570000000001,0.39720060770000004,1.27206,0.0,0,0.0,1.2084570000000001,0.39720060770000004,1.27206,2.163834,0.711217842,2.27772,0.0,0,0.0,2.163834,0.711217842,2.27772
2019-03-31 20:00:00,1.2179475,0.40031998420000003,1.28205,0.0,0,0.0,1.2179475,0.40031998420000003,1.28205,1.20213,0.3951210234,1.2654,0.0,0,0.0,1.20213,0.3951210234,1.2654,2.1606705,0.7101780499,2.27439,0.0,0,0.0,2.1606705,0.7101780499,2.27439
2019-03-31 20:30:00,1.290708,0.42423520400000003,1.35864,0.0,0,0.0,1.290708,0.42423520400000003,1.35864,1.2622365,0.4148770745,1.32867,0.0,0,0.0,1.2622365,0.4148770745,1.32867,2.1923055,0.7205759715000001,2.30769,0.0,0,0.0,2.1923055,0.7205759715000001,2.30769
2019-03-31 21:00:00,1.2495825,0.4107179059,1.31535,0.0,0,0.0,1.2495825,0.4107179059,1.31535,1.233765,0.405518945,1.2987,0.0,0,0.0,1.233765,0.405518945,1.2987,2.106891,0.6925015830000001,2.21778,0.0,0,0.0,2.106891,0.6925015830000001,2.21778
2019-03-31 21:30:00,1.2116205,0.39824039990000004,1.27539,0.0,0,0.0,1.2116205,0.39824039990000004,1.27539,1.20213,0.3951210234,1.2654,0.0,0,0.0,1.20213,0.3951210234,1.2654,2.0467845,0.6727455319,2.15451,0.0,0,0.0,2.0467845,0.6727455319,2.15451
2019-03-31 22:00:00,1.157841,0.380563933,1.21878,0.0,0,0.0,1.157841,0.380563933,1.21878,1.1420235,0.37536497220000004,1.20213,0.0,0,0.0,1.1420235,0.37536497220000004,1.20213,1.9455524999999998,0.6394721825,2.04795,0.0,0,0.0,1.9455524999999998,0.6394721825,2.04795
2019-03-31 22:30:00,1.0977345,0.3608078819,1.15551,0.0,0,0.0,1.0977345,0.3608078819,1.15551,1.0850805,0.3566487132,1.14219,0.0,0,0.0,1.0850805,0.3566487132,1.14219,1.8348300000000002,0.6030794567000001,1.9314,0.0,0,0.0,1.8348300000000002,0.6030794567000001,1.9314
2019-03-31 23:00:00,0.9901755,0.32545494820000004,1.04229,0.0,0,0.0,0.9901755,0.32545494820000004,1.04229,0.9806849999999999,0.3223355717,1.0323,0.0,0,0.0,0.9806849999999999,0.3223355717,1.0323,1.746252,0.573965276,1.83816,0.0,0,0.0,1.746252,0.573965276,1.83816
2019-03-31 23:30:00,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,0.9553769999999999,0.3140172344,1.00566,0.0,0,0.0,0.9553769999999999,0.3140172344,1.00566,1.6481835,0.5417317189,1.73493,0.0,0,0.0,1.6481835,0.5417317189,1.73493
2019-04-01 00:00:00,0.9300689999999999,0.305698897,0.9790200000000001,0.0,0,0.0,0.9300689999999999,0.305698897,0.9790200000000001,0.917415,0.3015397284,0.9657,0.0,0,0.0,0.917415,0.3015397284,0.9657,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168
2019-04-01 00:30:00,0.892107,0.293221391,0.9390600000000001,0.0,0,0.0,0.892107,0.293221391,0.9390600000000001,0.8857800000000001,0.2911418067,0.9324,0.0,0,0.0,0.8857800000000001,0.2911418067,0.9324,1.5975674999999998,0.5250950442,1.68165,0.0,0,0.0,1.5975674999999998,0.5250950442,1.68165
2019-04-01 01:00:00,0.8826164999999999,0.2901020145,0.9290700000000001,0.0,0,0.0,0.8826164999999999,0.2901020145,0.9290700000000001,0.866799,0.2849030537,0.9124200000000001,0.0,0,0.0,0.866799,0.2849030537,0.9124200000000001,1.569096,0.5157369147,1.65168,0.0,0,0.0,1.569096,0.5157369147,1.65168
2019-04-01 01:30:00,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,0.9269054999999999,0.30465910490000003,0.9756900000000001,0.0,0,0.0,0.9269054999999999,0.30465910490000003,0.9756900000000001,1.6734915,0.5500500562,1.76157,0.0,0,0.0,1.6734915,0.5500500562,1.76157
2019-04-01 02:00:00,0.9490500000000001,0.31193765,0.999,0.0,0,0.0,0.9490500000000001,0.31193765,0.999,0.942723,0.3098580657,0.9923400000000001,0.0,0,0.0,0.942723,0.3098580657,0.9923400000000001,1.7051265,0.5604479779,1.79487,0.0,0,0.0,1.7051265,0.5604479779,1.79487
2019-04-01 02:30:00,1.01232,0.3327334934,1.0656,0.0,0,0.0,1.01232,0.3327334934,1.0656,0.9996659999999999,0.32857432470000003,1.05228,0.0,0,0.0,0.9996659999999999,0.32857432470000003,1.05228,1.70829,0.56148777,1.7982,0.0,0,0.0,1.70829,0.56148777,1.7982
2019-04-01 03:00:00,0.9996659999999999,0.32857432470000003,1.05228,0.0,0,0.0,0.9996659999999999,0.32857432470000003,1.05228,0.9838484999999999,0.3233753639,1.03563,0.0,0,0.0,0.9838484999999999,0.3233753639,1.03563,1.6798185,0.5521296405,1.76823,0.0,0,0.0,1.6798185,0.5521296405,1.76823
2019-04-01 03:30:00,0.9205785,0.30257952050000003,0.9690300000000001,0.0,0,0.0,0.9205785,0.30257952050000003,0.9690300000000001,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,1.651347,0.542771511,1.73826,0.0,0,0.0,1.651347,0.542771511,1.73826
2019-04-01 04:00:00,0.9142515,0.3004999362,0.9623700000000001,0.0,0,0.0,0.9142515,0.3004999362,0.9623700000000001,0.9047609999999999,0.2973805597,0.9523800000000001,0.0,0,0.0,0.9047609999999999,0.2973805597,0.9523800000000001,1.5975674999999998,0.5250950442,1.68165,0.0,0,0.0,1.5975674999999998,0.5250950442,1.68165
2019-04-01 04:30:00,0.9332324999999999,0.3067386892,0.9823500000000001,0.0,0,0.0,0.9332324999999999,0.3067386892,0.9823500000000001,0.9300689999999999,0.305698897,0.9790200000000001,0.0,0,0.0,0.9300689999999999,0.305698897,0.9790200000000001,1.5627689999999999,0.5136573304000001,1.6450200000000001,0.0,0,0.0,1.5627689999999999,0.5136573304000001,1.6450200000000001
2019-04-01 05:00:00,0.9332324999999999,0.3067386892,0.9823500000000001,0.0,0,0.0,0.9332324999999999,0.3067386892,0.9823500000000001,0.923742,0.30361931270000003,0.9723600000000001,0.0,0,0.0,0.923742,0.30361931270000003,0.9723600000000001,1.5596055,0.5126175382,1.64169,0.0,0,0.0,1.5596055,0.5126175382,1.64169
2019-04-01 05:30:00,0.9332324999999999,0.3067386892,0.9823500000000001,0.0,0,0.0,0.9332324999999999,0.3067386892,0.9823500000000001,0.923742,0.30361931270000003,0.9723600000000001,0.0,0,0.0,0.923742,0.30361931270000003,0.9723600000000001,1.5659325,0.5146971225,1.6483500000000002,0.0,0,0.0,1.5659325,0.5146971225,1.6483500000000002
2019-04-01 06:00:00,0.961704,0.3160968187,1.01232,0.0,0,0.0,0.961704,0.3160968187,1.01232,0.9490500000000001,0.31193765,0.999,0.0,0,0.0,0.9490500000000001,0.31193765,0.999,1.6197119999999998,0.5323735894,1.70496,0.0,0,0.0,1.6197119999999998,0.5323735894,1.70496
2019-04-01 06:30:00,1.0281375,0.3379324542,1.08225,0.0,0,0.0,1.0281375,0.3379324542,1.08225,1.018647,0.3348130777,1.07226,0.0,0,0.0,1.018647,0.3348130777,1.07226,1.8316664999999999,0.6020396645,1.92807,0.0,0,0.0,1.8316664999999999,0.6020396645,1.92807
2019-04-01 07:00:00,1.195803,0.39304143900000005,1.25874,0.0,0,0.0,1.195803,0.39304143900000005,1.25874,1.1799855,0.3878424782,1.2420900000000001,0.0,0,0.0,1.1799855,0.3878424782,1.2420900000000001,2.0404575,0.6706659475,2.14785,0.0,0,0.0,2.0404575,0.6706659475,2.14785
2019-04-01 07:30:00,1.3381604999999999,0.4398320865,1.40859,0.0,0,0.0,1.3381604999999999,0.4398320865,1.40859,1.322343,0.4346331257,1.39194,0.0,0,0.0,1.322343,0.4346331257,1.39194,2.296701,0.7548891130000001,2.41758,0.0,0,0.0,2.296701,0.7548891130000001,2.41758
2019-04-01 08:00:00,1.3448205,0.4419116709,1.4155663538,0.00033299999999999996,0,0.00033299999999999996,1.3444875,0.4419116709,1.41525,1.3258395,0.4356729179,1.3955863539,0.00033299999999999996,0,0.00033299999999999996,1.3255065,0.4356729179,1.39527,2.385612,0.7840032937,2.5111363522,0.00033299999999999996,0,0.00033299999999999996,2.385279,0.7840032937,2.51082
2019-04-01 08:30:00,1.400598,0.4595881377,1.4740746297,0.0023309999999999997,0,0.0023309999999999997,1.398267,0.4595881377,1.47186,1.3816169999999999,0.4533493847,1.4540946322,0.0023309999999999997,0,0.0023309999999999997,1.379286,0.4533493847,1.45188,2.355975,0.773605372,2.4797345568,0.0023309999999999997,0,0.0023309999999999997,2.353644,0.773605372,2.47752
2019-04-01 09:00:00,1.3551435,0.4439912552,1.4260231907,0.0043289999999999995,0,0.0043289999999999995,1.3508145,0.4439912552,1.42191,1.3424895000000001,0.4398320865,1.4127031966999999,0.0043289999999999995,0,0.0043289999999999995,1.3381604999999999,0.4398320865,1.40859,2.357973,0.773605372,2.4816329181,0.0043289999999999995,0,0.0043289999999999995,2.353644,0.773605372,2.47752
2019-04-01 09:30:00,1.3444875,0.4398320865,1.4146020295000001,0.006326999999999999,0,0.006326999999999999,1.3381604999999999,0.4398320865,1.40859,1.334997,0.43671271,1.4046120394,0.006326999999999999,0,0.006326999999999999,1.32867,0.43671271,1.3986,2.366298,0.7756849564,2.4901914337,0.006326999999999999,0,0.006326999999999999,2.359971,0.7756849564,2.4841800000000003
2019-04-01 10:00:00,1.343322,0.4387922944,1.4131711408,0.008324999999999999,0,0.008324999999999999,1.334997,0.4387922944,1.40526,1.3275044999999999,0.4335933335,1.3965211693000001,0.008324999999999999,0,0.008324999999999999,1.3191795,0.4335933335,1.38861,2.2385925,0.7330534775,2.3555601843,0.008324999999999999,0,0.008324999999999999,2.2302675,0.7330534775,2.34765
2019-04-01 10:30:00,1.319346,0.430473957,1.3877974259,0.009656999999999999,0,0.009656999999999999,1.309689,0.430473957,1.37862,1.300365,0.42423520400000003,1.3678174738,0.009656999999999999,0,0.009656999999999999,1.290708,0.42423520400000003,1.35864,2.1893085,0.7164168029,2.3035461236,0.009656999999999999,0,0.009656999999999999,2.1796515,0.7164168029,2.29437
2019-04-01 11:00:00,1.2988665,0.42319541190000004,1.3660704746,0.011321999999999999,0,0.011321999999999999,1.2875445,0.42319541190000004,1.35531,1.283049,0.41799645100000005,1.349420531,0.011321999999999999,0,0.011321999999999999,1.271727,0.41799645100000005,1.33866,2.156175,0.7049790890000001,2.2684986548,0.011321999999999999,0,0.011321999999999999,2.144853,0.7049790890000001,2.25774
2019-04-01 11:30:00,1.391607,0.4533493847,1.4635900065,0.012320999999999999,0,0.012320999999999999,1.379286,0.4533493847,1.45188,1.3568085,0.4419116709,1.4269601363,0.012320999999999999,0,0.012320999999999999,1.3444875,0.4419116709,1.41525,2.0464515,0.6685863632,2.1528983875,0.012320999999999999,0,0.012320999999999999,2.0341305,0.6685863632,2.14119
2019-04-01 12:00:00,1.195803,0.3888822704,1.2574475079,0.012653999999999999,0,0.012653999999999999,1.183149,0.3888822704,1.24542,1.183149,0.3847231017,1.2441275743,0.012653999999999999,0,0.012653999999999999,1.170495,0.3847231017,1.2321,1.9676969999999998,0.6425915590000001,2.0699650711,0.012653999999999999,0,0.012653999999999999,1.9550429999999999,0.6425915590000001,2.05794
2019-04-01 12:30:00,1.209456,0.39304143900000005,1.2717174956,0.013653,0,0.013653,1.195803,0.39304143900000005,1.25874,1.1936385,0.3878424782,1.2550675904,0.013653,0,0.013653,1.1799855,0.3878424782,1.2420900000000001,1.9845134999999998,0.6477905199,2.087564703,0.013653,0,0.013653,1.9708605,0.6477905199,2.07459
2019-04-01 13:00:00,1.329669,0.4325535414,1.398256849,0.013653,0,0.013653,1.3160159999999999,0.4325535414,1.38528,1.317015,0.4283943727,1.3849369115,0.013653,0,0.013653,1.303362,0.4283943727,1.37196,1.968696,0.6425915590000001,2.070914738,0.013653,0,0.013653,1.9550429999999999,0.6425915590000001,2.05794
2019-04-01 13:30:00,1.2126195,0.3940812312,1.275047477,0.013653,0,0.013653,1.1989665,0.3940812312,1.26207,1.2031290000000001,0.3909618547,1.2650575333,0.013653,0,0.013653,1.189476,0.3909618547,1.25208,1.9971675,0.6519496885,2.1008846754,0.013653,0,0.013653,1.9835145,0.6519496885,2.08791
2019-04-01 14:00:00,1.1869785,0.3857628939,1.2480909301,0.01332,0,0.01332,1.1736585,0.3857628939,1.23543,1.1743245,0.3816037252,1.2347710048,0.01332,0,0.01332,1.1610045,0.3816037252,1.22211,1.949382,0.636352806,2.0506182179,0.01332,0,0.01332,1.936062,0.636352806,2.03796
