site,time,unit,value
Meaford 11Kv,10/16/2023 03:55:00,MW,8.03425015
Meaford 11Kv,10/16/2023 04:00:00,MW,7.903622599999999
Meaford 11Kv,10/16/2023 04:05:00,MW,8.0153423
Meaford 11Kv,10/16/2023 04:10:00,MW,8.312657699999999
Meaford 11Kv,10/16/2023 04:15:00,MW,8.28374684
Meaford 11Kv,10/16/2023 04:20:00,MW,8.38595086
Meaford 11Kv,10/16/2023 04:25:00,MW,8.4580127
Meaford 11Kv,10/16/2023 04:30:00,MW,8.3726666
Meaford 11Kv,10/16/2023 04:35:00,MW,8.30550674
Meaford 11Kv,10/16/2023 04:40:00,MW,8.310759
Meaford 11Kv,10/16/2023 04:45:00,MW,8.44154815
Meaford 11Kv,10/16/2023 04:50:00,MW,8.4033049
Meaford 11Kv,10/16/2023 04:55:00,MW,8.515928500000001
Meaford 11Kv,10/16/2023 05:00:00,MW,8.67069395
Meaford 11Kv,10/16/2023 05:05:00,MW,8.85664165
Meaford 11Kv,10/16/2023 05:10:00,MW,8.8450289
Meaford 11Kv,10/16/2023 05:15:00,MW,8.75155435
Meaford 11Kv,10/16/2023 05:20:00,MW,8.361108399999999
Meaford 11Kv,10/16/2023 05:25:00,MW,8.60763064
Meaford 11Kv,10/16/2023 05:30:00,MW,8.5671227
Meaford 11Kv,10/16/2023 05:35:00,MW,8.644898300000001
Meaford 11Kv,10/16/2023 05:40:00,MW,8.8282418
Meaford 11Kv,10/16/2023 05:45:00,MW,8.84040654
Meaford 11Kv,10/16/2023 05:50:00,MW,8.918742
Meaford 11Kv,10/16/2023 05:55:00,MW,9.15732525
Meaford 11Kv,10/16/2023 06:00:00,MW,9.5937944
Meaford 11Kv,10/16/2023 06:05:00,MW,9.7796366
Meaford 11Kv,10/16/2023 06:10:00,MW,10.065136899999999
Meaford 11Kv,10/16/2023 06:15:00,MW,10.101152500000001
Meaford 11Kv,10/16/2023 06:20:00,MW,10.1839416
Meaford 11Kv,10/16/2023 06:25:00,MW,10.410309100000001
Meaford 11Kv,10/16/2023 06:30:00,MW,10.54902125
Meaford 11Kv,10/16/2023 06:35:00,MW,11.1587243
Meaford 11Kv,10/16/2023 06:40:00,MW,11.3668294
Meaford 11Kv,10/16/2023 06:45:00,MW,11.3440041
Meaford 11Kv,10/16/2023 06:50:00,MW,11.512267099999999
Meaford 11Kv,10/16/2023 06:55:00,MW,11.75218616
Meaford 11Kv,10/16/2023 07:00:00,MW,12.22174605
Meaford 11Kv,10/16/2023 07:05:00,MW,12.5333097
Meaford 11Kv,10/16/2023 07:10:00,MW,12.785960560000001
Meaford 11Kv,10/16/2023 07:15:00,MW,12.68765544
Meaford 11Kv,10/16/2023 07:20:00,MW,12.50955136
Meaford 11Kv,10/16/2023 07:25:00,MW,12.124810499999999
Meaford 11Kv,10/16/2023 07:30:00,MW,12.391883060000001
Meaford 11Kv,10/16/2023 07:35:00,MW,12.42513943
Meaford 11Kv,10/16/2023 07:40:00,MW,12.5809836
Meaford 11Kv,10/16/2023 07:45:00,MW,12.61760405
Meaford 11Kv,10/16/2023 07:50:00,MW,12.54526675
Meaford 11Kv,10/16/2023 07:55:00,MW,12.691939
Meaford 11Kv,10/16/2023 08:00:00,MW,13.0653508
Meaford 11Kv,10/16/2023 08:05:00,MW,13.257999459999999
Meaford 11Kv,10/16/2023 08:10:00,MW,13.4530714
Meaford 11Kv,10/16/2023 08:15:00,MW,13.4507863
Meaford 11Kv,10/16/2023 08:20:00,MW,13.46434133
Meaford 11Kv,10/16/2023 08:25:00,MW,13.65848784
Meaford 11Kv,10/16/2023 08:30:00,MW,13.491885100000001
Meaford 11Kv,10/16/2023 08:35:00,MW,13.532077000000001
Meaford 11Kv,10/16/2023 08:40:00,MW,13.5570933
Meaford 11Kv,10/16/2023 08:45:00,MW,13.50153203
Meaford 11Kv,10/16/2023 08:50:00,MW,13.536876229999999
Meaford 11Kv,10/16/2023 08:55:00,MW,13.7728201
Meaford 11Kv,10/16/2023 09:00:00,MW,13.86672044
Meaford 11Kv,10/16/2023 09:05:00,MW,13.930249700000001
Meaford 11Kv,10/16/2023 09:10:00,MW,13.76560886
Meaford 11Kv,10/16/2023 09:15:00,MW,14.04572766
Meaford 11Kv,10/16/2023 09:20:00,MW,13.92465152
Meaford 11Kv,10/16/2023 09:25:00,MW,13.7932819
Meaford 11Kv,10/16/2023 09:30:00,MW,13.6334798
Meaford 11Kv,10/16/2023 09:35:00,MW,13.31821425
Meaford 11Kv,10/16/2023 09:40:00,MW,13.36179756
Meaford 11Kv,10/16/2023 09:45:00,MW,13.381055100000001
Meaford 11Kv,10/16/2023 09:50:00,MW,13.36200166
Meaford 11Kv,10/16/2023 09:55:00,MW,13.38719277
Meaford 11Kv,10/16/2023 10:00:00,MW,13.229239360000001
Meaford 11Kv,10/16/2023 10:05:00,MW,13.12177772
Meaford 11Kv,10/16/2023 10:10:00,MW,13.318388639999998
Meaford 11Kv,10/16/2023 10:15:00,MW,13.314642880000001
Meaford 11Kv,10/16/2023 10:20:00,MW,13.26764894
Meaford 11Kv,10/16/2023 10:25:00,MW,13.43512922
Meaford 11Kv,10/16/2023 10:30:00,MW,13.45830737
Meaford 11Kv,10/16/2023 10:35:00,MW,13.2780883
Meaford 11Kv,10/16/2023 10:40:00,MW,13.303329479999999
Meaford 11Kv,10/16/2023 10:45:00,MW,13.311929079999999
Meaford 11Kv,10/16/2023 10:50:00,MW,13.4477469
Meaford 11Kv,10/16/2023 10:55:00,MW,13.48045877
Meaford 11Kv,10/16/2023 11:00:00,MW,13.46901068
Meaford 11Kv,10/16/2023 11:05:00,MW,13.43237547
Meaford 11Kv,10/16/2023 11:10:00,MW,13.20823783
Meaford 11Kv,10/16/2023 11:15:00,MW,13.10027284
Meaford 11Kv,10/16/2023 11:20:00,MW,13.06352193
Meaford 11Kv,10/16/2023 11:25:00,MW,12.8481512
Meaford 11Kv,10/16/2023 11:30:00,MW,12.75578806
Meaford 11Kv,10/16/2023 11:35:00,MW,12.686955690000001
Meaford 11Kv,10/16/2023 11:40:00,MW,12.80163075
Meaford 11Kv,10/16/2023 11:45:00,MW,13.0451544
Meaford 11Kv,10/16/2023 11:50:00,MW,12.98373777
Meaford 11Kv,10/16/2023 11:55:00,MW,12.90384197
Meaford 11Kv,10/16/2023 12:00:00,MW,12.82256836
Meaford 11Kv,10/16/2023 12:05:00,MW,12.90322722
Meaford 11Kv,10/16/2023 12:10:00,MW,12.84291124
Meaford 11Kv,10/16/2023 12:15:00,MW,12.70244537
Meaford 11Kv,10/16/2023 12:20:00,MW,12.628978219999999
Meaford 11Kv,10/16/2023 12:25:00,MW,12.47240954
Meaford 11Kv,10/16/2023 12:30:00,MW,12.317370464
Meaford 11Kv,10/16/2023 12:35:00,MW,12.28123737
Meaford 11Kv,10/16/2023 12:40:00,MW,12.001077
Meaford 11Kv,10/16/2023 12:45:00,MW,11.8042464
Meaford 11Kv,10/16/2023 12:50:00,MW,11.87802563
Meaford 11Kv,10/16/2023 12:55:00,MW,11.67970833
Meaford 11Kv,10/16/2023 13:00:00,MW,11.59157727
Meaford 11Kv,10/16/2023 13:05:00,MW,11.7070815
Meaford 11Kv,10/16/2023 13:10:00,MW,11.854864509999999
Meaford 11Kv,10/16/2023 13:15:00,MW,11.74263579
Meaford 11Kv,10/16/2023 13:20:00,MW,11.6688048
Meaford 11Kv,10/16/2023 13:25:00,MW,11.564855829999999
Meaford 11Kv,10/16/2023 13:30:00,MW,11.467430134
Meaford 11Kv,10/16/2023 13:35:00,MW,11.46774993
Meaford 11Kv,10/16/2023 13:40:00,MW,11.37491062
Meaford 11Kv,10/16/2023 13:45:00,MW,11.417100614999999
Meaford 11Kv,10/16/2023 13:50:00,MW,11.5957108
Meaford 11Kv,10/16/2023 13:55:00,MW,11.44509474
Meaford 11Kv,10/16/2023 14:00:00,MW,11.05221947
Meaford 11Kv,10/16/2023 14:05:00,MW,11.18834496
Meaford 11Kv,10/16/2023 14:10:00,MW,11.528244
Meaford 11Kv,10/16/2023 14:15:00,MW,12.1843107
Meaford 11Kv,10/16/2023 14:20:00,MW,12.31103038
Meaford 11Kv,10/16/2023 14:25:00,MW,12.3198797
Meaford 11Kv,10/16/2023 14:30:00,MW,12.36047677
Meaford 11Kv,10/16/2023 14:35:00,MW,12.26010673
Meaford 11Kv,10/16/2023 14:40:00,MW,12.16273825
Meaford 11Kv,10/16/2023 14:45:00,MW,12.29097657
Meaford 11Kv,10/16/2023 14:50:00,MW,12.28862697
Meaford 11Kv,10/16/2023 14:55:00,MW,12.44653152
Meaford 11Kv,10/16/2023 15:00:00,MW,12.337059
Meaford 11Kv,10/16/2023 15:05:00,MW,12.5240446
Meaford 11Kv,10/16/2023 15:10:00,MW,12.4104304
Meaford 11Kv,10/16/2023 15:15:00,MW,12.09211749
Meaford 11Kv,10/16/2023 15:20:00,MW,11.98752515
Meaford 11Kv,10/16/2023 15:25:00,MW,11.78699422
Meaford 11Kv,10/16/2023 15:30:00,MW,11.72020304
Meaford 11Kv,10/16/2023 15:35:00,MW,11.84947536
Meaford 11Kv,10/16/2023 15:40:00,MW,12.05589104
Meaford 11Kv,10/16/2023 15:45:00,MW,12.13045937
Meaford 11Kv,10/16/2023 15:50:00,MW,12.1747178
Meaford 11Kv,10/16/2023 15:55:00,MW,12.3197743
Meaford 11Kv,10/16/2023 16:00:00,MW,12.470507300000001
Meaford 11Kv,10/16/2023 16:05:00,MW,12.47449975
Meaford 11Kv,10/16/2023 16:10:00,MW,12.413247479999999
Meaford 11Kv,10/16/2023 16:15:00,MW,12.22891933
Meaford 11Kv,10/16/2023 16:20:00,MW,12.301648929999999
Meaford 11Kv,10/16/2023 16:25:00,MW,12.390114
Meaford 11Kv,10/16/2023 16:30:00,MW,12.5935699
Meaford 11Kv,10/16/2023 16:35:00,MW,12.848630700000001
Meaford 11Kv,10/16/2023 16:40:00,MW,12.9752737
Meaford 11Kv,10/16/2023 16:45:00,MW,13.1446432
Meaford 11Kv,10/16/2023 16:50:00,MW,13.01371226
Meaford 11Kv,10/16/2023 16:55:00,MW,13.1924494
Meaford 11Kv,10/16/2023 17:00:00,MW,13.34537916
Meaford 11Kv,10/16/2023 17:05:00,MW,13.3343279
Meaford 11Kv,10/16/2023 17:10:00,MW,13.42706542
Meaford 11Kv,10/16/2023 17:15:00,MW,13.479553639999999
Meaford 11Kv,10/16/2023 17:20:00,MW,13.225257299999999
Meaford 11Kv,10/16/2023 17:25:00,MW,13.3977686
Meaford 11Kv,10/16/2023 17:30:00,MW,13.5902027
Meaford 11Kv,10/16/2023 17:35:00,MW,13.6278576
Meaford 11Kv,10/16/2023 17:40:00,MW,13.647509269999999
Meaford 11Kv,10/16/2023 17:45:00,MW,13.831524
Meaford 11Kv,10/16/2023 17:50:00,MW,13.84917944
Meaford 11Kv,10/16/2023 17:55:00,MW,14.16123582
Meaford 11Kv,10/16/2023 18:00:00,MW,14.31595277
Meaford 11Kv,10/16/2023 18:05:00,MW,14.332331960000001
Meaford 11Kv,10/16/2023 18:10:00,MW,14.412497830000001
Meaford 11Kv,10/16/2023 18:15:00,MW,14.44748137
Meaford 11Kv,10/16/2023 18:20:00,MW,14.4214331
Meaford 11Kv,10/16/2023 18:25:00,MW,14.39057687
Meaford 11Kv,10/16/2023 18:30:00,MW,14.37242022
Meaford 11Kv,10/16/2023 18:35:00,MW,14.30785707
Meaford 11Kv,10/16/2023 18:40:00,MW,14.21778775
Meaford 11Kv,10/16/2023 18:45:00,MW,14.18802398
Meaford 11Kv,10/16/2023 18:50:00,MW,13.94978757
Meaford 11Kv,10/16/2023 18:55:00,MW,13.7544474
Meaford 11Kv,10/16/2023 19:00:00,MW,13.61950015
Meaford 11Kv,10/16/2023 19:05:00,MW,13.659051799999999
Meaford 11Kv,10/16/2023 19:10:00,MW,13.613686770000001
Meaford 11Kv,10/16/2023 19:15:00,MW,13.613043399999999
Meaford 11Kv,10/16/2023 19:20:00,MW,13.48648785
Meaford 11Kv,10/16/2023 19:25:00,MW,13.37633674
Meaford 11Kv,10/16/2023 19:30:00,MW,13.19013597
Meaford 11Kv,10/16/2023 19:35:00,MW,13.2110044
Meaford 11Kv,10/16/2023 19:40:00,MW,13.179392629999999
Meaford 11Kv,10/16/2023 19:45:00,MW,12.93469007
Meaford 11Kv,10/16/2023 19:50:00,MW,12.847294900000001
Meaford 11Kv,10/16/2023 19:55:00,MW,12.76300935
Meaford 11Kv,10/16/2023 20:00:00,MW,12.79743006
Meaford 11Kv,10/16/2023 20:05:00,MW,12.46235326
Meaford 11Kv,10/16/2023 20:10:00,MW,12.34135577
Meaford 11Kv,10/16/2023 20:15:00,MW,12.466394900000001
Meaford 11Kv,10/16/2023 20:20:00,MW,12.5255556
Meaford 11Kv,10/16/2023 20:25:00,MW,12.5573613
Meaford 11Kv,10/16/2023 20:30:00,MW,12.5034489
Meaford 11Kv,10/16/2023 20:35:00,MW,12.2173008
Meaford 11Kv,10/16/2023 20:40:00,MW,12.01423413
Meaford 11Kv,10/16/2023 20:45:00,MW,12.19105617
Meaford 11Kv,10/16/2023 20:50:00,MW,12.09193602
Meaford 11Kv,10/16/2023 20:55:00,MW,12.178392969999999
Meaford 11Kv,10/16/2023 21:00:00,MW,12.176885539999999
Meaford 11Kv,10/16/2023 21:05:00,MW,11.92949563
Meaford 11Kv,10/16/2023 21:10:00,MW,11.859951899999999
Meaford 11Kv,10/16/2023 21:15:00,MW,11.703630800000001
Meaford 11Kv,10/16/2023 21:20:00,MW,11.5748798
Meaford 11Kv,10/16/2023 21:25:00,MW,11.46830915
Meaford 11Kv,10/16/2023 21:30:00,MW,11.49475028
Meaford 11Kv,10/16/2023 21:35:00,MW,11.35860788
Meaford 11Kv,10/16/2023 21:40:00,MW,11.45207906
Meaford 11Kv,10/16/2023 21:45:00,MW,11.1945294
Meaford 11Kv,10/16/2023 21:50:00,MW,10.95622567
Meaford 11Kv,10/16/2023 21:55:00,MW,10.8412021
Meaford 11Kv,10/16/2023 22:00:00,MW,10.8226821
Meaford 11Kv,10/16/2023 22:05:00,MW,10.80560535
Meaford 11Kv,10/16/2023 22:10:00,MW,10.59342363
Meaford 11Kv,10/16/2023 22:15:00,MW,10.356458
Meaford 11Kv,10/16/2023 22:20:00,MW,10.132370569999999
Meaford 11Kv,10/16/2023 22:25:00,MW,10.09804138
Meaford 11Kv,10/16/2023 22:30:00,MW,9.91755152
Meaford 11Kv,10/16/2023 22:35:00,MW,9.85059235
Meaford 11Kv,10/16/2023 22:40:00,MW,9.81819473
Meaford 11Kv,10/16/2023 22:45:00,MW,9.73975
Meaford 11Kv,10/16/2023 22:50:00,MW,9.6271849
Meaford 11Kv,10/16/2023 22:55:00,MW,9.4308015
Meaford 11Kv,10/16/2023 23:00:00,MW,9.313976700000001
Meaford 11Kv,10/16/2023 23:05:00,MW,9.1616771
Meaford 11Kv,10/16/2023 23:10:00,MW,9.06630824
Meaford 11Kv,10/16/2023 23:15:00,MW,9.09563527
Meaford 11Kv,10/16/2023 23:20:00,MW,9.057173930000001
Meaford 11Kv,10/16/2023 23:25:00,MW,9.084393819999999
Meaford 11Kv,10/16/2023 23:30:00,MW,9.0027831
Meaford 11Kv,10/16/2023 23:35:00,MW,8.9033056
Meaford 11Kv,10/16/2023 23:40:00,MW,8.833627
Meaford 11Kv,10/16/2023 23:45:00,MW,8.7632994
Meaford 11Kv,10/16/2023 23:50:00,MW,8.74573675
Meaford 11Kv,10/16/2023 23:55:00,MW,8.6275196
