site,time,unit,value
Long Eaton,10/11/2023 05:45:00,MW,0.06023701999999986
Long Eaton,10/11/2023 05:50:00,MW,0.06120258000000045
Long Eaton,10/11/2023 05:55:00,MW,0.03912413999999975
Long Eaton,10/11/2023 06:00:00,MW,0.05005001000000031
Long Eaton,10/11/2023 06:05:00,MW,0.044346600000000125
Long Eaton,10/11/2023 06:10:00,MW,0.04718313999999946
Long Eaton,10/11/2023 06:15:00,MW,0.03597674000000073
Long Eaton,10/11/2023 06:20:00,MW,0.05614747999999936
Long Eaton,10/11/2023 06:25:00,MW,0.04221578000000026
Long Eaton,10/11/2023 06:30:00,MW,0.06429003999999938
Long Eaton,10/11/2023 06:35:00,MW,0.07445700999999949
Long Eaton,10/11/2023 06:40:00,MW,0.06657292999999986
Long Eaton,10/11/2023 06:45:00,MW,0.04778292000000117
Long Eaton,10/11/2023 06:50:00,MW,0.06918968999999986
Long Eaton,10/11/2023 06:55:00,MW,0.042554969999999415
Long Eaton,10/11/2023 07:00:00,MW,0.04912464000000005
Long Eaton,10/11/2023 07:05:00,MW,0.07877832000000007
Long Eaton,10/11/2023 07:10:00,MW,0.05945180999999922
Long Eaton,10/11/2023 07:15:00,MW,0.04461379999999959
Long Eaton,10/11/2023 07:20:00,MW,0.06568015999999921
Long Eaton,10/11/2023 07:25:00,MW,0.06044814999999992
Long Eaton,10/11/2023 07:30:00,MW,0.08189984999999989
Long Eaton,10/11/2023 07:35:00,MW,0.0527996300000001
Long Eaton,10/11/2023 07:40:00,MW,0.03578312000000017
Long Eaton,10/11/2023 07:45:00,MW,0.06727764000000014
Long Eaton,10/11/2023 07:50:00,MW,0.0644872699999991
Long Eaton,10/11/2023 07:55:00,MW,0.06153545000000016
Long Eaton,10/11/2023 08:00:00,MW,0.0527667899999994
Long Eaton,10/11/2023 08:05:00,MW,0.07872601999999951
Long Eaton,10/11/2023 08:10:00,MW,0.06522889000000032
Long Eaton,10/11/2023 08:15:00,MW,0.08317553999999983
Long Eaton,10/11/2023 08:20:00,MW,0.046468230000001776
Long Eaton,10/11/2023 08:25:00,MW,0.07082836999999831
Long Eaton,10/11/2023 08:30:00,MW,0.07306878000000017
Long Eaton,10/11/2023 08:35:00,MW,0.10666705000000187
Long Eaton,10/11/2023 08:40:00,MW,0.0819694799999997
Long Eaton,10/11/2023 08:45:00,MW,0.060439020000000676
Long Eaton,10/11/2023 08:50:00,MW,0.08054159999999955
Long Eaton,10/11/2023 08:55:00,MW,0.05329610000000007
Long Eaton,10/11/2023 09:00:00,MW,0.06927468000000059
Long Eaton,10/11/2023 09:05:00,MW,0.05592477999999901
Long Eaton,10/11/2023 09:10:00,MW,0.04221423000000013
Long Eaton,10/11/2023 09:15:00,MW,0.06555955999999963
Long Eaton,10/11/2023 09:20:00,MW,0.06737203000000103
Long Eaton,10/11/2023 09:25:00,MW,0.08172936999999914
Long Eaton,10/11/2023 09:30:00,MW,0.06968188999999947
Long Eaton,10/11/2023 09:35:00,MW,0.06754149999999981
Long Eaton,10/11/2023 09:40:00,MW,0.07358079000000095
Long Eaton,10/11/2023 09:45:00,MW,0.04746107999999949
Long Eaton,10/11/2023 09:50:00,MW,0.051539480000000415
Long Eaton,10/11/2023 09:55:00,MW,0.054817050000000145
Long Eaton,10/11/2023 10:00:00,MW,0.07151393999999933
Long Eaton,10/11/2023 10:05:00,MW,0.08350146999999952
Long Eaton,10/11/2023 10:10:00,MW,0.07290233999999995
Long Eaton,10/11/2023 10:15:00,MW,0.11202324000000075
Long Eaton,10/11/2023 10:20:00,MW,0.05572867999999964
Long Eaton,10/11/2023 10:25:00,MW,0.07580622000000148
Long Eaton,10/11/2023 10:30:00,MW,0.07393262000000067
Long Eaton,10/11/2023 10:35:00,MW,0.07115774999999958
Long Eaton,10/11/2023 10:40:00,MW,0.06811801000000017
Long Eaton,10/11/2023 10:45:00,MW,0.07346790000000014
Long Eaton,10/11/2023 10:50:00,MW,0.08597966999999829
Long Eaton,10/11/2023 10:55:00,MW,0.07062862000000003
Long Eaton,10/11/2023 11:00:00,MW,0.07633496999999789
Long Eaton,10/11/2023 11:05:00,MW,0.09239773999999923
Long Eaton,10/11/2023 11:10:00,MW,0.07411532999999881
Long Eaton,10/11/2023 11:15:00,MW,0.05542779000000042
Long Eaton,10/11/2023 11:20:00,MW,0.08124890000000229
Long Eaton,10/11/2023 11:25:00,MW,0.07220706999999904
Long Eaton,10/11/2023 11:30:00,MW,0.07979644000000019
Long Eaton,10/11/2023 11:35:00,MW,0.10617271000000028
Long Eaton,10/11/2023 11:40:00,MW,0.08008426999999951
Long Eaton,10/11/2023 11:45:00,MW,0.09846795000000119
Long Eaton,10/11/2023 11:50:00,MW,0.08546617000000079
Long Eaton,10/11/2023 11:55:00,MW,0.08457518000000097
Long Eaton,10/11/2023 12:00:00,MW,0.06609142000000112
Long Eaton,10/11/2023 12:05:00,MW,0.08278420999999947
Long Eaton,10/11/2023 12:10:00,MW,0.05987757999999932
Long Eaton,10/11/2023 12:15:00,MW,0.06322450999999929
Long Eaton,10/11/2023 12:20:00,MW,0.06321181000000098
Long Eaton,10/11/2023 12:25:00,MW,0.06553236999999945
Long Eaton,10/11/2023 12:30:00,MW,0.0673654799999992
Long Eaton,10/11/2023 12:35:00,MW,0.07550579000000068
Long Eaton,10/11/2023 12:40:00,MW,0.07733077999999938
Long Eaton,10/11/2023 12:45:00,MW,0.0891422599999998
Long Eaton,10/11/2023 12:50:00,MW,0.0661826800000005
Long Eaton,10/11/2023 12:55:00,MW,0.08727120000000044
Long Eaton,10/11/2023 13:00:00,MW,0.09517162999999962
Long Eaton,10/11/2023 13:05:00,MW,0.054093769999999486
Long Eaton,10/11/2023 13:10:00,MW,0.05616202000000148
Long Eaton,10/11/2023 13:15:00,MW,0.07280730999999996
Long Eaton,10/11/2023 13:20:00,MW,0.07166176000000157
Long Eaton,10/11/2023 13:25:00,MW,0.07304630000000112
Long Eaton,10/11/2023 13:30:00,MW,0.02738607000000004
Long Eaton,10/11/2023 13:35:00,MW,0.09411460999999899
Long Eaton,10/11/2023 13:40:00,MW,0.0753562400000003
Long Eaton,10/11/2023 13:45:00,MW,0.08494359999999923
Long Eaton,10/11/2023 13:50:00,MW,0.08892683000000068
Long Eaton,10/11/2023 13:55:00,MW,0.046962470000000756
Long Eaton,10/11/2023 14:00:00,MW,0.07250527999999945
Long Eaton,10/11/2023 14:05:00,MW,0.04279919999999937
Long Eaton,10/11/2023 14:10:00,MW,0.07069746999999993
Long Eaton,10/11/2023 14:15:00,MW,0.08344239999999947
Long Eaton,10/11/2023 14:20:00,MW,0.062002559999999596
Long Eaton,10/11/2023 14:25:00,MW,0.045547920000001074
Long Eaton,10/11/2023 14:30:00,MW,0.09960933000000183
Long Eaton,10/11/2023 14:35:00,MW,0.08469373000000036
Long Eaton,10/11/2023 14:40:00,MW,0.06778347999999956
Long Eaton,10/11/2023 14:45:00,MW,0.05510219000000027
Long Eaton,10/11/2023 14:50:00,MW,0.07655206000000037
Long Eaton,10/11/2023 14:55:00,MW,0.058591430000000444
Long Eaton,10/11/2023 15:00:00,MW,0.058211489999999144
Long Eaton,10/11/2023 15:05:00,MW,0.09630793000000037
Long Eaton,10/11/2023 15:10:00,MW,0.07940707999999985
Long Eaton,10/11/2023 15:15:00,MW,0.06875705000000099
Long Eaton,10/11/2023 15:20:00,MW,0.07870935000000012
Long Eaton,10/11/2023 15:25:00,MW,0.0755738999999993
Long Eaton,10/11/2023 15:30:00,MW,0.05270948000000064
Long Eaton,10/11/2023 15:35:00,MW,0.055765010000000004
Long Eaton,10/11/2023 15:40:00,MW,0.06793253999999949
Long Eaton,10/11/2023 15:45:00,MW,0.0686451800000002
Long Eaton,10/11/2023 15:50:00,MW,0.0466222500000002
Long Eaton,10/11/2023 15:55:00,MW,0.0641263599999986
Long Eaton,10/11/2023 16:00:00,MW,0.10441638000000109
Long Eaton,10/11/2023 16:05:00,MW,0.06087227000000017
Long Eaton,10/11/2023 16:10:00,MW,0.0745404799999988
Long Eaton,10/11/2023 16:15:00,MW,0.06758141999999989
Long Eaton,10/11/2023 16:20:00,MW,0.0507661700000005
Long Eaton,10/11/2023 16:25:00,MW,0.0566628700000007
Long Eaton,10/11/2023 16:30:00,MW,0.08493485999999961
Long Eaton,10/11/2023 16:35:00,MW,0.07252213000000018
Long Eaton,10/11/2023 16:40:00,MW,0.06360406000000007
Long Eaton,10/11/2023 16:45:00,MW,0.036122170000000176
Long Eaton,10/11/2023 16:50:00,MW,0.07407614000000029
Long Eaton,10/11/2023 16:55:00,MW,0.07071664999999838
Long Eaton,10/11/2023 17:00:00,MW,0.07709818999999862
Long Eaton,10/11/2023 17:05:00,MW,0.10503990999999968
Long Eaton,10/11/2023 17:10:00,MW,0.08027087999999938
Long Eaton,10/11/2023 17:15:00,MW,0.06961717000000112
Long Eaton,10/11/2023 17:20:00,MW,0.05118012000000005
Long Eaton,10/11/2023 17:25:00,MW,0.10224469999999819
Long Eaton,10/11/2023 17:30:00,MW,0.07586006999999917
Long Eaton,10/11/2023 17:35:00,MW,0.03910721000000139
Long Eaton,10/11/2023 17:40:00,MW,0.059198390000000156
Long Eaton,10/11/2023 17:45:00,MW,0.06838084000000011
Long Eaton,10/11/2023 17:50:00,MW,0.08918987
Long Eaton,10/11/2023 17:55:00,MW,0.08210518000000078
Long Eaton,10/11/2023 18:00:00,MW,0.06838224999999942
Long Eaton,10/11/2023 18:05:00,MW,0.05008387999999908
Long Eaton,10/11/2023 18:10:00,MW,0.05778697999999949
Long Eaton,10/11/2023 18:15:00,MW,0.04065302000000082
Long Eaton,10/11/2023 18:20:00,MW,0.07232904000000084
Long Eaton,10/11/2023 18:25:00,MW,0.06067967000000052
Long Eaton,10/11/2023 18:30:00,MW,0.05442904999999909
Long Eaton,10/11/2023 18:35:00,MW,0.08597297000000159
Long Eaton,10/11/2023 18:40:00,MW,0.06687039999999944
Long Eaton,10/11/2023 18:45:00,MW,0.09183868999999989
Long Eaton,10/11/2023 18:50:00,MW,0.06320437000000112
Long Eaton,10/11/2023 18:55:00,MW,0.06795019000000024
Long Eaton,10/11/2023 19:00:00,MW,0.06537273999999871
Long Eaton,10/11/2023 19:05:00,MW,0.04894114000000027
Long Eaton,10/11/2023 19:10:00,MW,0.09656882999999938
Long Eaton,10/11/2023 19:15:00,MW,0.08450006999999848
Long Eaton,10/11/2023 19:20:00,MW,0.06779329
Long Eaton,10/11/2023 19:25:00,MW,0.07769792999999825
Long Eaton,10/11/2023 19:30:00,MW,0.07218757999999803
Long Eaton,10/11/2023 19:35:00,MW,0.0771531700000001
Long Eaton,10/11/2023 19:40:00,MW,0.05668092000000058
Long Eaton,10/11/2023 19:45:00,MW,0.0385164099999995
Long Eaton,10/11/2023 19:50:00,MW,0.09818747000000028
Long Eaton,10/11/2023 19:55:00,MW,0.0638943700000002
Long Eaton,10/11/2023 20:00:00,MW,0.07628145999999902
Long Eaton,10/11/2023 20:05:00,MW,0.0941887699999997
Long Eaton,10/11/2023 20:10:00,MW,0.07432030999999972
Long Eaton,10/11/2023 20:15:00,MW,0.025846909999999945
Long Eaton,10/11/2023 20:20:00,MW,0.08129987999999999
Long Eaton,10/11/2023 20:25:00,MW,0.07468357999999975
Long Eaton,10/11/2023 20:30:00,MW,0.04981777999999948
Long Eaton,10/11/2023 20:35:00,MW,0.05798789000000015
Long Eaton,10/11/2023 20:40:00,MW,0.054990930000000326
Long Eaton,10/11/2023 20:45:00,MW,0.03496613000000004
Long Eaton,10/11/2023 20:50:00,MW,0.04941198999999974
Long Eaton,10/11/2023 20:55:00,MW,0.06774619999999942
Long Eaton,10/11/2023 21:00:00,MW,0.08087784999999992
Long Eaton,10/11/2023 21:05:00,MW,0.05823874000000062
Long Eaton,10/11/2023 21:10:00,MW,0.07192340000000019
Long Eaton,10/11/2023 21:15:00,MW,0.0822474099999998
Long Eaton,10/11/2023 21:20:00,MW,0.0880218500000004
Long Eaton,10/11/2023 21:25:00,MW,0.06588616000000069
Long Eaton,10/11/2023 21:30:00,MW,0.036039369999999904
Long Eaton,10/11/2023 21:35:00,MW,0.031158169999999985
Long Eaton,10/11/2023 21:40:00,MW,0.0834414599999993
Long Eaton,10/11/2023 21:45:00,MW,0.09263706999999988
Long Eaton,10/11/2023 21:50:00,MW,0.08067502000000049
Long Eaton,10/11/2023 21:55:00,MW,0.0583764499999998
Long Eaton,10/11/2023 22:00:00,MW,0.05906779999999978
Long Eaton,10/11/2023 22:05:00,MW,0.043886159999999896
Long Eaton,10/11/2023 22:10:00,MW,0.020749980000000057
Long Eaton,10/11/2023 22:15:00,MW,0.06909383999999985
Long Eaton,10/11/2023 22:20:00,MW,0.039618910000000396
Long Eaton,10/11/2023 22:25:00,MW,0.05476132999999961
Long Eaton,10/11/2023 22:30:00,MW,0.0286979199999996
Long Eaton,10/11/2023 22:35:00,MW,0.045847429999999356
Long Eaton,10/11/2023 22:40:00,MW,0.03527684000000064
Long Eaton,10/11/2023 22:45:00,MW,0.017299490000000306
Long Eaton,10/11/2023 22:50:00,MW,0.03337983
Long Eaton,10/11/2023 22:55:00,MW,0.03900603000000058
Long Eaton,10/11/2023 23:00:00,MW,0.0611090900000002
Long Eaton,10/11/2023 23:05:00,MW,0.021558860000000513
Long Eaton,10/11/2023 23:10:00,MW,0.02943735000000014
Long Eaton,10/11/2023 23:15:00,MW,0.03638875600000002
Long Eaton,10/11/2023 23:20:00,MW,0.034914060000000524
Long Eaton,10/11/2023 23:25:00,MW,0.03783615000000029
Long Eaton,10/11/2023 23:30:00,MW,0.06288690999999924
Long Eaton,10/11/2023 23:35:00,MW,0.02726041000000068
Long Eaton,10/11/2023 23:40:00,MW,0.06070795399999995
Long Eaton,10/11/2023 23:45:00,MW,0.026243160000000598
Long Eaton,10/11/2023 23:50:00,MW,0.043224900000000344
Long Eaton,10/11/2023 23:55:00,MW,0.06825241000000004
