Timestamp,GT1A_Import_MW_x,GT1A_Import_MVAr_x,GT1A_Import_MVA_x,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW_y,GT1A_Import_MVAr_y,GT1A_Import_MVA_y,GT1B_Import_MW_x,GT1B_Import_MVAr_x,GT1B_Import_MVA_x,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW_y,GT1B_Import_MVAr_y,GT1B_Import_MVA_y,GT2A_Import_MW_x,GT2A_Import_MVAr_x,GT2A_Import_MVA_x,GT2A_Gen_MW,GT2A_Gen_MVAr,GT2A_Gen_MVA,GT2A_Import_MW_y,GT2A_Import_MVAr_y,GT2A_Import_MVA_y,GT2B_Import_MW_x,GT2B_Import_MVAr_x,GT2B_Import_MVA_x,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW_y,GT2B_Import_MVAr_y,GT2B_Import_MVA_y,GT3_Import_MW_x,GT3_Import_MVAr_x,GT3_Import_MVA_x,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW_y,GT3_Import_MVAr_y,GT3_Import_MVA_y,GT4_Import_MW_x,GT4_Import_MVAr_x,GT4_Import_MVA_x,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW_y,GT4_Import_MVAr_y,GT4_Import_MVA_y
2020-03-03 05:30:00,4.8468800001000005,1.15784,4.9832558835,0.026880000100000002,0.007840000000000001,0.028000000100000002,4.82,1.15,4.9552901025,4.2968800001,-0.8921600000000001,4.3885222115,0.026880000100000002,0.007840000000000001,0.028000000100000002,4.27,-0.9,4.3638171364,0.026880000100000002,0.007840000000000001,0.028000000100000002,0.026880000100000002,0.007840000000000001,0.028000000100000002,0.0,0.0,0.0,0.026880000100000002,0.007840000000000001,0.028000000100000002,0.026880000100000002,0.007840000000000001,0.028000000100000002,0.0,0.0,0.0,3.4268800001,0.59784,3.4786375494,0.026880000100000002,0.007840000000000001,0.028000000100000002,3.4,0.59,3.4508114988000003,3.7868800001,6.22784,7.2887894194000005,0.026880000100000002,0.007840000000000001,0.028000000100000002,3.76,6.22,7.2681496958
2020-03-03 06:00:00,5.2181600001,1.1782133333,5.3495215155,0.028160000100000002,0.0082133333,0.0293333334,5.19,1.17,5.3202443553,4.4681600001,0.0082133333,4.4681675489,0.028160000100000002,0.0082133333,0.0293333334,4.44,0.0,4.44,0.028160000100000002,0.0082133333,0.0293333334,0.028160000100000002,0.0082133333,0.0293333334,0.0,0.0,0.0,0.028160000100000002,0.0082133333,0.0293333334,0.028160000100000002,0.0082133333,0.0293333334,0.0,0.0,0.0,3.4281600001,0.4882133333,3.4627493766,0.028160000100000002,0.0082133333,0.0293333334,3.4,0.48,3.4337151891,3.8181600001,6.3282133333,7.3908477036,0.028160000100000002,0.0082133333,0.0293333334,3.79,6.32,7.3692944031
2020-03-03 06:30:00,5.67648,0.39480666670000003,5.6901930982,0.01648,0.0048066667,0.0171666667,5.66,0.39,5.673420485,4.86648,-0.8851933333,4.9463314515,0.01648,0.0048066667,0.0171666667,4.85,-0.89,4.9309836747,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,3.51648,1.5048066667,3.824928064,0.01648,0.0048066667,0.0171666667,3.5,1.5,3.8078865529,3.75648,4.9648066667,6.225788884,0.01648,0.0048066667,0.0171666667,3.74,4.96,6.2120206052
2020-03-03 07:00:00,6.1552,0.6144333333,6.1857914095,0.0152,0.0044333333,0.0158333334,6.14,0.61,6.1702269002,5.6752,-0.42556666670000004,5.691133633,0.0152,0.0044333333,0.0158333334,5.66,-0.43,5.6763104214,0.0152,0.0044333333,0.0158333334,0.0152,0.0044333333,0.0158333334,0.0,0.0,0.0,0.0152,0.0044333333,0.0158333334,0.0152,0.0044333333,0.0158333334,0.0,0.0,0.0,3.5152,1.6044333333,3.8640441718,0.0152,0.0044333333,0.0158333334,3.5,1.6,3.848376281,3.7552,5.0644333333,6.3047610603,0.0152,0.0044333333,0.0158333334,3.74,5.06,6.2921538443
2020-03-03 07:30:00,6.4544,1.2442,6.5732269853,0.014400000000000001,0.004200000000000001,0.015,6.44,1.24,6.5582924607,6.2544,0.3242,6.2627968992,0.014400000000000001,0.004200000000000001,0.015,6.24,0.32,6.2481997407,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0,3.5144,1.6042,3.8632195123,0.014400000000000001,0.004200000000000001,0.015,3.5,1.6,3.848376281,3.7544,5.0942,6.3282219462,0.014400000000000001,0.004200000000000001,0.015,3.74,5.09,6.3163042992000005
2020-03-03 08:00:00,6.57568,1.2845733333,6.6999773217000005,0.015680000000000003,0.0045733333,0.0163333334,6.5600000000000005,1.28,6.6837115437,6.25568,0.2445733333,6.2604591188,0.015680000000000003,0.0045733333,0.0163333334,6.24,0.24,6.244613679,0.015680000000000003,0.0045733333,0.0163333334,0.015680000000000003,0.0045733333,0.0163333334,0.0,0.0,0.0,0.015680000000000003,0.0045733333,0.0163333334,0.015680000000000003,0.0045733333,0.0163333334,0.0,0.0,0.0,3.53568,1.5845733333,3.8745200621,0.015680000000000003,0.0045733333,0.0163333334,3.52,1.58,3.8583416127,3.78568,5.0645733333,6.3230748937,0.015680000000000003,0.0045733333,0.0163333334,3.77,5.06,6.3100316956
2020-03-03 08:30:00,6.51632,0.8347600000000001,6.5695700468,0.01632,0.00476,0.017,6.5,0.8300000000000001,6.5527780368,6.26632,-0.35524000000000006,6.2763812663,0.01632,0.00476,0.017,6.25,-0.36,6.2603594146,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0,3.53632,1.5647600000000002,3.8670444787,0.01632,0.00476,0.017,3.52,1.56,3.8501948003,3.80632,5.01476,6.295704075,0.01632,0.00476,0.017,3.79,5.01,6.2820538043
2020-03-03 09:00:00,6.60584,0.58462,6.6316591175,0.01584,0.00462,0.0165,6.59,0.58,6.6154742838,6.26584,-0.72538,6.3076879322,0.01584,0.00462,0.0165,6.25,-0.73,6.2924875844,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,3.56584,1.5846200000000001,3.9020809128,0.01584,0.00462,0.0165,3.55,1.58,3.8857303046,3.80584,5.07462,6.3432000008,0.01584,0.00462,0.0165,3.79,5.07,6.3300078989
2020-03-03 09:30:00,6.65648,0.6348066667000001,6.6866812018,0.01648,0.0048066667,0.0171666667,6.64,0.63,6.6698200875,6.35648,-0.6851933333,6.3933033633,0.01648,0.0048066667,0.0171666667,6.34,-0.6900000000000001,6.3774367892,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,3.5664800000000003,1.6148066667,3.9150198162,0.01648,0.0048066667,0.0171666667,3.55,1.6099999999999999,3.898025141,3.80648,5.0948066667,6.3597440956,0.01648,0.0048066667,0.0171666667,3.79,5.09,6.3460381341
2020-03-03 10:00:00,6.61664,0.6348533333,6.647026677,0.016640000000000002,0.0048533333,0.0173333334,6.6,0.63,6.63,6.35664,-0.7151466667,6.3967418929,0.016640000000000002,0.0048533333,0.0173333334,6.34,-0.72,6.3807523067,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,3.56664,1.6148533333000001,3.9151848204,0.016640000000000002,0.0048533333,0.0173333334,3.55,1.6099999999999999,3.898025141,3.80664,5.1348533333,6.3919658044,0.016640000000000002,0.0048533333,0.0173333334,3.79,5.13,6.3781658806
2020-03-03 10:30:00,6.41616,0.5547133333,6.4400944114,0.01616,0.0047133333,0.0168333334,6.4,0.55,6.4235893393,6.35616,-0.6852866667,6.3929952105,0.01616,0.0047133333,0.0168333334,6.34,-0.6900000000000001,6.3774367892,0.01616,0.0047133333,0.0168333334,0.01616,0.0047133333,0.0168333334,0.0,0.0,0.0,0.01616,0.0047133333,0.0168333334,0.01616,0.0047133333,0.0168333334,0.0,0.0,0.0,3.56616,1.6847133333,3.9440786201,0.01616,0.0047133333,0.0168333334,3.55,1.6800000000000002,3.9274546465,3.80616,5.2247133333,6.4640918435,0.01616,0.0047133333,0.0168333334,3.79,5.22,6.4507751472
2020-03-03 11:00:00,6.2952,0.5544333333,6.3195679727,0.0152,0.0044333333,0.0158333334,6.28,0.55,6.3040383882,6.2752,-0.7155666667,6.315866583,0.0152,0.0044333333,0.0158333334,6.26,-0.72,6.3012697133,0.0152,0.0044333333,0.0158333334,0.0152,0.0044333333,0.0158333334,0.0,0.0,0.0,0.0152,0.0044333333,0.0158333334,0.0152,0.0044333333,0.0158333334,0.0,0.0,0.0,3.5952,1.7144333333000001,3.9830572045,0.0152,0.0044333333,0.0158333334,3.58,1.71,3.9674298986,3.8452,5.2844333333,6.535349929,0.0152,0.0044333333,0.0158333334,3.83,5.28,6.5228291408
2020-03-03 11:30:00,6.0968,0.47490000000000004,6.1152677987,0.016800000000000002,0.0049,0.0175,6.08,0.47000000000000003,6.0981390604,6.3668,-0.6751,6.4024918782,0.016800000000000002,0.0049,0.0175,6.35,-0.68,6.3863056613,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,3.5968,1.7149,3.9847022787,0.016800000000000002,0.0049,0.0175,3.58,1.71,3.9674298986,3.8468,5.2849,6.5366687426,0.016800000000000002,0.0049,0.0175,3.83,5.28,6.5228291408
2020-03-03 12:00:00,6.1968,0.47490000000000004,6.2149706556,0.016800000000000002,0.0049,0.0175,6.18,0.47000000000000003,6.1978464001999996,6.3968,-0.6351,6.4282503257,0.016800000000000002,0.0049,0.0175,6.38,-0.64,6.4120199625,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,3.6168,1.7149,4.0027645759,0.016800000000000002,0.0049,0.0175,3.6,1.71,3.9854861686,3.8868,5.2849,6.5602882748999995,0.016800000000000002,0.0049,0.0175,3.87,5.28,6.546395955
2020-03-03 12:30:00,6.42536,0.50448,6.4451339164,0.015360000000000002,0.0044800000000000005,0.016,6.41,0.5,6.4294712069,6.56536,-0.6355200000000001,6.5960471193,0.015360000000000002,0.0044800000000000005,0.016,6.55,-0.64,6.581192901,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,0.015360000000000002,0.0044800000000000005,0.016,0.015360000000000002,0.0044800000000000005,0.016,0.0,0.0,0.0,3.61536,1.71448,4.0012834941,0.015360000000000002,0.0044800000000000005,0.016,3.6,1.71,3.9854861686,3.88536,5.26448,6.5429941159,0.015360000000000002,0.0044800000000000005,0.016,3.87,5.26,6.530275645
2020-03-03 13:00:00,6.21584,0.38462,6.2277282736,0.01584,0.00462,0.0165,6.2,0.38,6.2116342455,6.41584,-0.6853800000000001,6.4523444305,0.01584,0.00462,0.0165,6.4,-0.6900000000000001,6.4370878509,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,0.01584,0.00462,0.0165,0.01584,0.00462,0.0165,0.0,0.0,0.0,3.59584,1.6646200000000002,3.9624518988,0.01584,0.00462,0.0165,3.58,1.6600000000000001,3.9461373519,3.86584,5.18462,6.4672253286,0.01584,0.00462,0.0165,3.85,5.18,6.4540607372
2020-03-03 13:30:00,5.96648,0.2948066667,5.9737588301999995,0.01648,0.0048066667,0.0171666667,5.95,0.29,5.9570630348,6.24648,-0.6851933333,6.2839479863,0.01648,0.0048066667,0.0171666667,6.23,-0.6900000000000001,6.2680938091,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,0.01648,0.0048066667,0.0171666667,0.01648,0.0048066667,0.0171666667,0.0,0.0,0.0,3.59648,1.6648066667,3.9631111047000003,0.01648,0.0048066667,0.0171666667,3.58,1.6600000000000001,3.9461373519,3.86648,5.1848066667,6.4677575528,0.01648,0.0048066667,0.0171666667,3.85,5.18,6.4540607372
2020-03-03 14:00:00,5.89696,0.2949466667,5.9043315268,0.016960000000000003,0.0049466667,0.0176666667,5.88,0.29,5.887147017,6.29696,-0.6150533333,6.3269262557,0.016960000000000003,0.0049466667,0.0176666667,6.28,-0.62,6.310530881,0.016960000000000003,0.0049466667,0.0176666667,0.016960000000000003,0.0049466667,0.0176666667,0.0,0.0,0.0,0.016960000000000003,0.0049466667,0.0176666667,0.016960000000000003,0.0049466667,0.0176666667,0.0,0.0,0.0,3.63696,1.6949466667,4.0125206846,0.016960000000000003,0.0049466667,0.0176666667,3.62,1.69,3.9950594489,3.88696,5.2549466667,6.53627742,0.016960000000000003,0.0049466667,0.0176666667,3.87,5.25,6.5222235472
2020-03-03 14:30:00,5.89792,0.29522666670000003,5.90530432,0.017920000000000002,0.0052266667,0.0186666667,5.88,0.29,5.887147017,6.37792,-0.5347733333,6.4003004652,0.017920000000000002,0.0052266667,0.0186666667,6.36,-0.54,6.382883361,0.017920000000000002,0.0052266667,0.0186666667,0.017920000000000002,0.0052266667,0.0186666667,0.0,0.0,0.0,0.017920000000000002,0.0052266667,0.0186666667,0.017920000000000002,0.0052266667,0.0186666667,0.0,0.0,0.0,3.66792,1.6952266667,4.0407215418,0.017920000000000002,0.0052266667,0.0186666667,3.65,1.69,4.0222630446,3.9279200000000003,5.2952266667,6.5930251765,0.017920000000000002,0.0052266667,0.0186666667,3.91,5.29,6.5781608372
2020-03-03 15:00:00,5.54664,0.2948533333,5.554471512,0.016640000000000002,0.0048533333,0.0173333334,5.53,0.29,5.5375987576,6.07664,-0.6051466667000001,6.1066976492,0.016640000000000002,0.0048533333,0.0173333334,6.06,-0.61,6.0906239418,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,0.016640000000000002,0.0048533333,0.0173333334,0.016640000000000002,0.0048533333,0.0173333334,0.0,0.0,0.0,3.69664,1.7548533333,4.092023645,0.016640000000000002,0.0048533333,0.0173333334,3.68,1.75,4.074911042,3.96664,5.3848533333,6.6881147053,0.016640000000000002,0.0048533333,0.0173333334,3.95,5.38,6.6743464099
2020-03-03 15:30:00,5.6368,1.0349,5.7310149407,0.016800000000000002,0.0049,0.0175,5.62,1.03,5.7136065668,6.0768,0.13490000000000002,6.0782971506,0.016800000000000002,0.0049,0.0175,6.06,0.13,6.0613942291,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,0.016800000000000002,0.0049,0.0175,0.016800000000000002,0.0049,0.0175,0.0,0.0,0.0,3.7168,1.8049,4.1318599021,0.016800000000000002,0.0049,0.0175,3.7,1.8,4.1146081223,3.9668,5.4949,6.7771253678,0.016800000000000002,0.0049,0.0175,3.95,5.49,6.7633275834
2020-03-03 16:00:00,5.93776,1.28518,6.0752515545,0.01776,0.005180000000000001,0.018500000000000003,5.92,1.28,6.0567978338,6.29776,0.40518000000000004,6.3107806055,0.01776,0.005180000000000001,0.018500000000000003,6.28,0.4,6.2927259594,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0,0.01776,0.005180000000000001,0.018500000000000003,0.01776,0.005180000000000001,0.018500000000000003,0.0,0.0,0.0,3.71776,1.82518,4.1416206309,0.01776,0.005180000000000001,0.018500000000000003,3.7,1.82,4.1233966581,3.96776,5.52518,6.8022594372,0.01776,0.005180000000000001,0.018500000000000003,3.95,5.52,6.7877021149
2020-03-03 16:30:00,6.24728,1.2550400000000002,6.3720979905,0.01728,0.00504,0.018000000000000002,6.23,1.25,6.3541639891,6.62728,0.42504000000000003,6.6408959637,0.01728,0.00504,0.018000000000000002,6.61,0.42,6.6233299782,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0,3.66728,1.84504,4.1052545841,0.01728,0.00504,0.018000000000000002,3.65,1.8399999999999999,4.087554281,3.92728,5.55504,6.803087358,0.01728,0.00504,0.018000000000000002,3.91,5.55,6.7890058182
2020-03-03 17:00:00,6.60032,1.1459266667,6.6990575478,0.02032,0.0059266667,0.0211666667,6.58,1.1400000000000001,6.6780236597,6.86032,0.38592666670000003,6.87116656,0.02032,0.0059266667,0.0211666667,6.84,0.38,6.8505474234,0.02032,0.0059266667,0.0211666667,0.02032,0.0059266667,0.0211666667,0.0,0.0,0.0,0.02032,0.0059266667,0.0211666667,0.02032,0.0059266667,0.0211666667,0.0,0.0,0.0,3.59032,1.7459266667,3.99232484,0.02032,0.0059266667,0.0211666667,3.5700000000000003,1.74,3.9714606885,3.85032,5.3859266667,6.6206623658,0.02032,0.0059266667,0.0211666667,3.83,5.38,6.6040366444
2020-03-03 17:30:00,6.95224,1.1264866667,7.042912269,0.022240000000000003,0.0064866667,0.0231666667,6.93,1.12,7.019921652,6.98224,0.32648666670000004,6.9898690232,0.022240000000000003,0.0064866667,0.0231666667,6.96,0.32,6.9673524383,0.022240000000000003,0.0064866667,0.0231666667,0.022240000000000003,0.0064866667,0.0231666667,0.0,0.0,0.0,0.022240000000000003,0.0064866667,0.0231666667,0.022240000000000003,0.0064866667,0.0231666667,0.0,0.0,0.0,3.64224,1.7464866667,4.0393227025,0.022240000000000003,0.0064866667,0.0231666667,3.62,1.74,4.0164661084,3.89224,5.3864866667,6.6455828058,0.022240000000000003,0.0064866667,0.0231666667,3.87,5.38,6.62731469
2020-03-03 18:00:00,7.1724,1.0565333333,7.2497989245,0.0224,0.0065333333,0.0233333334,7.15,1.05,7.2266866543,7.1024,0.2865333333,7.1081774817,0.0224,0.0065333333,0.0233333334,7.08,0.28,7.0855345599,0.0224,0.0065333333,0.0233333334,0.0224,0.0065333333,0.0233333334,0.0,0.0,0.0,0.0224,0.0065333333,0.0233333334,0.0224,0.0065333333,0.0233333334,0.0,0.0,0.0,3.6224,1.7065333333,4.0042524618,0.0224,0.0065333333,0.0233333334,3.6,1.7000000000000002,3.9812058475,3.8624,5.3265333333000005,6.5795205837,0.0224,0.0065333333,0.0233333334,3.84,5.32,6.5610974692
