site,time,unit,value
Evesham 11Kv,10/16/2023 02:35:00,MW,7.87593295
Evesham 11Kv,10/16/2023 02:40:00,MW,7.8344287
Evesham 11Kv,10/16/2023 02:45:00,MW,7.9207246
Evesham 11Kv,10/16/2023 02:50:00,MW,8.10870418
Evesham 11Kv,10/16/2023 02:55:00,MW,8.012915490000001
Evesham 11Kv,10/16/2023 03:00:00,MW,8.02799495
Evesham 11Kv,10/16/2023 03:05:00,MW,8.11064913
Evesham 11Kv,10/16/2023 03:10:00,MW,8.101542610000001
Evesham 11Kv,10/16/2023 03:15:00,MW,8.07161462
Evesham 11Kv,10/16/2023 03:20:00,MW,8.03230931
Evesham 11Kv,10/16/2023 03:25:00,MW,7.9846942
Evesham 11Kv,10/16/2023 03:30:00,MW,8.01976213
Evesham 11Kv,10/16/2023 03:35:00,MW,8.1747271
Evesham 11Kv,10/16/2023 03:40:00,MW,8.0954041
Evesham 11Kv,10/16/2023 03:45:00,MW,8.12010484
Evesham 11Kv,10/16/2023 03:50:00,MW,8.0271422
Evesham 11Kv,10/16/2023 03:55:00,MW,7.97486236
Evesham 11Kv,10/16/2023 04:00:00,MW,8.02232635
Evesham 11Kv,10/16/2023 04:05:00,MW,8.0337292
Evesham 11Kv,10/16/2023 04:10:00,MW,8.00206358
Evesham 11Kv,10/16/2023 04:15:00,MW,8.161842550000001
Evesham 11Kv,10/16/2023 04:20:00,MW,8.1080132
Evesham 11Kv,10/16/2023 04:25:00,MW,8.02708882
Evesham 11Kv,10/16/2023 04:30:00,MW,8.04334246
Evesham 11Kv,10/16/2023 04:35:00,MW,8.054754
Evesham 11Kv,10/16/2023 04:40:00,MW,8.15598475
Evesham 11Kv,10/16/2023 04:45:00,MW,8.177437600000001
Evesham 11Kv,10/16/2023 04:50:00,MW,8.34453444
Evesham 11Kv,10/16/2023 04:55:00,MW,8.5878528
Evesham 11Kv,10/16/2023 05:00:00,MW,8.43235845
Evesham 11Kv,10/16/2023 05:05:00,MW,8.404289480000001
Evesham 11Kv,10/16/2023 05:10:00,MW,8.56008561
Evesham 11Kv,10/16/2023 05:15:00,MW,8.829457210000001
Evesham 11Kv,10/16/2023 05:20:00,MW,8.8241349
Evesham 11Kv,10/16/2023 05:25:00,MW,8.7591888
Evesham 11Kv,10/16/2023 05:30:00,MW,8.736655299999999
Evesham 11Kv,10/16/2023 05:35:00,MW,8.73087084
Evesham 11Kv,10/16/2023 05:40:00,MW,8.904082919999999
Evesham 11Kv,10/16/2023 05:45:00,MW,9.03416887
Evesham 11Kv,10/16/2023 05:50:00,MW,9.17646603
Evesham 11Kv,10/16/2023 05:55:00,MW,9.287181630000001
Evesham 11Kv,10/16/2023 06:00:00,MW,8.848702240000001
Evesham 11Kv,10/16/2023 06:05:00,MW,9.0735219
Evesham 11Kv,10/16/2023 06:10:00,MW,9.3120935
Evesham 11Kv,10/16/2023 06:15:00,MW,9.542594
Evesham 11Kv,10/16/2023 06:20:00,MW,9.666981100000001
Evesham 11Kv,10/16/2023 06:25:00,MW,9.9606759
Evesham 11Kv,10/16/2023 06:30:00,MW,10.051463
Evesham 11Kv,10/16/2023 06:35:00,MW,10.3164467
Evesham 11Kv,10/16/2023 06:40:00,MW,10.4227993
Evesham 11Kv,10/16/2023 06:45:00,MW,10.4892763
Evesham 11Kv,10/16/2023 06:50:00,MW,10.591026
Evesham 11Kv,10/16/2023 06:55:00,MW,10.75929013
Evesham 11Kv,10/16/2023 07:00:00,MW,11.069875699999999
Evesham 11Kv,10/16/2023 07:05:00,MW,11.7896521
Evesham 11Kv,10/16/2023 07:10:00,MW,11.992769500000001
Evesham 11Kv,10/16/2023 07:15:00,MW,11.9091279
Evesham 11Kv,10/16/2023 07:20:00,MW,11.896470700000002
Evesham 11Kv,10/16/2023 07:25:00,MW,12.0959466
Evesham 11Kv,10/16/2023 07:30:00,MW,12.0866671
Evesham 11Kv,10/16/2023 07:35:00,MW,12.282812999999999
Evesham 11Kv,10/16/2023 07:40:00,MW,12.423288099999999
Evesham 11Kv,10/16/2023 07:45:00,MW,12.5216739
Evesham 11Kv,10/16/2023 07:50:00,MW,12.6538903
Evesham 11Kv,10/16/2023 07:55:00,MW,12.6766142
Evesham 11Kv,10/16/2023 08:00:00,MW,12.6790906
Evesham 11Kv,10/16/2023 08:05:00,MW,12.61978455
Evesham 11Kv,10/16/2023 08:10:00,MW,12.642050959999999
Evesham 11Kv,10/16/2023 08:15:00,MW,12.66478965
Evesham 11Kv,10/16/2023 08:20:00,MW,12.4786439
Evesham 11Kv,10/16/2023 08:25:00,MW,12.1677344
Evesham 11Kv,10/16/2023 08:30:00,MW,11.871348000000001
Evesham 11Kv,10/16/2023 08:35:00,MW,11.7211451
Evesham 11Kv,10/16/2023 08:40:00,MW,11.231682400000002
Evesham 11Kv,10/16/2023 08:45:00,MW,11.2354075
Evesham 11Kv,10/16/2023 08:50:00,MW,11.4708082
Evesham 11Kv,10/16/2023 08:55:00,MW,11.5642609
Evesham 11Kv,10/16/2023 09:00:00,MW,12.051938
Evesham 11Kv,10/16/2023 09:05:00,MW,11.9878701
Evesham 11Kv,10/16/2023 09:10:00,MW,11.79855536
Evesham 11Kv,10/16/2023 09:15:00,MW,11.855934260000002
Evesham 11Kv,10/16/2023 09:20:00,MW,11.926856299999999
Evesham 11Kv,10/16/2023 09:25:00,MW,12.254875599999998
Evesham 11Kv,10/16/2023 09:30:00,MW,12.1278896
Evesham 11Kv,10/16/2023 09:35:00,MW,11.945898249999999
Evesham 11Kv,10/16/2023 09:40:00,MW,11.6040254
Evesham 11Kv,10/16/2023 09:45:00,MW,11.487999199999999
Evesham 11Kv,10/16/2023 09:50:00,MW,11.3330451
Evesham 11Kv,10/16/2023 09:55:00,MW,11.1722448
Evesham 11Kv,10/16/2023 10:00:00,MW,10.804590000000001
Evesham 11Kv,10/16/2023 10:05:00,MW,10.963610200000002
Evesham 11Kv,10/16/2023 10:10:00,MW,10.7452688
Evesham 11Kv,10/16/2023 10:15:00,MW,10.83014656
Evesham 11Kv,10/16/2023 10:20:00,MW,10.92098954
Evesham 11Kv,10/16/2023 10:25:00,MW,11.01011245
Evesham 11Kv,10/16/2023 10:30:00,MW,11.0938978
Evesham 11Kv,10/16/2023 10:35:00,MW,10.96737466
Evesham 11Kv,10/16/2023 10:40:00,MW,10.873670149999999
Evesham 11Kv,10/16/2023 10:45:00,MW,10.78238215
Evesham 11Kv,10/16/2023 10:50:00,MW,10.8513102
Evesham 11Kv,10/16/2023 10:55:00,MW,10.590403
Evesham 11Kv,10/16/2023 11:00:00,MW,10.375306400000001
Evesham 11Kv,10/16/2023 11:05:00,MW,9.7847264
Evesham 11Kv,10/16/2023 11:10:00,MW,9.2654555
Evesham 11Kv,10/16/2023 11:15:00,MW,9.29341416
Evesham 11Kv,10/16/2023 11:20:00,MW,9.0967083
Evesham 11Kv,10/16/2023 11:25:00,MW,9.2232838
Evesham 11Kv,10/16/2023 11:30:00,MW,9.39379587
Evesham 11Kv,10/16/2023 11:35:00,MW,9.61254995
Evesham 11Kv,10/16/2023 11:40:00,MW,10.0992198
Evesham 11Kv,10/16/2023 11:45:00,MW,10.1839739
Evesham 11Kv,10/16/2023 11:50:00,MW,10.0899671
Evesham 11Kv,10/16/2023 11:55:00,MW,9.873976799999998
Evesham 11Kv,10/16/2023 12:00:00,MW,9.470405640000001
Evesham 11Kv,10/16/2023 12:05:00,MW,9.351834100000001
Evesham 11Kv,10/16/2023 12:10:00,MW,9.3244508
Evesham 11Kv,10/16/2023 12:15:00,MW,9.6053
Evesham 11Kv,10/16/2023 12:20:00,MW,9.797018
Evesham 11Kv,10/16/2023 12:25:00,MW,9.464620700000001
Evesham 11Kv,10/16/2023 12:30:00,MW,9.8349897
Evesham 11Kv,10/16/2023 12:35:00,MW,10.5104336
Evesham 11Kv,10/16/2023 12:40:00,MW,10.606994799999999
Evesham 11Kv,10/16/2023 12:45:00,MW,10.3297833
Evesham 11Kv,10/16/2023 12:50:00,MW,10.412632299999999
Evesham 11Kv,10/16/2023 12:55:00,MW,10.6816974
Evesham 11Kv,10/16/2023 13:00:00,MW,10.935244599999999
Evesham 11Kv,10/16/2023 13:05:00,MW,10.909535300000002
Evesham 11Kv,10/16/2023 13:10:00,MW,10.838402900000002
Evesham 11Kv,10/16/2023 13:15:00,MW,10.6320209
Evesham 11Kv,10/16/2023 13:20:00,MW,10.603543499999999
Evesham 11Kv,10/16/2023 13:25:00,MW,10.8379313
Evesham 11Kv,10/16/2023 13:30:00,MW,10.803099
Evesham 11Kv,10/16/2023 13:35:00,MW,10.865468900000002
Evesham 11Kv,10/16/2023 13:40:00,MW,10.766583
Evesham 11Kv,10/16/2023 13:45:00,MW,10.2734167
Evesham 11Kv,10/16/2023 13:50:00,MW,10.496272999999999
Evesham 11Kv,10/16/2023 13:55:00,MW,10.9599244
Evesham 11Kv,10/16/2023 14:00:00,MW,10.9274579
Evesham 11Kv,10/16/2023 14:05:00,MW,11.0677616
Evesham 11Kv,10/16/2023 14:10:00,MW,11.080250300000001
Evesham 11Kv,10/16/2023 14:15:00,MW,10.9554931
Evesham 11Kv,10/16/2023 14:20:00,MW,10.702798699999999
Evesham 11Kv,10/16/2023 14:25:00,MW,10.885458700000001
Evesham 11Kv,10/16/2023 14:30:00,MW,11.0347275
Evesham 11Kv,10/16/2023 14:35:00,MW,10.868713000000001
Evesham 11Kv,10/16/2023 14:40:00,MW,10.743636839999999
Evesham 11Kv,10/16/2023 14:45:00,MW,10.778442000000002
Evesham 11Kv,10/16/2023 14:50:00,MW,10.7890617
Evesham 11Kv,10/16/2023 14:55:00,MW,10.5908358
Evesham 11Kv,10/16/2023 15:00:00,MW,10.8229983
Evesham 11Kv,10/16/2023 15:05:00,MW,10.8864159
Evesham 11Kv,10/16/2023 15:10:00,MW,10.9833932
Evesham 11Kv,10/16/2023 15:15:00,MW,10.917149499999999
Evesham 11Kv,10/16/2023 15:20:00,MW,10.9701574
Evesham 11Kv,10/16/2023 15:25:00,MW,11.142146799999999
Evesham 11Kv,10/16/2023 15:30:00,MW,11.500289800000001
Evesham 11Kv,10/16/2023 15:35:00,MW,11.586981799999998
Evesham 11Kv,10/16/2023 15:40:00,MW,11.454725000000002
Evesham 11Kv,10/16/2023 15:45:00,MW,11.2834482
Evesham 11Kv,10/16/2023 15:50:00,MW,11.3080553
Evesham 11Kv,10/16/2023 15:55:00,MW,11.29778924
Evesham 11Kv,10/16/2023 16:00:00,MW,10.9429732
Evesham 11Kv,10/16/2023 16:05:00,MW,11.202321229999999
Evesham 11Kv,10/16/2023 16:10:00,MW,10.89312335
Evesham 11Kv,10/16/2023 16:15:00,MW,10.7914091
Evesham 11Kv,10/16/2023 16:20:00,MW,11.059590999999998
Evesham 11Kv,10/16/2023 16:25:00,MW,11.348038299999999
Evesham 11Kv,10/16/2023 16:30:00,MW,11.31679026
Evesham 11Kv,10/16/2023 16:35:00,MW,11.27935505
Evesham 11Kv,10/16/2023 16:40:00,MW,11.318617499999998
Evesham 11Kv,10/16/2023 16:45:00,MW,11.38838146
Evesham 11Kv,10/16/2023 16:50:00,MW,11.537739599999998
Evesham 11Kv,10/16/2023 16:55:00,MW,11.5403865
Evesham 11Kv,10/16/2023 17:00:00,MW,11.517902150000001
Evesham 11Kv,10/16/2023 17:05:00,MW,11.6278301
Evesham 11Kv,10/16/2023 17:10:00,MW,11.6706101
Evesham 11Kv,10/16/2023 17:15:00,MW,11.8161549
Evesham 11Kv,10/16/2023 17:20:00,MW,11.9199164
Evesham 11Kv,10/16/2023 17:25:00,MW,11.8009719
Evesham 11Kv,10/16/2023 17:30:00,MW,11.9251082
Evesham 11Kv,10/16/2023 17:35:00,MW,11.85443416
Evesham 11Kv,10/16/2023 17:40:00,MW,12.0033613
Evesham 11Kv,10/16/2023 17:45:00,MW,12.166607800000001
Evesham 11Kv,10/16/2023 17:50:00,MW,11.994656800000001
Evesham 11Kv,10/16/2023 17:55:00,MW,12.29324997
Evesham 11Kv,10/16/2023 18:00:00,MW,12.352629600000002
Evesham 11Kv,10/16/2023 18:05:00,MW,12.37401166
Evesham 11Kv,10/16/2023 18:10:00,MW,12.566909599999999
Evesham 11Kv,10/16/2023 18:15:00,MW,12.8267294
Evesham 11Kv,10/16/2023 18:20:00,MW,12.746446659999998
Evesham 11Kv,10/16/2023 18:25:00,MW,12.500803800000002
Evesham 11Kv,10/16/2023 18:30:00,MW,12.493157500000002
Evesham 11Kv,10/16/2023 18:35:00,MW,12.557358140000002
Evesham 11Kv,10/16/2023 18:40:00,MW,12.724715459999999
Evesham 11Kv,10/16/2023 18:45:00,MW,12.666226839999998
Evesham 11Kv,10/16/2023 18:50:00,MW,12.5569873
Evesham 11Kv,10/16/2023 18:55:00,MW,12.38847253
Evesham 11Kv,10/16/2023 19:00:00,MW,12.3101735
Evesham 11Kv,10/16/2023 19:05:00,MW,12.218594
Evesham 11Kv,10/16/2023 19:10:00,MW,11.921812000000001
Evesham 11Kv,10/16/2023 19:15:00,MW,11.779264900000001
Evesham 11Kv,10/16/2023 19:20:00,MW,11.782947700000001
Evesham 11Kv,10/16/2023 19:25:00,MW,11.88644775
Evesham 11Kv,10/16/2023 19:30:00,MW,11.982111
Evesham 11Kv,10/16/2023 19:35:00,MW,12.110571
Evesham 11Kv,10/16/2023 19:40:00,MW,11.8864235
Evesham 11Kv,10/16/2023 19:45:00,MW,11.6379532
Evesham 11Kv,10/16/2023 19:50:00,MW,11.6836495
Evesham 11Kv,10/16/2023 19:55:00,MW,11.60451705
Evesham 11Kv,10/16/2023 20:00:00,MW,11.563146
Evesham 11Kv,10/16/2023 20:05:00,MW,11.3819372
Evesham 11Kv,10/16/2023 20:10:00,MW,11.326409400000001
Evesham 11Kv,10/16/2023 20:15:00,MW,11.3036121
Evesham 11Kv,10/16/2023 20:20:00,MW,11.076403970000001
Evesham 11Kv,10/16/2023 20:25:00,MW,10.798950549999999
Evesham 11Kv,10/16/2023 20:30:00,MW,10.857894700000001
Evesham 11Kv,10/16/2023 20:35:00,MW,10.823302300000002
Evesham 11Kv,10/16/2023 20:40:00,MW,10.78681516
Evesham 11Kv,10/16/2023 20:45:00,MW,10.8385706
Evesham 11Kv,10/16/2023 20:50:00,MW,10.68281365
Evesham 11Kv,10/16/2023 20:55:00,MW,10.569870900000002
Evesham 11Kv,10/16/2023 21:00:00,MW,10.9773013
Evesham 11Kv,10/16/2023 21:05:00,MW,11.3700106
Evesham 11Kv,10/16/2023 21:10:00,MW,11.2148203
Evesham 11Kv,10/16/2023 21:15:00,MW,11.141314340000001
Evesham 11Kv,10/16/2023 21:20:00,MW,10.932950700000001
Evesham 11Kv,10/16/2023 21:25:00,MW,10.7336797
Evesham 11Kv,10/16/2023 21:30:00,MW,10.669711699999999
Evesham 11Kv,10/16/2023 21:35:00,MW,10.4852336
Evesham 11Kv,10/16/2023 21:40:00,MW,10.3739134
Evesham 11Kv,10/16/2023 21:45:00,MW,10.35823096
Evesham 11Kv,10/16/2023 21:50:00,MW,10.0941007
Evesham 11Kv,10/16/2023 21:55:00,MW,10.0492051
Evesham 11Kv,10/16/2023 22:00:00,MW,10.042644899999999
Evesham 11Kv,10/16/2023 22:05:00,MW,9.7585654
Evesham 11Kv,10/16/2023 22:10:00,MW,9.47459061
Evesham 11Kv,10/16/2023 22:15:00,MW,9.317944699999998
Evesham 11Kv,10/16/2023 22:20:00,MW,9.078714260000002
Evesham 11Kv,10/16/2023 22:25:00,MW,8.7541204
Evesham 11Kv,10/16/2023 22:30:00,MW,8.90763056
Evesham 11Kv,10/16/2023 22:35:00,MW,8.9638115
Evesham 11Kv,10/16/2023 22:40:00,MW,8.786660300000001
Evesham 11Kv,10/16/2023 22:45:00,MW,8.6407841
Evesham 11Kv,10/16/2023 22:50:00,MW,8.632452240000001
Evesham 11Kv,10/16/2023 22:55:00,MW,8.5387789
Evesham 11Kv,10/16/2023 23:00:00,MW,8.4346006
Evesham 11Kv,10/16/2023 23:05:00,MW,8.3548954
Evesham 11Kv,10/16/2023 23:10:00,MW,8.43316605
Evesham 11Kv,10/16/2023 23:15:00,MW,8.341803200000001
Evesham 11Kv,10/16/2023 23:20:00,MW,8.197310100000001
Evesham 11Kv,10/16/2023 23:25:00,MW,8.032565
Evesham 11Kv,10/16/2023 23:30:00,MW,7.918346939999999
Evesham 11Kv,10/16/2023 23:35:00,MW,7.90125432
Evesham 11Kv,10/16/2023 23:40:00,MW,8.037542120000001
Evesham 11Kv,10/16/2023 23:45:00,MW,7.794338700000001
Evesham 11Kv,10/16/2023 23:50:00,MW,7.95921274
Evesham 11Kv,10/16/2023 23:55:00,MW,8.320334379999998
