Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 10:00,0.674611564,0.196761706,0.702720379,0,0,0,0.674611564,0.196761706,0.702720379,0,0,0,0,0,0,0,0,0
31/03/2019 10:30,1.475839812,0.430453278,1.537333137,0.00192,0.00056,0.002,1.473919812,0.429893278,1.535333137,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
31/03/2019 11:00,1.374333597,0.400847299,1.431597497,0,0,0,1.374333597,0.400847299,1.431597497,0,0,0,0,0,0,0,0,0
31/03/2019 11:30,1.30321598,0.380104661,1.357516646,0.00384,0.00112,0.004,1.29937598,0.378984661,1.353516646,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
31/03/2019 12:00,0.929219708,0.271022415,0.967937196,0.00192,0.00056,0.002,0.927299708,0.270462415,0.965937196,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
31/03/2019 12:30,0.81892094,0.238851941,0.853042646,0.00384,0.00112,0.004,0.81508094,0.237731941,0.849042646,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
31/03/2019 13:00,0.819891997,0.239135166,0.854054163,0.00384,0.00112,0.004,0.816051997,0.238015166,0.850054163,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
31/03/2019 13:30,0.551535085,0.1608644,0.574515714,0.00768,0.00224,0.008,0.543855085,0.1586244,0.566515714,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
31/03/2019 14:00,0.544986433,0.158954376,0.567694201,0,0,0,0.544986433,0.158954376,0.567694201,0,0,0,0,0,0,0,0,0
31/03/2019 14:30,0.938587746,0.273754759,0.977695569,0,0,0,0.938587746,0.273754759,0.977695569,0,0,0,0,0,0,0,0,0
31/03/2019 15:00,1.317176253,0.384176407,1.372058596,0,0,0,1.317176253,0.384176407,1.372058596,0,0,0,0,0,0,0,0,0
31/03/2019 15:30,1.465746638,0.427509436,1.526819415,0,0,0,1.465746638,0.427509436,1.526819415,0,0,0,0,0,0,0,0,0
31/03/2019 16:00,1.22165002,0.356314589,1.272552104,0,0,0,1.22165002,0.356314589,1.272552104,0,0,0,0,0,0,0,0,0
31/03/2019 16:30,1.075450743,0.313673133,1.120261191,0,0,0,1.075450743,0.313673133,1.120261191,0,0,0,0,0,0,0,0,0
31/03/2019 17:00,0.770701641,0.224787979,0.80281421,0,0,0,0.770701641,0.224787979,0.80281421,0,0,0,0,0,0,0,0,0
31/03/2019 17:30,0.559852085,0.163290191,0.583179255,0,0,0,0.559852085,0.163290191,0.583179255,0,0,0,0,0,0,0,0,0
31/03/2019 18:00,0.56145383,0.163757367,0.58484774,0,0,0,0.56145383,0.163757367,0.58484774,0,0,0,0,0,0,0,0,0
31/03/2019 18:30,0.757783591,0.221020214,0.789357907,0,0,0,0.757783591,0.221020214,0.789357907,0,0,0,0,0,0,0,0,0
31/03/2019 19:00,0.978718671,0.285459612,1.019498615,0,0,0,0.978718671,0.285459612,1.019498615,0,0,0,0,0,0,0,0,0
31/03/2019 19:30,2.095632881,0.611226257,2.182950918,0,0,0,2.095632881,0.611226257,2.182950918,0,0,0,0,0,0,0,0,0
31/03/2019 20:00,2.984996187,0.870623888,3.109371028,0,0,0,2.984996187,0.870623888,3.109371028,0,0,0,0,0,0,0,0,0
31/03/2019 20:30,3.131319507,0.913301523,3.261791153,0,0,0,3.131319507,0.913301523,3.261791153,0,0,0,0,0,0,0,0,0
31/03/2019 21:00,2.676126578,0.780536918,2.787631852,0,0,0,2.676126578,0.780536918,2.787631852,0,0,0,0,0,0,0,0,0
31/03/2019 21:30,1.732455415,0.505299496,1.804641057,0,0,0,1.732455415,0.505299496,1.804641057,0,0,0,0,0,0,0,0,0
31/03/2019 22:00,0.633727738,0.184837257,0.66013306,0,0,0,0.633727738,0.184837257,0.66013306,0,0,0,0,0,0,0,0,0
31/03/2019 22:30,0.789339616,0.230224055,0.822228767,0,0,0,0.789339616,0.230224055,0.822228767,0,0,0,0,0,0,0,0,0
31/03/2019 23:00,1.76753518,0.515531094,1.841182479,0,0,0,1.76753518,0.515531094,1.841182479,0,0,0,0,0,0,0,0,0
31/03/2019 23:30,2.833844187,0.826537888,2.951921028,0,0,0,2.833844187,0.826537888,2.951921028,0,0,0,0,0,0,0,0,0
01/04/2019 00:00,3.653573895,1.065625719,3.805806141,0,0,0,3.653573895,1.065625719,3.805806141,0,0,0,0,0,0,0,0,0
01/04/2019 00:30,4.124073775,1.202854851,4.295910182,0,0,0,4.124073775,1.202854851,4.295910182,0,0,0,0,0,0,0,0,0
01/04/2019 01:00,4.028734438,1.175047544,4.196598372,0,0,0,4.028734438,1.175047544,4.196598372,0,0,0,0,0,0,0,0,0
01/04/2019 01:30,4.013636497,1.170643978,4.180871351,0,0,0,4.013636497,1.170643978,4.180871351,0,0,0,0,0,0,0,0,0
01/04/2019 02:00,3.400515453,0.991817007,3.542203597,0,0,0,3.400515453,0.991817007,3.542203597,0,0,0,0,0,0,0,0,0
01/04/2019 02:30,3.512663886,1.024526967,3.659024881,0,0,0,3.512663886,1.024526967,3.659024881,0,0,0,0,0,0,0,0,0
01/04/2019 03:00,3.889023118,1.134298409,4.051065748,0,0,0,3.889023118,1.134298409,4.051065748,0,0,0,0,0,0,0,0,0
01/04/2019 03:30,4.039499203,1.178187267,4.207811669,0,0,0,4.039499203,1.178187267,4.207811669,0,0,0,0,0,0,0,0,0
01/04/2019 04:00,4.042502994,1.179063373,4.210940619,0,0,0,4.042502994,1.179063373,4.210940619,0,0,0,0,0,0,0,0,0
01/04/2019 04:30,3.716909756,1.084098679,3.871780996,0,0,0,3.716909756,1.084098679,3.871780996,0,0,0,0,0,0,0,0,0
01/04/2019 05:00,3.993065387,1.164644071,4.159443111,0,0,0,3.993065387,1.164644071,4.159443111,0,0,0,0,0,0,0,0,0
01/04/2019 05:30,3.666976311,1.069534757,3.81976699,0,0,0,3.666976311,1.069534757,3.81976699,0,0,0,0,0,0,0,0,0
01/04/2019 06:00,3.014483396,0.879224324,3.140086871,0,0,0,3.014483396,0.879224324,3.140086871,0,0,0,0,0,0,0,0,0
01/04/2019 06:30,1.226076144,0.357605542,1.27716265,0,0,0,1.226076144,0.357605542,1.27716265,0,0,0,0,0,0,0,0,0
01/04/2019 07:00,2.364035021,0.689510215,2.462536481,0,0,0,2.364035021,0.689510215,2.462536481,0,0,0,0,0,0,0,0,0
01/04/2019 07:30,5.091796556,1.485107329,5.303954745,0,0,0,5.091796556,1.485107329,5.303954745,0,0,0,0,0,0,0,0,0
01/04/2019 08:00,17.81527529,5.196121959,18.55757843,0,0,0,17.81527529,5.196121959,18.55757843,0,0,0,0,0,0,0,0,0
01/04/2019 08:30,19.90073435,5.804380853,20.72993162,0,0,0,19.90073435,5.804380853,20.72993162,0,0,0,0,0,0,0,0,0
01/04/2019 09:00,19.87994875,5.798318384,20.70827994,0,0,0,19.87994875,5.798318384,20.70827994,0,0,0,0,0,0,0,0,0
01/04/2019 09:30,18.02462636,5.257182688,18.77565246,0,0,0,18.02462636,5.257182688,18.77565246,0,0,0,0,0,0,0,0,0
01/04/2019 10:00,17.60097948,5.133619015,18.33435362,0,0,0,17.60097948,5.133619015,18.33435362,0,0,0,0,0,0,0,0,0
01/04/2019 10:30,17.05498241,4.974369871,17.76560668,0,0,0,17.05498241,4.974369871,17.76560668,0,0,0,0,0,0,0,0,0
01/04/2019 11:00,16.89748928,4.928434373,17.60155133,0,0,0,16.89748928,4.928434373,17.60155133,0,0,0,0,0,0,0,0,0
01/04/2019 11:30,16.47502729,4.805216293,17.16148676,0,0,0,16.47502729,4.805216293,17.16148676,0,0,0,0,0,0,0,0,0
01/04/2019 12:00,15.65290852,4.56543165,16.30511304,0.00384,0.00112,0.004,15.64906852,4.56431165,16.30111304,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
01/04/2019 12:30,14.93846948,4.357053599,15.56090571,0.00576,0.00168,0.006,14.93270948,4.355373599,15.55490571,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0
01/04/2019 13:00,14.23285576,4.151249598,14.82589142,0.0096,0.0028,0.01,14.22325576,4.148449598,14.81589142,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
01/04/2019 13:30,14.01024062,4.086320182,14.59400065,0.01536,0.00448,0.016,13.99488062,4.081840182,14.57800065,0.01536,0.00448,0.016,0.01536,0.00448,0.016,0,0,0
01/04/2019 14:00,13.00197937,3.792243984,13.54372851,0.01344,0.00392,0.014,12.98853937,3.788323984,13.52972851,0.01344,0.00392,0.014,0.01344,0.00392,0.014,0,0,0
01/04/2019 14:30,12.16236544,3.547356587,12.66913067,0.00768,0.00224,0.008,12.15468544,3.545116587,12.66113067,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
01/04/2019 15:00,12.05105421,3.514890811,12.55318147,0.00192,0.00056,0.002,12.04913421,3.514330811,12.55118147,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
01/04/2019 15:30,11.91513583,3.475247951,12.41159982,0,0,0,11.91513583,3.475247951,12.41159982,0,0,0,0,0,0,0,0,0
01/04/2019 16:00,14.03064861,4.092272511,14.61525897,0,0,0,14.03064861,4.092272511,14.61525897,0,0,0,0,0,0,0,0,0
01/04/2019 16:30,14.43944081,4.21150357,15.04108418,0,0,0,14.43944081,4.21150357,15.04108418,0,0,0,0,0,0,0,0,0
01/04/2019 17:00,14.76945303,4.307757132,15.3848469,0,0,0,14.76945303,4.307757132,15.3848469,0,0,0,0,0,0,0,0,0
01/04/2019 17:30,14.75837317,4.304525507,15.37330538,0,0,0,14.75837317,4.304525507,15.37330538,0,0,0,0,0,0,0,0,0
01/04/2019 18:00,14.82813962,4.324874055,15.44597877,0,0,0,14.82813962,4.324874055,15.44597877,0,0,0,0,0,0,0,0,0
01/04/2019 18:30,14.67310306,4.279655058,15.28448235,0,0,0,14.67310306,4.279655058,15.28448235,0,0,0,0,0,0,0,0,0
01/04/2019 19:00,15.07398331,4.396578465,15.70206594,0,0,0,15.07398331,4.396578465,15.70206594,0,0,0,0,0,0,0,0,0
01/04/2019 19:30,15.48234868,4.515685031,16.12744654,0,0,0,15.48234868,4.515685031,16.12744654,0,0,0,0,0,0,0,0,0
01/04/2019 20:00,15.25821576,4.45031293,15.89397475,0,0,0,15.25821576,4.45031293,15.89397475,0,0,0,0,0,0,0,0,0
01/04/2019 20:30,16.27261545,4.746179507,16.9506411,0,0,0,16.27261545,4.746179507,16.9506411,0,0,0,0,0,0,0,0,0
01/04/2019 21:00,15.23230417,4.442755382,15.86698351,0,0,0,15.23230417,4.442755382,15.86698351,0,0,0,0,0,0,0,0,0
01/04/2019 21:30,13.47131764,3.929134311,14.03262254,0,0,0,13.47131764,3.929134311,14.03262254,0,0,0,0,0,0,0,0,0
01/04/2019 22:00,11.73375287,3.422344586,12.22265924,0,0,0,11.73375287,3.422344586,12.22265924,0,0,0,0,0,0,0,0,0
01/04/2019 22:30,9.069124667,2.645161361,9.447004862,0,0,0,9.069124667,2.645161361,9.447004862,0,0,0,0,0,0,0,0,0
01/04/2019 23:00,6.977082203,2.034982309,7.267793961,0,0,0,6.977082203,2.034982309,7.267793961,0,0,0,0,0,0,0,0,0
01/04/2019 23:30,4.551044695,1.327388036,4.740671558,0,0,0,4.551044695,1.327388036,4.740671558,0,0,0,0,0,0,0,0,0
02/04/2019 00:00,3.57133967,1.041640737,3.72014549,0,0,0,3.57133967,1.041640737,3.72014549,0,0,0,0,0,0,0,0,0
02/04/2019 00:30,2.521580866,0.735461086,2.626646736,0,0,0,2.521580866,0.735461086,2.626646736,0,0,0,0,0,0,0,0,0
02/04/2019 01:00,2.150321679,0.627177156,2.239918415,0,0,0,2.150321679,0.627177156,2.239918415,0,0,0,0,0,0,0,0,0
02/04/2019 01:30,2.157816609,0.629363178,2.247725634,0,0,0,2.157816609,0.629363178,2.247725634,0,0,0,0,0,0,0,0,0
02/04/2019 02:00,3.498056462,1.020266468,3.643808815,0,0,0,3.498056462,1.020266468,3.643808815,0,0,0,0,0,0,0,0,0
02/04/2019 02:30,3.878959542,1.1313632,4.040582857,0,0,0,3.878959542,1.1313632,4.040582857,0,0,0,0,0,0,0,0,0
02/04/2019 03:00,3.49937404,1.020650762,3.645181292,0,0,0,3.49937404,1.020650762,3.645181292,0,0,0,0,0,0,0,0,0
02/04/2019 03:30,2.762756498,0.805803979,2.877871352,0,0,0,2.762756498,0.805803979,2.877871352,0,0,0,0,0,0,0,0,0
02/04/2019 04:00,2.762756498,0.805803979,2.877871352,0,0,0,2.762756498,0.805803979,2.877871352,0,0,0,0,0,0,0,0,0
02/04/2019 04:30,2.505107484,0.730656349,2.609486962,0,0,0,2.505107484,0.730656349,2.609486962,0,0,0,0,0,0,0,0,0
02/04/2019 05:00,2.439870413,0.711628871,2.541531681,0,0,0,2.439870413,0.711628871,2.541531681,0,0,0,0,0,0,0,0,0
02/04/2019 05:30,3.255184473,0.949428805,3.39081716,0,0,0,3.255184473,0.949428805,3.39081716,0,0,0,0,0,0,0,0,0
02/04/2019 06:00,4.227882924,1.233132519,4.404044712,0,0,0,4.227882924,1.233132519,4.404044712,0,0,0,0,0,0,0,0,0
02/04/2019 06:30,8.301020604,2.421131009,8.646896462,0,0,0,8.301020604,2.421131009,8.646896462,0,0,0,0,0,0,0,0,0
02/04/2019 07:00,11.6323386,3.392765426,12.11701938,0,0,0,11.6323386,3.392765426,12.11701938,0,0,0,0,0,0,0,0,0
02/04/2019 07:30,15.51162139,4.524222905,16.15793895,0,0,0,15.51162139,4.524222905,16.15793895,0,0,0,0,0,0,0,0,0
02/04/2019 08:00,19.11360123,5.574800359,19.91000128,0,0,0,19.11360123,5.574800359,19.91000128,0,0,0,0,0,0,0,0,0
02/04/2019 08:30,21.36309277,6.230902057,22.25322163,0,0,0,21.36309277,6.230902057,22.25322163,0,0,0,0,0,0,0,0,0
02/04/2019 09:00,21.63013227,6.308788578,22.53138778,0,0,0,21.63013227,6.308788578,22.53138778,0,0,0,0,0,0,0,0,0
02/04/2019 09:30,21.96960015,6.407800043,22.88500016,0,0,0,21.96960015,6.407800043,22.88500016,0,0,0,0,0,0,0,0,0
02/04/2019 10:00,22.46829759,6.553253465,23.40447666,0,0,0,22.46829759,6.553253465,23.40447666,0,0,0,0,0,0,0,0,0
02/04/2019 10:30,22.13469895,6.455953862,23.05697808,0,0,0,22.13469895,6.455953862,23.05697808,0,0,0,0,0,0,0,0,0
02/04/2019 11:00,21.67116308,6.320755899,22.57412821,0,0,0,21.67116308,6.320755899,22.57412821,0,0,0,0,0,0,0,0,0
02/04/2019 11:30,21.61791225,6.305224406,22.51865859,0,0,0,21.61791225,6.305224406,22.51865859,0,0,0,0,0,0,0,0,0
02/04/2019 12:00,20.45476559,5.965973296,21.30704748,0.00384,0.00112,0.004,20.45092559,5.964853296,21.30304748,0.00384,0.00112,0.004,0.00384,0.00112,0.004,0,0,0
02/04/2019 12:30,18.95067184,5.527279287,19.74028317,0.00192,0.00056,0.002,18.94875184,5.526719287,19.73828317,0.00192,0.00056,0.002,0.00192,0.00056,0.002,0,0,0
02/04/2019 13:00,19.29608712,5.628025409,20.10009075,0.01152,0.00336,0.012,19.28456712,5.624665409,20.08809075,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0,0,0
02/04/2019 13:30,17.92034582,5.22676753,18.66702689,0.00768,0.00224,0.008,17.91266582,5.22452753,18.65902689,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
02/04/2019 14:00,18.0860226,5.275089926,18.83960688,0.0096,0.0028,0.01,18.0764226,5.272289926,18.82960688,0.0096,0.0028,0.01,0.0096,0.0028,0.01,0,0,0
02/04/2019 14:30,17.66265308,5.151607147,18.39859695,0.01536,0.00448,0.016,17.64729308,5.147127147,18.38259695,0.01536,0.00448,0.016,0.01536,0.00448,0.016,0,0,0
02/04/2019 15:00,18.40385437,5.367790858,19.17068163,0.00768,0.00224,0.008,18.39617437,5.365550858,19.16268163,0.00768,0.00224,0.008,0.00768,0.00224,0.008,0,0,0
02/04/2019 15:30,16.25310918,4.740490177,16.93032206,0,0,0,16.25310918,4.740490177,16.93032206,0,0,0,0,0,0,0,0,0
02/04/2019 16:00,16.07648655,4.688975245,16.74634016,0,0,0,16.07648655,4.688975245,16.74634016,0,0,0,0,0,0,0,0,0
02/04/2019 16:30,18.67324835,5.446364101,19.45130036,0,0,0,18.67324835,5.446364101,19.45130036,0,0,0,0,0,0,0,0,0
02/04/2019 17:00,18.39677147,5.365725012,19.16330361,0,0,0,18.39677147,5.365725012,19.16330361,0,0,0,0,0,0,0,0,0
02/04/2019 17:30,18.1670425,5.29872073,18.92400261,0,0,0,18.1670425,5.29872073,18.92400261,0,0,0,0,0,0,0,0,0
02/04/2019 18:00,19.2995766,5.629043174,20.10372562,0,0,0,19.2995766,5.629043174,20.10372562,0,0,0,0,0,0,0,0,0
02/04/2019 18:30,18.65619067,5.441388945,19.43353195,0,0,0,18.65619067,5.441388945,19.43353195,0,0,0,0,0,0,0,0,0
02/04/2019 19:00,17.7805595,5.185996522,18.52141615,0,0,0,17.7805595,5.185996522,18.52141615,0,0,0,0,0,0,0,0,0
02/04/2019 19:30,17.10455155,4.988827535,17.81724119,0,0,0,17.10455155,4.988827535,17.81724119,0,0,0,0,0,0,0,0,0
02/04/2019 20:00,17.9347434,5.230966824,18.68202437,0,0,0,17.9347434,5.230966824,18.68202437,0,0,0,0,0,0,0,0,0
02/04/2019 20:30,17.57740674,5.126743632,18.30979869,0,0,0,17.57740674,5.126743632,18.30979869,0,0,0,0,0,0,0,0,0
02/04/2019 21:00,15.98540108,4.662408648,16.65145946,0,0,0,15.98540108,4.662408648,16.65145946,0,0,0,0,0,0,0,0,0
02/04/2019 21:30,14.13505602,4.122724673,14.72401669,0,0,0,14.13505602,4.122724673,14.72401669,0,0,0,0,0,0,0,0,0
02/04/2019 22:00,13.40030294,3.908421692,13.9586489,0,0,0,13.40030294,3.908421692,13.9586489,0,0,0,0,0,0,0,0,0
02/04/2019 22:30,10.93616026,3.18971341,11.39183361,0,0,0,10.93616026,3.18971341,11.39183361,0,0,0,0,0,0,0,0,0
02/04/2019 23:00,8.033004558,2.342959663,8.367713081,0,0,0,8.033004558,2.342959663,8.367713081,0,0,0,0,0,0,0,0,0
02/04/2019 23:30,5.533799571,1.614024875,5.764374553,0,0,0,5.533799571,1.614024875,5.764374553,0,0,0,0,0,0,0,0,0
03/04/2019 00:00,4.158838778,1.212994644,4.332123727,0,0,0,4.158838778,1.212994644,4.332123727,0,0,0,0,0,0,0,0,0
03/04/2019 00:30,3.387425139,0.987998999,3.528567853,0,0,0,3.387425139,0.987998999,3.528567853,0,0,0,0,0,0,0,0,0
03/04/2019 01:00,3.036831008,0.885742377,3.163365633,0,0,0,3.036831008,0.885742377,3.163365633,0,0,0,0,0,0,0,0,0
03/04/2019 01:30,3.416522429,0.996485708,3.55887753,0,0,0,3.416522429,0.996485708,3.55887753,0,0,0,0,0,0,0,0,0
03/04/2019 02:00,4.304415514,1.255454525,4.483766161,0,0,0,4.304415514,1.255454525,4.483766161,0,0,0,0,0,0,0,0,0
03/04/2019 02:30,4.810356645,1.403020688,5.010788172,0,0,0,4.810356645,1.403020688,5.010788172,0,0,0,0,0,0,0,0,0
03/04/2019 03:00,4.928612262,1.43751191,5.133971106,0,0,0,4.928612262,1.43751191,5.133971106,0,0,0,0,0,0,0,0,0
03/04/2019 03:30,4.901523929,1.429611146,5.105754093,0,0,0,4.901523929,1.429611146,5.105754093,0,0,0,0,0,0,0,0,0
03/04/2019 04:00,4.957547764,1.445951431,5.164112254,0,0,0,4.957547764,1.445951431,5.164112254,0,0,0,0,0,0,0,0,0
03/04/2019 04:30,4.634519013,1.351734712,4.827623972,0,0,0,4.634519013,1.351734712,4.827623972,0,0,0,0,0,0,0,0,0
03/04/2019 05:00,4.375004206,1.276042893,4.557296048,0,0,0,4.375004206,1.276042893,4.557296048,0,0,0,0,0,0,0,0,0
03/04/2019 05:30,4.851638704,1.415061289,5.053790317,0,0,0,4.851638704,1.415061289,5.053790317,0,0,0,0,0,0,0,0,0
03/04/2019 06:00,6.227448507,1.816339148,6.486925528,0,0,0,6.227448507,1.816339148,6.486925528,0,0,0,0,0,0,0,0,0
03/04/2019 06:30,10.21551295,2.979524611,10.64115932,0,0,0,10.21551295,2.979524611,10.64115932,0,0,0,0,0,0,0,0,0
03/04/2019 07:00,13.25671538,3.866541985,13.80907852,0,0,0,13.25671538,3.866541985,13.80907852,0,0,0,0,0,0,0,0,0
03/04/2019 07:30,17.45778715,5.091854586,18.18519495,0,0,0,17.45778715,5.091854586,18.18519495,0,0,0,0,0,0,0,0,0
03/04/2019 08:00,20.79951142,6.066524166,21.66615773,0,0,0,20.79951142,6.066524166,21.66615773,0,0,0,0,0,0,0,0,0
03/04/2019 08:30,22.92070921,6.685206853,23.87573876,0,0,0,22.92070921,6.685206853,23.87573876,0,0,0,0,0,0,0,0,0
03/04/2019 09:00,22.61474412,6.595967036,23.55702513,0,0,0,22.61474412,6.595967036,23.55702513,0,0,0,0,0,0,0,0,0
03/04/2019 09:30,21.77355805,6.350621097,22.68078963,0,0,0,21.77355805,6.350621097,22.68078963,0,0,0,0,0,0,0,0,0
03/04/2019 10:00,21.65802488,6.316923924,22.56044259,0,0,0,21.65802488,6.316923924,22.56044259,0,0,0,0,0,0,0,0,0
03/04/2019 10:30,21.77472731,6.350962131,22.68200761,0,0,0,21.77472731,6.350962131,22.68200761,0,0,0,0,0,0,0,0,0
03/04/2019 11:00,21.34758712,6.226379576,22.23706992,0.00576,0.00168,0.006,21.34182712,6.224699576,22.23106992,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0
03/04/2019 11:30,20.10876419,5.865056222,20.94662936,0.00576,0.00168,0.006,20.10300419,5.863376222,20.94062936,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0,0,0
03/04/2019 12:00,20.99554189,6.123699717,21.87035613,0,0,0,20.99554189,6.123699717,21.87035613,0,0,0,0,0,0,0,0,0
03/04/2019 12:30,21.16510905,6.173156807,22.04698859,0,0,0,21.16510905,6.173156807,22.04698859,0,0,0,0,0,0,0,0,0
03/04/2019 13:00,21.39091837,6.239017858,22.28220664,0,0,0,21.39091837,6.239017858,22.28220664,0,0,0,0,0,0,0,0,0
03/04/2019 13:30,21.44293793,6.254190229,22.33639367,0,0,0,21.44293793,6.254190229,22.33639367,0,0,0,0,0,0,0,0,0
03/04/2019 14:00,20.96028986,6.113417875,21.83363527,0,0,0,20.96028986,6.113417875,21.83363527,0,0,0,0,0,0,0,0,0
03/04/2019 14:30,21.2584805,6.200390146,22.14425052,0,0,0,21.2584805,6.200390146,22.14425052,0,0,0,0,0,0,0,0,0
03/04/2019 15:00,20.28615451,5.916795066,21.13141095,0,0,0,20.28615451,5.916795066,21.13141095,0,0,0,0,0,0,0,0,0
03/04/2019 15:30,19.18029721,5.594253354,19.97947627,0,0,0,19.18029721,5.594253354,19.97947627,0,0,0,0,0,0,0,0,0
03/04/2019 16:00,19.22127914,5.606206417,20.02216578,0,0,0,19.22127914,5.606206417,20.02216578,0,0,0,0,0,0,0,0,0
03/04/2019 16:30,19.77880751,5.768818857,20.60292449,0,0,0,19.77880751,5.768818857,20.60292449,0,0,0,0,0,0,0,0,0
03/04/2019 17:00,19.92225374,5.810657341,20.75234765,0,0,0,19.92225374,5.810657341,20.75234765,0,0,0,0,0,0,0,0,0
03/04/2019 17:30,19.46548052,5.677431817,20.2765422,0,0,0,19.46548052,5.677431817,20.2765422,0,0,0,0,0,0,0,0,0
03/04/2019 18:00,18.70166457,5.454652165,19.48090059,0,0,0,18.70166457,5.454652165,19.48090059,0,0,0,0,0,0,0,0,0
03/04/2019 18:30,18.72556188,5.461622215,19.50579362,0,0,0,18.72556188,5.461622215,19.50579362,0,0,0,0,0,0,0,0,0
03/04/2019 19:00,19.10609117,5.572609925,19.9021783,0,0,0,19.10609117,5.572609925,19.9021783,0,0,0,0,0,0,0,0,0
03/04/2019 19:30,18.52361396,5.402720737,19.2954312,0,0,0,18.52361396,5.402720737,19.2954312,0,0,0,0,0,0,0,0,0
