Area,GSP Group,Node 1,Operating Voltage 1,Node 2,Operating Voltage 2,Status,Vector Group,R1,X1,X0,Min Tap %,Max Tap %,Nominal Rating,Emergency Rating,Reverse Power Capability,Method of Earthing
EMIDS,Berkswell 132kV,HAWL3K,33,HAWL69J,6.6,New,dx11,6.7,89.75,89.75,-10,10,10,15,-,NER
EMIDS,Berkswell 132kV,JABL3J,33,JABL55J,11,New,dx11,4.64,116.309,116.309,-13.9,5.3,19,24,-,NER
EMIDS,Berkswell 132kV,JABL3K,33,JABL55J,11,New,dx11,4.898,115.752,115.752,-13.9,5.3,19,24,-,NER
EMIDS,Berkswell 132kV,JLRGAY3J,33,JLRGAY55J,11,New,dx11,2.65,67.45,57.34,-13.9,5.2,32,40,-,NER
EMIDS,Berkswell 132kV,JLRGAY3K,33,JLRGAY55K,11,New,dx11,2.67,66.53,56.55,-13.9,5.2,32,40,-,NER
EMIDS,Berkswell 132kV,JLRW3J,33,JLRW5J,11,Unchanged,dx11,2.67,66.63,56.64,-13.9,5.2,32,40,-,-
EMIDS,Berkswell 132kV,JLRW3K,33,JLRW5K,11,Unchanged,dx11,2.65,66.84,56.81,-13.9,5.2,32,40,-,-
EMIDS,Berkswell 132kV,KENI3J,33,KENI55J,11,New,dx11,4.707,65.409,65.409,-14.5,4.7,21,26,-,NER
EMIDS,Berkswell 132kV,KENI3K,33,KENI55K,11,New,dx11,4.707,65.409,65.409,-14.5,4.7,21,26,-,NER
EMIDS,Berkswell 132kV,LKHD3J,33,LKHD5J,11,New,dy11,4.479,71.66,0,-12.5,10,19,24,-,-
EMIDS,Berkswell 132kV,LKHD3K,33,LKHD5J,11,New,dy11,4.497,71.659,0,-12.5,10,19,24,-,-
EMIDS,Berkswell 132kV,PRIN3J,33,PRIN55J,11,New,dx11,10.93,108.75,108.75,-15.1,4.1,6,12,-,NER
EMIDS,Berkswell 132kV,SANL3J,33,SANL6J,6.6,New,dy11,4.533,76.065,0,-16.9,4.4,19,24,-,NER
EMIDS,Berkswell 132kV,SANL3K,33,SANL6J,6.6,New,dy11,4.639,71.951,0,-16.9,4.4,19,24,-,NER
EMIDS,Berkswell 132kV,SOTH3J,33,SOTH5J,11,Unchanged,dx11,5.66,121.68,103.43,-13.9,5.2,18,24,-,NER
EMIDS,Berkswell 132kV,SOTH3K,33,SOTH5J,11,Unchanged,dx11,5.66,122.28,103.94,-13.9,5.2,18,24,-,NER
EMIDS,Berkswell 132kV,SPOS3J,33,SPOS 1,6.6,Unchanged,dx11,5.167,88.713,81,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,SPOS3K,33,SPOS 2,6.6,Unchanged,dx11,5.112,79.453,79.453,-13.9,5.2,19,24,-,NER
EMIDS,Berkswell 132kV,TOFD3J,33,TOFD5J,11,Unchanged,dx11,5.22,119.11,101.01,-13.9,5.3,18,24,-,NER
EMIDS,Berkswell 132kV,TOFD3K,33,TOFD5J,11,Unchanged,dx11,5.22,119.11,101.24,-13.9,5.3,18,24,-,NER
EMIDS,Berkswell 132kV,WARU3J,33,WARU55J,11,New,dx11,2.68,87.29,74.2,-13.9,5.2,32,40,-,NER
EMIDS,Berkswell 132kV,WARU3K,33,WARU55J,11,New,dx11,2.71,87.46,74.34,-13.9,5.2,32,40,-,NER
EMIDS,Berkswell 132kV,WSST3J,33,WSST55J,11,New,dy11,5.598,107.731,0,-15.3,5.3,19,24,-,-
EMIDS,Berkswell 132kV,WSST3K,33,WSST55J,11,New,dy11,5.598,110.03,0,-15.3,5.3,19,24,-,-
EMIDS,Bicker Fen 132kV,GRNO1P,132,GRNO55X,11,New,xx0,2.5,78.61,0,-23.5,5.2,30,39,-,Solid/NER
EMIDS,Bicker Fen 132kV,GRNO1Q,132,GRNO55Y,11,New,xx0,2.56,78.65,0,-23.5,5.2,30,39,-,Solid/NER
EMIDS,Bicker Fen 132kV,GRTH1J,132,GRTH3 X,33,New,xd1,0.37,15.04,28.73,-20,10,90,117,-,Solid/ET+NER
EMIDS,Bicker Fen 132kV,GRTH1K,132,GRTH3 Y,33,New,xd1,0.38,15.51,28.73,-20,10,90,117,-,Solid/ET+NER
EMIDS,Bicker Fen 132kV,SKEG1J,132,SKEG3X,33,Unchanged,xd1,0.37,14.556,13.555,-20,10,90,117,-,Solid/ET
EMIDS,Bicker Fen 132kV,SKEG1K,132,SKEG3Y,33,Unchanged,xd1,0.37,14.589,13.555,-20,10,90,117,-,Solid/ET
EMIDS,Bicker Fen 132kV,SLEA1J,132,SLEA3 X,33,New,xd1,0.42,24.92,23.18,-20,10,90,117,-,Solid/ET
EMIDS,Bicker Fen 132kV,SLEA1K,132,SLEA3 Y,33,New,xd1,0.42,24.86,23.23,-20,10,90,117,-,Solid/ET
EMIDS,Bicker Fen 132kV,ALFO3J,33,ALFO55J,11,New,dx11,18.294,181.608,181.608,-13.9,5.3,6,8,-,NER
EMIDS,Bicker Fen 132kV,ALFO3K,33,ALFO55J,11,New,dx11,18.464,181.591,181.591,-13.9,5.3,6,8,-,NER
EMIDS,Bicker Fen 132kV,BILL3J,33,BILL55J,11,New,dx11,11.88,114.475,114.475,-16.7,5.3,10,12,-,NER
EMIDS,Bicker Fen 132kV,BILL3K,33,BILL55K,11,New,dx11,9.525,124.672,105.971,-13.9,5.2,12,15,-,NER
EMIDS,Bicker Fen 132kV,CHSL3J,33,CHSL55J,11,New,dx11,8.294,117.859,117.859,-13.9,5.3,10,12,-,-
EMIDS,Bicker Fen 132kV,CHSL3K,33,CHSL55J,11,New,dx11,8.294,116.983,116.983,-13.9,5.3,10,12,-,-
EMIDS,Bicker Fen 132kV,CRAN3J,33,CRAN55J,11,New,dx11,5.41,84.23,71.59,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,CRAN3K,33,CRAN55K,11,New,dx11,5.47,84.1,71.49,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,DONI3J,33,DONI55J,11,New,dx11,5.9,76.97,65.42,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,DONI3K,33,DONI55J,11,New,dx11,5.84,76.6,65.11,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,EASN3J,33,EASN55J,11,New,dx11,4.348,107.461,107.461,-13.9,5.3,19,24,-,-
EMIDS,Bicker Fen 132kV,GHAL3J,33,GHAL55J,11,New,dx11,11.841,117.446,117.446,-13.9,5.3,10,12,-,NER
EMIDS,Bicker Fen 132kV,HRNC3J,33,HRNC55J,11,New,dx11,5.47,87.68,74.53,-20.8,1.1,19,24,-,-
EMIDS,Bicker Fen 132kV,HRNC3K,33,HRNC55K,11,New,dx11,5.52,87.73,74.57,-20.8,1.1,19,24,-,-
EMIDS,Bicker Fen 132kV,INGM3J,33,INGM55J,11,New,dx11,4.311,104.29,104.29,-13.9,5.3,19,24,-,-
EMIDS,Bicker Fen 132kV,INGM3K,33,INGM55J,11,New,dx11,4.32,105.931,105.931,-13.9,5.3,19,24,-,-
EMIDS,Bicker Fen 132kV,KIRT3J,33,KIRT55J,11,New,dx11,11.537,122.966,104.521,-13.9,5.2,10,12,-,NER
EMIDS,Bicker Fen 132kV,KIRT3K,33,KIRT55J,11,New,dx11,9.73,124.51,105.83,-13.9,5.2,12,15,-,NER
EMIDS,Bicker Fen 132kV,LEAD3J,33,LEAD55J,11,New,dx11,7.611,119.986,119.986,-16.7,5.3,10,12,-,NER
EMIDS,Bicker Fen 132kV,LEAD3K,33,LEAD55K,11,New,dx11,7.411,123.503,123.503,-13.9,5.3,10,12,-,NER
EMIDS,Bicker Fen 132kV,MOUB3J,33,MOUB55J,11,New,dx11,4.372,72.442,72.442,-13.9,5.3,15,22,-,NER
EMIDS,Bicker Fen 132kV,MOUB3K,33,MOUB55J,11,New,dx11,5.33,75.9,64.51,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,MOVE3J,33,MOVE55J,11,New,dx11,8.72,122.69,104.28,-13.9,5.2,8,15,-,NER
EMIDS,Bicker Fen 132kV,MOVE3J,33,MOVE55J,11,New,dx11,8.72,122.69,104.28,-13.9,5.2,8,15,-,NER
EMIDS,Bicker Fen 132kV,MOVE3K,33,MOVE55K,11,New,dx11,8.62,123.28,104.79,-13.9,5.2,8,15,-,NER
EMIDS,Bicker Fen 132kV,MTGH3J,33,MTGH55J,11,New,dx11,5.48,85.14,72.37,-13.9,5.2,18,24,-,-
EMIDS,Bicker Fen 132kV,MTGH3K,33,MTGH55K,11,New,dx11,5.41,84.17,71.55,-13.9,5.2,18,24,-,-
EMIDS,Bicker Fen 132kV,NEBR3J,33,NEBR55J,11,New,dx11,6.01,83.85,71.27,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,NEBR3K,33,NEBR55J,11,New,dx11,6.03,83.62,71.08,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,RUSK3J,33,RUSK55J,11,New,dx11,5.079,104.743,104.743,-14.9,4.3,19,24,-,NER
EMIDS,Bicker Fen 132kV,RUSK3K,33,RUSK55J,11,New,dx11,4.639,109.115,109.115,-14.9,4.3,19,24,-,NER
EMIDS,Bicker Fen 132kV,SKIL3K,33,SKIL55J,11,New,dx11,5.58,87.32,74.22,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,SLEA3J,33,SLEA55J,11,New,dx11,5.921,111.757,106.169,-13.9,5.3,18,24,-,NER
EMIDS,Bicker Fen 132kV,SLEA3J,33,SLEA55J,11,New,dx11,5.859,112.03,106.428,-13.9,5.3,18,24,-,NER
EMIDS,Bicker Fen 132kV,SLER3J,33,SLER55J,11,New,dx11,5.886,117.039,117.039,-13.9,5.3,18,24,-,NER
EMIDS,Bicker Fen 132kV,SLER3K,33,SLER55J,11,New,dx11,5.89,117.95,117.95,-13.9,5.3,18,24,-,NER
EMIDS,Bicker Fen 132kV,SPIL3J,33,SPIL55J,11,New,dx11,8.31,118.52,100.74,-15.1,4,6,8,-,NER
EMIDS,Bicker Fen 132kV,SPIL3K,33,SPIL55J,11,New,dx11,8.17,115.24,97.96,-15.1,4,6,8,-,NER
EMIDS,Bicker Fen 132kV,STIC3J,33,STIC55J,11,New,dx11,8.142,118.406,118.406,-15.1,4,10,12,-,NER
EMIDS,Bicker Fen 132kV,TATT3J,33,TATT55J,11,New,dx11,5.41,83.44,70.92,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,TATT3K,33,TATT55J,11,New,dx11,5.46,83.31,70.82,-13.9,5.2,18,24,-,NER
EMIDS,Bicker Fen 132kV,TRUS3J,33,TRUS55J,11,New,dx11,5.21,84.73,72.02,-13.9,5.2,14,17,-,NER
EMIDS,Bicker Fen 132kV,TRUS3K,33,TRUS55J,11,New,dx11,5.21,84.73,72.02,-13.9,5.2,13,15,-,NER
EMIDS,Bicker Fen 132kV,WALN3J,33,WALN55J,11,New,dx11,5.775,101.75,91.575,-13.9,5.3,18,24,-,-
EMIDS,Bicker Fen 132kV,WALN3K,33,WALN55J,11,New,dx11,5.26,116.921,116.921,-13.9,5.3,18,24,-,-
EMIDS,Bicker Fen 132kV,WALN3L,33,WALN55J,11,New,dx11,4.452,116.207,116.207,-13.9,5.3,19,24,-,-
EMIDS,Bicker Fen 132kV,WOOS3K,33,WOOS55J,11,New,dx11,10.007,112.131,112.131,-13.9,5.3,8,11,-,NER
EMIDS,Bicker Fen 132kV,WRAN3J,33,WRAN55J,11,New,dx11,9.172,116.917,116.917,-13.9,5.3,10,12,-,NER
EMIDS,Bicker Fen 132kV,WRAN3K,33,WRAN55K,11,New,dx11,11.841,118.435,118.435,-13.9,5.3,10,12,-,NER
EMIDS,Chesterfield 132kV,ALFR1J,132,ALFR3 Y,33,New,xd1,1.101,25.25,21.46,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ALFR1K,132,ALFR3 X,33,New,xd1,1.115,25.233,21.45,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ANNE1J,132,ANNE3 1,33,New,xd1,1.369,26.222,22.34,-20,10,45,59,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ANNE1K,132,ANNE3 2,33,New,xd1,1.399,26.288,22.29,-20,10,45,59,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ANNE1L,132,ANNE3 3,33,New,xd1,0.896,20.83,17.71,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ANNE1M,132,ANNE3 4,33,New,xd1,0.878,20.5,17.43,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CHTE1M,132,CHTE31,33,New,xd1,0.4,15.19,27.89,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CHTE1R,132,CHTE32,33,New,xd1,0.4,15.19,27.89,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CLIP1J,132,CLIP3 Y,33,New,xd1,0.681,18.666,15.87,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CLIP1J,132,CLIP3 Y,33,New,xd1,0.681,18.666,15.87,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CLIP1K,132,CLIP3 X,33,New,xd1,0.667,19.111,16.24,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,CLIP1K,132,CLIP3 X,33,New,xd1,0.667,19.111,16.24,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,GOIT1J,132,GOIT3 Y,33,New,xd1,0.756,25,21.11,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,GOIT1K,132,GOIT3 X,33,New,xd1,0.741,24.833,21.25,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,MANS1J,132,MANS3 X,33,New,xd1,0.764,23.777,20.21,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,MANS1L,132,MANS3 Z,33,New,xd1,0.764,23.777,20.21,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,PINX1J,132,PINX5 X,11,New,xx0,2.322,96.2,-103.768,-20,10,30,39,-,Solid/NER
EMIDS,Chesterfield 132kV,PINX1K,132,PINX5 Y,11,New,xx0,2.336,95.8,-99.454,-20,10,30,39,-,Solid/NER
EMIDS,Chesterfield 132kV,STAV1J,132,STAV3 Y,33,New,xd1,0.667,24.44,20.59,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,STAV1K,132,STAV3 X,33,New,xd1,0.667,24.44,20.59,-20,10,90,117,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,WHWE1J,132,WHWE3 Y,33,New,xd1,1.087,25.166,21.35,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,WHWE1K,132,WHWE3 X,33,New,xd1,1.08,24.916,21.18,-20,10,60,78,-,Solid/ET+NER
EMIDS,Chesterfield 132kV,ACRL3J,33,ACRL55J,11,New,dx11,4.915,78.76,78.76,-13.9,5.3,19,24,-,NER
EMIDS,Chesterfield 132kV,ACRL3K,33,ACRL55K,11,New,dx11,4.915,77.336,77.336,-13.9,5.3,19,24,-,NER
EMIDS,Chesterfield 132kV,AMBE3J,33,AMBE55J,11,New,dy11,4.479,65.864,0,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,AMBE3K,33,AMBE55J,11,New,dy11,4.483,65.644,0,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,ANNE1&2,33,ANNE55J,11,New,dx11,3.334,61.225,61.225,-13.9,5.3,28,35,-,NER
EMIDS,Chesterfield 132kV,ANNE3&4,33,ANNE55J,11,New,dx11,3.334,60.568,60.568,-13.9,5.3,28,35,-,NER
EMIDS,Chesterfield 132kV,BILE3J,33,BILE55J,11,New,dx11,4.559,81.408,81.408,-13.9,5.3,19,24,-,-
EMIDS,Chesterfield 132kV,BILE3K,33,BILE55J,11,New,dx11,4.569,80.423,80.423,-13.9,5.3,19,24,-,-
EMIDS,Chesterfield 132kV,BIWA3J,33,BIWA55J,11,New,dx11,4.352,104.617,104.617,-13.9,5.3,19,24,-,NER
EMIDS,Chesterfield 132kV,BLID3J,33,BLID55J,11,New,dx11,8.349,117.965,117.965,-13.9,5.3,9,12,-,NER
EMIDS,Chesterfield 132kV,BLID3K,33,BLID55J,11,New,dx11,8.349,117.965,117.965,-13.9,5.3,9,12,-,NER
EMIDS,Chesterfield 132kV,BLWL3J,33,BLWL55J,11,New,dx11,4.712,65.409,55.6,-13.9,5.3,15,22,-,-
EMIDS,Chesterfield 132kV,BLWL3K,33,BLWL55J,11,New,dx11,5.72,76.98,65.43,-13.9,5.2,12,24,-,-
EMIDS,Chesterfield 132kV,BOLV3J,33,BOLV55J,11,New,dx11,6.44,111.392,100.253,-13.9,5.2,18,24,-,-
EMIDS,Chesterfield 132kV,BOLV3K,33,BOLV55K,11,New,dx11,5.799,108.842,97.958,-13.9,5.2,18,24,-,-
EMIDS,Chesterfield 132kV,BUDB3J,33,BUDB55J,11,New,dx11,21.86,170.199,170.199,-13.9,5.3,4,6,-,NER
EMIDS,Chesterfield 132kV,BUDB3J,33,BUDB55J,11,New,dx11,21.86,170.199,170.199,-13.9,5.3,4,6,-,NER
EMIDS,Chesterfield 132kV,CALN3J,33,CALN55J,11,New,dx11,7.093,97.673,97.673,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,CALN3K,33,CALN55K,11,New,dx11,5.815,64.223,64.223,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,CLIP3S,33,CLIP55J,11,New,dx11,4.08,89.531,89.531,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,CLIP3S,33,CLIP55J,11,New,dx11,4.08,89.531,89.531,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,CLIP3T,33,CLIP55J,11,New,dx11,4.08,88.656,88.656,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,CLIP3T,33,CLIP55J,11,New,dx11,4.08,88.656,88.656,-13.9,5.3,15,22,-,NER
EMIDS,Chesterfield 132kV,CLOW3K,33,CLOW55J,11,New,dx11,8.744,88.428,88.428,-13.9,5.3,8,11,-,NER
EMIDS,Chesterfield 132kV,CRAL3J,33,CRAL55J,11,New,dx11,4.663,106.682,106.682,-13.9,5.3,19,24,-,NER
EMIDS,Chesterfield 132kV,CRAL3K,33,CRAL55J,11,New,dx11,4.688,108.322,108.322,-13.9,5.3,19,24,-,NER
EMIDS,Chesterfield 132kV,CROF3J,33,CROF55J,11,New,dx11,5.675,86.618,73.626,-13.9,5.2,19,24,-,NER
EMIDS,Chesterfield 132kV,CROF3J,33,CROF55J,11,New,dx11,5.675,86.618,73.626,-13.9,5.2,19,24,-,NER
EMIDS,Chesterfield 132kV,CROF3K,33,CROF55J,11,New,dx11,5.664,86.618,73.626,-13.9,5.2,19,24,-,NER
EMIDS,Chesterfield 132kV,CROF3K,33,CROF55J,11,New,dx11,5.664,86.618,73.626,-13.9,5.2,19,24,-,NER
EMIDS,Chesterfield 132kV,DANE3J,33,DANE55J,11,New,dx11,5.58,85.8,72.93,-13.9,5.2,18,24,-,NER
EMIDS,Chesterfield 132kV,DANE3K,33,DANE55J,11,New,dx11,5.58,85.92,73.03,-13.9,5.2,18,24,-,NER
EMIDS,Chesterfield 132kV,ECKI3J,33,ECKI55J,11,New,dx11,6.634,85.871,85.871,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,ECKI3K,33,ECKI55J,11,New,dx11,6.634,85.103,85.103,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,ERIN3J,33,ERIN55J,11,New,dx11,2.744,87.985,74.787,-13.9,5.2,30,40,-,NER
EMIDS,Chesterfield 132kV,ERIN3K,33,ERIN55J,11,New,dx11,2.744,88.422,75.158,-13.9,5.2,30,40,-,NER
EMIDS,Chesterfield 132kV,EYAM3J,33,EYAM55J,11,New,dx11,9.816,109.734,109.734,-13.9,5.3,10,12,-,NER
EMIDS,Chesterfield 132kV,EYAM3K,33,EYAM55K,11,New,dx11,11.607,110.548,110.548,-13.9,5.3,10,12,-,NER
EMIDS,Chesterfield 132kV,FARN3J,33,FARN55J,11,New,dx11,11.385,108.703,92.398,-13.9,5.3,10,12,-,NER
EMIDS,Chesterfield 132kV,GOIT3J,33,GOIT69J,6.6,New,dx11,4.774,116.112,116.112,-14.5,4.5,19,24,-,NER
EMIDS,Chesterfield 132kV,GOIT3J,33,GOIT69J,6.6,New,dx11,4.79,117.776,117.776,-14.5,4.5,19,24,-,NER
EMIDS,Chesterfield 132kV,GRSM3J,33,GRSM55J,11,New,dx11,4.397,105.162,105.162,-13.9,5.3,19,24,-,-
EMIDS,Chesterfield 132kV,GRSM3K,33,GRSM55J,11,New,dx11,5.069,108.305,108.305,-13.9,5.3,19,24,-,-
EMIDS,Chesterfield 132kV,HALF3J,33,HALF55J,11,New,dy11,6.55,99.135,0,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,HALF3K,33,HALF55K,11,New,dy11,6.479,101.002,0,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,HINL3J,33,HINL55J,11,New,dx11,4.119,65.579,65.579,-13.9,5.2,15,,-,NER
EMIDS,Chesterfield 132kV,HINL3K,33,HINL55K,11,New,dx11,4.82,68.84,58.51,-13.9,5.2,15,,-,NER
EMIDS,Chesterfield 132kV,HOLC3J,33,HOLC55J,11,New,dx11,6.776,109.087,109.087,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,HOLC3K,33,HOLC55J,11,New,dx11,6.776,109.087,109.087,-13.9,5.3,10,15,-,NER
EMIDS,Chesterfield 132kV,HUCK3J,33,HUCK55J,11,New,dx11,3.825,80.06,72.054,-13.9,5.3,29,40,-,NER
EMIDS,Chesterfield 132kV,HUCK3K,33,HUCK55J,11,New,dx11,3.895,80.334,72.3,-13.9,5.3,29,40,-,NER
EMIDS,Chesterfield 132kV,HUTH3J,33,HUTH55J,11,New,dx11,4.42,78.242,78.242,-13.9,5.3,21,26,-,NER
EMIDS,Chesterfield 132kV,HUTH3K,33,HUTH55J,11,New,dx11,4.42,78.242,78.242,-13.9,5.3,21,26,-,NER
