site,time,unit,value
Llanfihangel Ystrad,2024-03-27T02:15:00+00:00,MW,-1.0430000000000001
Llanfihangel Ystrad,2024-03-27T02:20:00+00:00,MW,-1.1629999999999998
Llanfihangel Ystrad,2024-03-27T02:25:00+00:00,MW,-1.2360000000000002
Llanfihangel Ystrad,2024-03-27T02:30:00+00:00,MW,-1.226
Llanfihangel Ystrad,2024-03-27T02:35:00+00:00,MW,-1.2359999999999998
Llanfihangel Ystrad,2024-03-27T02:40:00+00:00,MW,-1.1360000000000001
Llanfihangel Ystrad,2024-03-27T02:45:00+00:00,MW,-1.104
Llanfihangel Ystrad,2024-03-27T02:50:00+00:00,MW,-1.13
Llanfihangel Ystrad,2024-03-27T02:55:00+00:00,MW,-1.3570000000000002
Llanfihangel Ystrad,2024-03-27T03:00:00+00:00,MW,-1.3449999999999998
Llanfihangel Ystrad,2024-03-27T03:05:00+00:00,MW,-1.3200000000000003
Llanfihangel Ystrad,2024-03-27T03:10:00+00:00,MW,-1.2190000000000003
Llanfihangel Ystrad,2024-03-27T03:15:00+00:00,MW,-1.3130000000000002
Llanfihangel Ystrad,2024-03-27T03:20:00+00:00,MW,-1.335
Llanfihangel Ystrad,2024-03-27T03:25:00+00:00,MW,-1.1190000000000002
Llanfihangel Ystrad,2024-03-27T03:30:00+00:00,MW,-1.0869999999999997
Llanfihangel Ystrad,2024-03-27T03:35:00+00:00,MW,-1.041
Llanfihangel Ystrad,2024-03-27T03:40:00+00:00,MW,-1.085
Llanfihangel Ystrad,2024-03-27T03:45:00+00:00,MW,-1.0550000000000002
Llanfihangel Ystrad,2024-03-27T03:50:00+00:00,MW,-1.0710000000000002
Llanfihangel Ystrad,2024-03-27T03:55:00+00:00,MW,-1.12
Llanfihangel Ystrad,2024-03-27T04:00:00+00:00,MW,-1.069
Llanfihangel Ystrad,2024-03-27T04:05:00+00:00,MW,-1.0339999999999998
Llanfihangel Ystrad,2024-03-27T04:10:00+00:00,MW,-1.0110000000000001
Llanfihangel Ystrad,2024-03-27T04:15:00+00:00,MW,-0.9110000000000005
Llanfihangel Ystrad,2024-03-27T04:20:00+00:00,MW,-0.8389999999999995
Llanfihangel Ystrad,2024-03-27T04:25:00+00:00,MW,-0.8730000000000002
Llanfihangel Ystrad,2024-03-27T04:30:00+00:00,MW,-0.9100000000000001
Llanfihangel Ystrad,2024-03-27T04:35:00+00:00,MW,-0.976
Llanfihangel Ystrad,2024-03-27T04:40:00+00:00,MW,-0.8800000000000003
Llanfihangel Ystrad,2024-03-27T04:45:00+00:00,MW,-0.8090000000000002
Llanfihangel Ystrad,2024-03-27T04:50:00+00:00,MW,-0.8079999999999998
Llanfihangel Ystrad,2024-03-27T04:55:00+00:00,MW,-0.8399999999999999
Llanfihangel Ystrad,2024-03-27T05:00:00+00:00,MW,-0.8700000000000001
Llanfihangel Ystrad,2024-03-27T05:05:00+00:00,MW,-0.7469999999999999
Llanfihangel Ystrad,2024-03-27T05:10:00+00:00,MW,-0.798
Llanfihangel Ystrad,2024-03-27T05:15:00+00:00,MW,-0.762
Llanfihangel Ystrad,2024-03-27T05:20:00+00:00,MW,-0.7909999999999999
Llanfihangel Ystrad,2024-03-27T05:25:00+00:00,MW,-0.8200000000000003
Llanfihangel Ystrad,2024-03-27T05:30:00+00:00,MW,-0.8609999999999998
Llanfihangel Ystrad,2024-03-27T05:35:00+00:00,MW,-0.7709999999999999
Llanfihangel Ystrad,2024-03-27T05:40:00+00:00,MW,-0.8279999999999998
Llanfihangel Ystrad,2024-03-27T05:45:00+00:00,MW,-0.9360000000000004
Llanfihangel Ystrad,2024-03-27T05:50:00+00:00,MW,-0.7910000000000004
Llanfihangel Ystrad,2024-03-27T05:55:00+00:00,MW,-0.782
Llanfihangel Ystrad,2024-03-27T06:00:00+00:00,MW,-0.7389999999999999
Llanfihangel Ystrad,2024-03-27T06:05:00+00:00,MW,-0.6560000000000001
Llanfihangel Ystrad,2024-03-27T06:10:00+00:00,MW,-0.6660000000000004
Llanfihangel Ystrad,2024-03-27T06:15:00+00:00,MW,-0.6200000000000001
Llanfihangel Ystrad,2024-03-27T06:20:00+00:00,MW,-0.5139999999999998
Llanfihangel Ystrad,2024-03-27T06:25:00+00:00,MW,-0.359
Llanfihangel Ystrad,2024-03-27T06:30:00+00:00,MW,-0.40900000000000025
Llanfihangel Ystrad,2024-03-27T06:35:00+00:00,MW,-0.4830000000000001
Llanfihangel Ystrad,2024-03-27T06:40:00+00:00,MW,-0.29499999999999993
Llanfihangel Ystrad,2024-03-27T06:45:00+00:00,MW,-0.2699999999999996
Llanfihangel Ystrad,2024-03-27T06:50:00+00:00,MW,-0.41800000000000015
Llanfihangel Ystrad,2024-03-27T06:55:00+00:00,MW,-0.5939999999999999
Llanfihangel Ystrad,2024-03-27T07:00:00+00:00,MW,-0.21700000000000008
Llanfihangel Ystrad,2024-03-27T07:05:00+00:00,MW,-0.07399999999999984
Llanfihangel Ystrad,2024-03-27T07:10:00+00:00,MW,-0.1609999999999996
Llanfihangel Ystrad,2024-03-27T07:15:00+00:00,MW,-0.0990000000000002
Llanfihangel Ystrad,2024-03-27T07:20:00+00:00,MW,-0.1120000000000001
Llanfihangel Ystrad,2024-03-27T07:25:00+00:00,MW,-0.44400000000000084
Llanfihangel Ystrad,2024-03-27T07:30:00+00:00,MW,-0.5120000000000005
Llanfihangel Ystrad,2024-03-27T07:35:00+00:00,MW,-0.24600000000000044
Llanfihangel Ystrad,2024-03-27T07:40:00+00:00,MW,-0.11599999999999966
Llanfihangel Ystrad,2024-03-27T07:45:00+00:00,MW,0.31400000000000006
Llanfihangel Ystrad,2024-03-27T07:50:00+00:00,MW,0.23399999999999999
Llanfihangel Ystrad,2024-03-27T07:55:00+00:00,MW,0.30299999999999994
Llanfihangel Ystrad,2024-03-27T08:00:00+00:00,MW,0.3410000000000002
Llanfihangel Ystrad,2024-03-27T08:05:00+00:00,MW,0.27399999999999913
Llanfihangel Ystrad,2024-03-27T08:10:00+00:00,MW,0.2709999999999999
Llanfihangel Ystrad,2024-03-27T08:15:00+00:00,MW,0.0030000000000001137
Llanfihangel Ystrad,2024-03-27T08:20:00+00:00,MW,0.008000000000000895
Llanfihangel Ystrad,2024-03-27T08:25:00+00:00,MW,0.2679999999999989
Llanfihangel Ystrad,2024-03-27T08:30:00+00:00,MW,0.5279999999999996
Llanfihangel Ystrad,2024-03-27T08:35:00+00:00,MW,0.4500000000000002
Llanfihangel Ystrad,2024-03-27T08:40:00+00:00,MW,0.4369999999999994
Llanfihangel Ystrad,2024-03-27T08:45:00+00:00,MW,0.44599999999999973
Llanfihangel Ystrad,2024-03-27T08:50:00+00:00,MW,0.4610000000000003
Llanfihangel Ystrad,2024-03-27T08:55:00+00:00,MW,0.29800000000000004
Llanfihangel Ystrad,2024-03-27T09:00:00+00:00,MW,0.21999999999999975
Llanfihangel Ystrad,2024-03-27T09:05:00+00:00,MW,0.1880000000000006
Llanfihangel Ystrad,2024-03-27T09:10:00+00:00,MW,0.2560000000000002
Llanfihangel Ystrad,2024-03-27T09:15:00+00:00,MW,0.10599999999999987
Llanfihangel Ystrad,2024-03-27T09:20:00+00:00,MW,-0.20800000000000018
Llanfihangel Ystrad,2024-03-27T09:25:00+00:00,MW,-0.19899999999999984
Llanfihangel Ystrad,2024-03-27T09:30:00+00:00,MW,-0.1880000000000006
Llanfihangel Ystrad,2024-03-27T09:35:00+00:00,MW,-0.3200000000000003
Llanfihangel Ystrad,2024-03-27T09:40:00+00:00,MW,-0.5009999999999994
Llanfihangel Ystrad,2024-03-27T09:45:00+00:00,MW,-0.6350000000000002
Llanfihangel Ystrad,2024-03-27T09:50:00+00:00,MW,-0.6299999999999999
Llanfihangel Ystrad,2024-03-27T09:55:00+00:00,MW,-0.6739999999999999
Llanfihangel Ystrad,2024-03-27T10:00:00+00:00,MW,-1.0
Llanfihangel Ystrad,2024-03-27T10:05:00+00:00,MW,-0.9969999999999999
Llanfihangel Ystrad,2024-03-27T10:10:00+00:00,MW,-0.9580000000000002
Llanfihangel Ystrad,2024-03-27T10:15:00+00:00,MW,-0.9829999999999997
Llanfihangel Ystrad,2024-03-27T10:20:00+00:00,MW,-1.0549999999999997
Llanfihangel Ystrad,2024-03-27T10:25:00+00:00,MW,-0.8940000000000001
Llanfihangel Ystrad,2024-03-27T10:30:00+00:00,MW,-0.8369999999999997
Llanfihangel Ystrad,2024-03-27T10:35:00+00:00,MW,-0.5270000000000001
Llanfihangel Ystrad,2024-03-27T10:40:00+00:00,MW,-0.6930000000000001
Llanfihangel Ystrad,2024-03-27T10:45:00+00:00,MW,-0.43400000000000016
Llanfihangel Ystrad,2024-03-27T10:50:00+00:00,MW,-0.673
Llanfihangel Ystrad,2024-03-27T10:55:00+00:00,MW,-0.8250000000000002
Llanfihangel Ystrad,2024-03-27T11:00:00+00:00,MW,-0.6940000000000004
Llanfihangel Ystrad,2024-03-27T11:05:00+00:00,MW,-0.3490000000000002
Llanfihangel Ystrad,2024-03-27T11:10:00+00:00,MW,-0.46399999999999997
Llanfihangel Ystrad,2024-03-27T11:15:00+00:00,MW,-0.5489999999999999
Llanfihangel Ystrad,2024-03-27T11:20:00+00:00,MW,-0.6309999999999998
Llanfihangel Ystrad,2024-03-27T11:25:00+00:00,MW,0.006999999999999673
Llanfihangel Ystrad,2024-03-27T11:30:00+00:00,MW,0.20699999999999985
Llanfihangel Ystrad,2024-03-27T11:35:00+00:00,MW,0.46199999999999974
Llanfihangel Ystrad,2024-03-27T11:40:00+00:00,MW,0.11399999999999988
Llanfihangel Ystrad,2024-03-27T11:45:00+00:00,MW,-0.4590000000000001
Llanfihangel Ystrad,2024-03-27T11:50:00+00:00,MW,-0.8079999999999998
Llanfihangel Ystrad,2024-03-27T11:55:00+00:00,MW,-0.6379999999999999
Llanfihangel Ystrad,2024-03-27T12:00:00+00:00,MW,-0.34299999999999997
Llanfihangel Ystrad,2024-03-27T12:05:00+00:00,MW,-0.11800000000000033
Llanfihangel Ystrad,2024-03-27T12:10:00+00:00,MW,-0.05500000000000016
Llanfihangel Ystrad,2024-03-27T12:15:00+00:00,MW,0.1120000000000001
Llanfihangel Ystrad,2024-03-27T12:20:00+00:00,MW,-0.001000000000000334
Llanfihangel Ystrad,2024-03-27T12:25:00+00:00,MW,-0.052999999999999936
Llanfihangel Ystrad,2024-03-27T12:30:00+00:00,MW,0.18400000000000016
Llanfihangel Ystrad,2024-03-27T12:35:00+00:00,MW,0.17399999999999993
Llanfihangel Ystrad,2024-03-27T12:40:00+00:00,MW,0.23499999999999988
Llanfihangel Ystrad,2024-03-27T12:45:00+00:00,MW,0.16699999999999982
Llanfihangel Ystrad,2024-03-27T12:50:00+00:00,MW,-0.02400000000000002
Llanfihangel Ystrad,2024-03-27T12:55:00+00:00,MW,-0.5089999999999999
Llanfihangel Ystrad,2024-03-27T13:00:00+00:00,MW,0.08800000000000008
Llanfihangel Ystrad,2024-03-27T13:05:00+00:00,MW,0.44099999999999984
Llanfihangel Ystrad,2024-03-27T13:10:00+00:00,MW,0.843
Llanfihangel Ystrad,2024-03-27T13:15:00+00:00,MW,0.9260000000000002
Llanfihangel Ystrad,2024-03-27T13:20:00+00:00,MW,1.021
Llanfihangel Ystrad,2024-03-27T13:25:00+00:00,MW,0.7770000000000001
Llanfihangel Ystrad,2024-03-27T13:30:00+00:00,MW,0.8090000000000002
Llanfihangel Ystrad,2024-03-27T13:35:00+00:00,MW,0.9420000000000002
Llanfihangel Ystrad,2024-03-27T13:40:00+00:00,MW,0.8689999999999998
Llanfihangel Ystrad,2024-03-27T13:45:00+00:00,MW,0.6599999999999997
Llanfihangel Ystrad,2024-03-27T13:50:00+00:00,MW,0.601
Llanfihangel Ystrad,2024-03-27T13:55:00+00:00,MW,0.589
Llanfihangel Ystrad,2024-03-27T14:00:00+00:00,MW,0.7680000000000002
Llanfihangel Ystrad,2024-03-27T14:05:00+00:00,MW,0.8330000000000002
Llanfihangel Ystrad,2024-03-27T14:10:00+00:00,MW,1.012
Llanfihangel Ystrad,2024-03-27T14:15:00+00:00,MW,1.413
Llanfihangel Ystrad,2024-03-27T14:20:00+00:00,MW,1.33
Llanfihangel Ystrad,2024-03-27T14:25:00+00:00,MW,0.8330000000000002
Llanfihangel Ystrad,2024-03-27T14:30:00+00:00,MW,0.7610000000000001
Llanfihangel Ystrad,2024-03-27T14:35:00+00:00,MW,0.7480000000000002
Llanfihangel Ystrad,2024-03-27T14:40:00+00:00,MW,0.4870000000000001
Llanfihangel Ystrad,2024-03-27T14:45:00+00:00,MW,0.31899999999999995
Llanfihangel Ystrad,2024-03-27T14:50:00+00:00,MW,0.2469999999999999
Llanfihangel Ystrad,2024-03-27T14:55:00+00:00,MW,0.20500000000000007
Llanfihangel Ystrad,2024-03-27T15:00:00+00:00,MW,0.02300000000000013
Llanfihangel Ystrad,2024-03-27T15:05:00+00:00,MW,-0.18299999999999983
Llanfihangel Ystrad,2024-03-27T15:10:00+00:00,MW,-0.025000000000000355
Llanfihangel Ystrad,2024-03-27T15:15:00+00:00,MW,0.3400000000000003
Llanfihangel Ystrad,2024-03-27T15:20:00+00:00,MW,0.31599999999999984
Llanfihangel Ystrad,2024-03-27T15:25:00+00:00,MW,0.6110000000000002
Llanfihangel Ystrad,2024-03-27T15:30:00+00:00,MW,0.7410000000000001
Llanfihangel Ystrad,2024-03-27T15:35:00+00:00,MW,0.819
Llanfihangel Ystrad,2024-03-27T15:40:00+00:00,MW,0.7809999999999997
Llanfihangel Ystrad,2024-03-27T15:45:00+00:00,MW,0.4009999999999998
Llanfihangel Ystrad,2024-03-27T15:50:00+00:00,MW,0.1120000000000001
Llanfihangel Ystrad,2024-03-27T15:55:00+00:00,MW,0.07399999999999984
Llanfihangel Ystrad,2024-03-27T16:00:00+00:00,MW,0.13999999999999968
Llanfihangel Ystrad,2024-03-27T16:05:00+00:00,MW,0.2490000000000001
Llanfihangel Ystrad,2024-03-27T16:10:00+00:00,MW,0.35599999999999987
Llanfihangel Ystrad,2024-03-27T16:15:00+00:00,MW,0.508
Llanfihangel Ystrad,2024-03-27T16:20:00+00:00,MW,0.4650000000000003
Llanfihangel Ystrad,2024-03-27T16:25:00+00:00,MW,0.6870000000000003
Llanfihangel Ystrad,2024-03-27T16:30:00+00:00,MW,0.7190000000000003
Llanfihangel Ystrad,2024-03-27T16:35:00+00:00,MW,0.7910000000000004
Llanfihangel Ystrad,2024-03-27T16:40:00+00:00,MW,0.819
Llanfihangel Ystrad,2024-03-27T16:45:00+00:00,MW,0.593
Llanfihangel Ystrad,2024-03-27T16:50:00+00:00,MW,0.7069999999999999
Llanfihangel Ystrad,2024-03-27T16:55:00+00:00,MW,0.7489999999999997
Llanfihangel Ystrad,2024-03-27T17:00:00+00:00,MW,0.8479999999999999
Llanfihangel Ystrad,2024-03-27T17:05:00+00:00,MW,0.8090000000000002
Llanfihangel Ystrad,2024-03-27T17:10:00+00:00,MW,0.734
Llanfihangel Ystrad,2024-03-27T17:15:00+00:00,MW,0.75
Llanfihangel Ystrad,2024-03-27T17:20:00+00:00,MW,0.653
Llanfihangel Ystrad,2024-03-27T17:25:00+00:00,MW,0.6710000000000003
Llanfihangel Ystrad,2024-03-27T17:30:00+00:00,MW,0.6940000000000004
Llanfihangel Ystrad,2024-03-27T17:35:00+00:00,MW,0.7759999999999998
Llanfihangel Ystrad,2024-03-27T17:40:00+00:00,MW,0.742
Llanfihangel Ystrad,2024-03-27T17:45:00+00:00,MW,0.7410000000000005
Llanfihangel Ystrad,2024-03-27T17:50:00+00:00,MW,0.8420000000000005
Llanfihangel Ystrad,2024-03-27T17:55:00+00:00,MW,0.742
Llanfihangel Ystrad,2024-03-27T18:00:00+00:00,MW,0.8359999999999999
Llanfihangel Ystrad,2024-03-27T18:05:00+00:00,MW,0.7480000000000002
Llanfihangel Ystrad,2024-03-27T18:10:00+00:00,MW,0.8640000000000003
Llanfihangel Ystrad,2024-03-27T18:15:00+00:00,MW,0.9359999999999999
Llanfihangel Ystrad,2024-03-27T18:20:00+00:00,MW,0.8730000000000002
Llanfihangel Ystrad,2024-03-27T18:25:00+00:00,MW,1.0309999999999997
Llanfihangel Ystrad,2024-03-27T18:30:00+00:00,MW,1.0299999999999998
Llanfihangel Ystrad,2024-03-27T18:35:00+00:00,MW,1.0180000000000002
Llanfihangel Ystrad,2024-03-27T18:40:00+00:00,MW,0.9550000000000001
Llanfihangel Ystrad,2024-03-27T18:45:00+00:00,MW,0.8789999999999996
Llanfihangel Ystrad,2024-03-27T18:50:00+00:00,MW,0.9320000000000004
Llanfihangel Ystrad,2024-03-27T18:55:00+00:00,MW,0.9429999999999996
Llanfihangel Ystrad,2024-03-27T19:00:00+00:00,MW,0.8210000000000002
Llanfihangel Ystrad,2024-03-27T19:05:00+00:00,MW,0.5310000000000006
Llanfihangel Ystrad,2024-03-27T19:10:00+00:00,MW,0.5379999999999998
Llanfihangel Ystrad,2024-03-27T19:15:00+00:00,MW,0.5529999999999999
Llanfihangel Ystrad,2024-03-27T19:20:00+00:00,MW,0.5959999999999996
Llanfihangel Ystrad,2024-03-27T19:25:00+00:00,MW,0.6189999999999998
Llanfihangel Ystrad,2024-03-27T19:30:00+00:00,MW,0.762
Llanfihangel Ystrad,2024-03-27T19:35:00+00:00,MW,0.7059999999999995
Llanfihangel Ystrad,2024-03-27T19:40:00+00:00,MW,0.5670000000000002
Llanfihangel Ystrad,2024-03-27T19:45:00+00:00,MW,0.3890000000000011
Llanfihangel Ystrad,2024-03-27T19:50:00+00:00,MW,0.45500000000000007
Llanfihangel Ystrad,2024-03-27T19:55:00+00:00,MW,0.4750000000000001
Llanfihangel Ystrad,2024-03-27T20:00:00+00:00,MW,0.4370000000000003
Llanfihangel Ystrad,2024-03-27T20:05:00+00:00,MW,0.6360000000000001
Llanfihangel Ystrad,2024-03-27T20:10:00+00:00,MW,0.476
Llanfihangel Ystrad,2024-03-27T20:15:00+00:00,MW,0.30099999999999927
Llanfihangel Ystrad,2024-03-27T20:20:00+00:00,MW,0.3900000000000001
Llanfihangel Ystrad,2024-03-27T20:25:00+00:00,MW,0.2709999999999999
Llanfihangel Ystrad,2024-03-27T20:30:00+00:00,MW,0.3470000000000004
Llanfihangel Ystrad,2024-03-27T20:35:00+00:00,MW,0.242
Llanfihangel Ystrad,2024-03-27T20:40:00+00:00,MW,0.2280000000000002
Llanfihangel Ystrad,2024-03-27T20:45:00+00:00,MW,0.3490000000000002
Llanfihangel Ystrad,2024-03-27T20:50:00+00:00,MW,0.35199999999999987
Llanfihangel Ystrad,2024-03-27T20:55:00+00:00,MW,0.38299999999999956
Llanfihangel Ystrad,2024-03-27T21:00:00+00:00,MW,0.3540000000000001
Llanfihangel Ystrad,2024-03-27T21:05:00+00:00,MW,0.19099999999999984
Llanfihangel Ystrad,2024-03-27T21:10:00+00:00,MW,0.3390000000000004
Llanfihangel Ystrad,2024-03-27T21:15:00+00:00,MW,0.5319999999999996
Llanfihangel Ystrad,2024-03-27T21:20:00+00:00,MW,0.5030000000000001
Llanfihangel Ystrad,2024-03-27T21:25:00+00:00,MW,0.7329999999999997
Llanfihangel Ystrad,2024-03-27T21:30:00+00:00,MW,0.742
Llanfihangel Ystrad,2024-03-27T21:35:00+00:00,MW,0.694
Llanfihangel Ystrad,2024-03-27T21:40:00+00:00,MW,0.516
Llanfihangel Ystrad,2024-03-27T21:45:00+00:00,MW,0.3700000000000001
Llanfihangel Ystrad,2024-03-27T21:50:00+00:00,MW,0.46699999999999964
Llanfihangel Ystrad,2024-03-27T21:55:00+00:00,MW,0.2649999999999997
Llanfihangel Ystrad,2024-03-27T22:00:00+00:00,MW,0.16100000000000003
Llanfihangel Ystrad,2024-03-27T22:05:00+00:00,MW,0.11500000000000021
Llanfihangel Ystrad,2024-03-27T22:10:00+00:00,MW,0.266
Llanfihangel Ystrad,2024-03-27T22:15:00+00:00,MW,0.32399999999999984
Llanfihangel Ystrad,2024-03-27T22:20:00+00:00,MW,0.43299999999999983
Llanfihangel Ystrad,2024-03-27T22:25:00+00:00,MW,0.28900000000000015
Llanfihangel Ystrad,2024-03-27T22:30:00+00:00,MW,0.06299999999999972
Llanfihangel Ystrad,2024-03-27T22:35:00+00:00,MW,-0.1880000000000006
Llanfihangel Ystrad,2024-03-27T22:40:00+00:00,MW,-0.2560000000000002
Llanfihangel Ystrad,2024-03-27T22:45:00+00:00,MW,-0.23000000000000043
Llanfihangel Ystrad,2024-03-27T22:50:00+00:00,MW,-0.07200000000000006
Llanfihangel Ystrad,2024-03-27T22:55:00+00:00,MW,-0.12400000000000011
Llanfihangel Ystrad,2024-03-27T23:00:00+00:00,MW,-0.3120000000000003
Llanfihangel Ystrad,2024-03-27T23:05:00+00:00,MW,-0.4950000000000001
Llanfihangel Ystrad,2024-03-27T23:10:00+00:00,MW,-0.7429999999999999
Llanfihangel Ystrad,2024-03-27T23:15:00+00:00,MW,-0.6929999999999996
Llanfihangel Ystrad,2024-03-27T23:20:00+00:00,MW,-0.71
Llanfihangel Ystrad,2024-03-27T23:25:00+00:00,MW,-0.6100000000000003
Llanfihangel Ystrad,2024-03-27T23:30:00+00:00,MW,-0.7050000000000001
Llanfihangel Ystrad,2024-03-27T23:35:00+00:00,MW,-0.7210000000000001
Llanfihangel Ystrad,2024-03-27T23:40:00+00:00,MW,-0.8280000000000003
Llanfihangel Ystrad,2024-03-27T23:45:00+00:00,MW,-0.7170000000000001
Llanfihangel Ystrad,2024-03-27T23:50:00+00:00,MW,-0.7960000000000003
Llanfihangel Ystrad,2024-03-27T23:55:00+00:00,MW,-0.6269999999999998
Llanfihangel Ystrad,2024-03-28T00:00:00+00:00,MW,-0.5390000000000001
