site,time,unit,value
Commercial Street,2024-03-27T18:55:00+00:00,MW,-10.149999999999999
Commercial Street,2024-03-27T19:00:00+00:00,MW,-10.171
Commercial Street,2024-03-27T19:05:00+00:00,MW,-10.260000000000002
Commercial Street,2024-03-27T19:10:00+00:00,MW,-10.076
Commercial Street,2024-03-27T19:15:00+00:00,MW,-10.068
Commercial Street,2024-03-27T19:20:00+00:00,MW,-10.108
Commercial Street,2024-03-27T19:25:00+00:00,MW,-10.139
Commercial Street,2024-03-27T19:30:00+00:00,MW,-10.004
Commercial Street,2024-03-27T19:35:00+00:00,MW,-10.009
Commercial Street,2024-03-27T19:40:00+00:00,MW,-9.922
Commercial Street,2024-03-27T19:45:00+00:00,MW,-9.963000000000001
Commercial Street,2024-03-27T19:50:00+00:00,MW,-10.039
Commercial Street,2024-03-27T19:55:00+00:00,MW,-9.928
Commercial Street,2024-03-27T20:00:00+00:00,MW,-9.833
Commercial Street,2024-03-27T20:05:00+00:00,MW,-9.675
Commercial Street,2024-03-27T20:10:00+00:00,MW,-9.494
Commercial Street,2024-03-27T20:15:00+00:00,MW,-9.384
Commercial Street,2024-03-27T20:20:00+00:00,MW,-9.457
Commercial Street,2024-03-27T20:25:00+00:00,MW,-9.347999999999999
Commercial Street,2024-03-27T20:30:00+00:00,MW,-9.161999999999999
Commercial Street,2024-03-27T20:35:00+00:00,MW,-9.107
Commercial Street,2024-03-27T20:40:00+00:00,MW,-8.986
Commercial Street,2024-03-27T20:45:00+00:00,MW,-8.889
Commercial Street,2024-03-27T20:50:00+00:00,MW,-8.806000000000001
Commercial Street,2024-03-27T20:55:00+00:00,MW,-8.725
Commercial Street,2024-03-27T21:00:00+00:00,MW,-8.663
Commercial Street,2024-03-27T21:05:00+00:00,MW,-8.657
Commercial Street,2024-03-27T21:10:00+00:00,MW,-8.541
Commercial Street,2024-03-27T21:15:00+00:00,MW,-8.415
Commercial Street,2024-03-27T21:20:00+00:00,MW,-8.337
Commercial Street,2024-03-27T21:25:00+00:00,MW,-8.237
Commercial Street,2024-03-27T21:30:00+00:00,MW,-8.087
Commercial Street,2024-03-27T21:35:00+00:00,MW,-7.87
Commercial Street,2024-03-27T21:40:00+00:00,MW,-7.8580000000000005
Commercial Street,2024-03-27T21:45:00+00:00,MW,-7.796
Commercial Street,2024-03-27T21:50:00+00:00,MW,-7.68
Commercial Street,2024-03-27T21:55:00+00:00,MW,-7.607
Commercial Street,2024-03-27T22:00:00+00:00,MW,-7.495
Commercial Street,2024-03-27T22:05:00+00:00,MW,-7.5009999999999994
Commercial Street,2024-03-27T22:10:00+00:00,MW,-7.411
Commercial Street,2024-03-27T22:15:00+00:00,MW,-7.359999999999999
Commercial Street,2024-03-27T22:20:00+00:00,MW,-7.224
Commercial Street,2024-03-27T22:25:00+00:00,MW,-7.151
Commercial Street,2024-03-27T22:30:00+00:00,MW,-6.998
Commercial Street,2024-03-27T22:35:00+00:00,MW,-6.977
Commercial Street,2024-03-27T22:40:00+00:00,MW,-6.934
Commercial Street,2024-03-27T22:45:00+00:00,MW,-6.791
Commercial Street,2024-03-27T22:50:00+00:00,MW,-6.688
Commercial Street,2024-03-27T22:55:00+00:00,MW,-6.629
Commercial Street,2024-03-27T23:00:00+00:00,MW,-6.585
Commercial Street,2024-03-27T23:05:00+00:00,MW,-6.443
Commercial Street,2024-03-27T23:10:00+00:00,MW,-6.327
Commercial Street,2024-03-27T23:15:00+00:00,MW,-6.308
Commercial Street,2024-03-27T23:20:00+00:00,MW,-6.1850000000000005
Commercial Street,2024-03-27T23:25:00+00:00,MW,-6.0489999999999995
Commercial Street,2024-03-27T23:30:00+00:00,MW,-5.986000000000001
Commercial Street,2024-03-27T23:35:00+00:00,MW,-6.034
Commercial Street,2024-03-27T23:40:00+00:00,MW,-6.115
Commercial Street,2024-03-27T23:45:00+00:00,MW,-6.074999999999999
Commercial Street,2024-03-27T23:50:00+00:00,MW,-5.875
Commercial Street,2024-03-27T23:55:00+00:00,MW,-5.871
Commercial Street,2024-03-28T00:00:00+00:00,MW,-5.853
