Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 15:30,15.4835,4.8076,16.21270459,2.4485,-0.601,2.521180924,13.035,5.4086,14.11255395,15.6525,2.1446,15.7987362,2.4485,-0.601,2.521180924,13.204,2.7456,13.48643524
01/04/2019 16:00,16.013,4.7544,16.70390638,2.277,-0.566,2.346291755,13.736,5.3204,14.73038873,16.208,2.1202,16.34608553,2.277,-0.566,2.346291755,13.931,2.6862,14.18761542
01/04/2019 16:30,16.726,4.7408,17.38488598,1.99,-0.568,2.069474329,14.736,5.3088,15.66311123,16.909,2.1046,17.03947247,1.99,-0.568,2.069474329,14.919,2.6726,15.15649537
01/04/2019 17:00,16.7425,4.5774,17.35695529,1.7035,-0.551,1.790394719,15.039,5.1284,15.88936775,16.8555,1.8472,16.95641554,1.7035,-0.551,1.790394719,15.152,2.3982,15.34061496
01/04/2019 17:30,17.6455,4.5143,18.21380177,1.3885,-0.4335,1.454597711,16.257,4.9478,16.99325672,17.7955,1.7957,17.88587037,1.3885,-0.4335,1.454597711,16.407,2.2292,16.55774688
01/04/2019 18:00,18.301,4.455,18.83543538,1.077,-0.466,1.17349265,17.224,4.921,17.91319115,18.489,1.7612,18.57269357,1.077,-0.466,1.17349265,17.412,2.2272,17.55386464
01/04/2019 18:30,18.5395,4.2979,19.03115878,0.8895,-0.3485,0.955333711,17.65,4.6464,18.25134332,18.7615,1.6215,18.83144032,0.8895,-0.3485,0.955333711,17.872,1.97,17.98024705
01/04/2019 19:00,19.216,4.2946,19.69005447,0.693,-0.371,0.786059794,18.523,4.6656,19.10155366,19.459,1.6586,19.52955798,0.693,-0.371,0.786059794,18.766,2.0296,18.87543462
01/04/2019 19:30,19.882,4.3016,20.34201776,0.544,-0.389,0.668772757,19.338,4.6906,19.89874298,20.174,1.7268,20.24776813,0.544,-0.389,0.668772757,19.63,2.1158,19.74369544
01/04/2019 20:00,20.7845,2.3047,20.91188854,0.4765,-0.3815,0.610405193,20.308,2.6862,20.48488551,21.7945,5.1713,22.39961102,0.4765,-0.3815,0.610405193,21.318,5.5528,22.02931483
01/04/2019 20:30,21.496,2.1378,21.60204168,0.463,-0.126,0.479838515,21.033,2.2638,21.15447658,22.644,5.8184,23.37957473,0.463,-0.126,0.479838515,22.181,5.9444,22.96372471
01/04/2019 21:00,20.9365,2.4592,21.08043398,0.4725,-0.175,0.503866302,20.464,2.6342,20.63284531,21.9615,5.2222,22.57385335,0.4725,-0.175,0.503866302,21.489,5.3972,22.15641868
01/04/2019 21:30,20.6225,6.2437,21.54695561,0.4995,-0.3075,0.586563296,20.123,6.5512,21.16254593,20.9095,2.8529,21.10322792,0.4995,-0.3075,0.586563296,20.41,3.1604,20.65323772
01/04/2019 22:00,19.392,5.5133,20.16050944,0.507,-0.2045,0.546689354,18.885,5.7178,19.73161073,19.753,2.8619,19.95924549,0.507,-0.2045,0.546689354,19.246,3.0664,19.48874868
01/04/2019 22:30,17.6135,1.3134,17.66240079,0.5135,-0.046,0.515556253,17.1,1.3594,17.15394906,18.6265,4.8596,19.24999258,0.5135,-0.046,0.515556253,18.113,4.9056,18.76554503
01/04/2019 23:00,16.058,2.2485,16.21465745,0.456,-0.3455,0.572106852,15.602,2.594,15.81617021,16.695,2.7725,16.92364563,0.456,-0.3455,0.572106852,16.239,3.118,16.53562956
01/04/2019 23:30,14.887,3.3893,15.26794431,0.497,-0.3125,0.587081979,14.39,3.7018,14.85851349,15.151,0.6419,15.16459154,0.497,-0.3125,0.587081979,14.654,0.9544,14.68504666
02/04/2019 00:00,13.026,0.7062,13.04512915,0.502,-0.273,0.571430661,12.524,0.9792,12.56222149,13.777,2.006,13.92227586,0.502,-0.273,0.571430661,13.275,2.279,13.46920436
02/04/2019 00:30,12.1565,-0.253,12.15913242,0.4945,-0.253,0.555463095,11.662,0,11.662,13.0745,2.5522,13.32127153,0.4945,-0.253,0.555463095,12.58,2.8052,12.88896998
02/04/2019 01:00,12.019,-0.217,12.02095878,0.491,-0.217,0.536814679,11.528,0,11.528,12.928,2.519,13.17112543,0.491,-0.217,0.536814679,12.437,2.736,12.73438907
02/04/2019 01:30,12.716,-0.233,12.71813449,0.493,-0.233,0.54528708,12.223,0,12.223,13.663,2.5626,13.90124051,0.493,-0.233,0.54528708,13.17,2.7956,13.46344233
02/04/2019 02:00,13.3975,-0.4345,13.40454388,0.4935,-0.4345,0.657519962,12.904,0,12.904,14.3865,2.6837,14.63467212,0.4935,-0.4345,0.657519962,13.893,3.1182,14.23863126
02/04/2019 02:30,14.288,-0.265,14.29045727,0.516,-0.265,0.580069823,13.772,0,13.772,15.284,2.8646,15.55013148,0.516,-0.265,0.580069823,14.768,3.1296,15.09596702
02/04/2019 03:00,14.3295,-0.204,14.33095204,0.5815,-0.204,0.616245284,13.748,0,13.748,15.3215,2.8354,15.58165124,0.5815,-0.204,0.616245284,14.74,3.0394,15.05010141
02/04/2019 03:30,14.2035,-0.2405,14.20553598,0.6295,-0.2405,0.673877214,13.574,0,13.574,15.1775,2.8065,15.43479668,0.6295,-0.2405,0.673877214,14.548,3.047,14.86366418
02/04/2019 04:00,14.312,-0.2675,14.31449965,0.619,-0.2675,0.674327257,13.693,0,13.693,15.271,2.7661,15.51949581,0.619,-0.2675,0.674327257,14.652,3.0336,14.96274818
02/04/2019 04:30,14.135,-0.062,14.13513597,0.48,-0.062,0.483987603,13.655,0,13.655,15.079,2.774,15.33203564,0.48,-0.062,0.483987603,14.599,2.836,14.87190966
02/04/2019 05:00,14.061,0.0155,14.06100854,0.465,0.0155,0.465258262,13.596,0,13.596,15.003,2.8321,15.26796645,0.465,0.0155,0.465258262,14.538,2.8166,14.80833142
02/04/2019 05:30,14.5175,0.1065,14.51789064,0.4425,0.1065,0.455135694,14.075,0,14.075,15.4895,3.0441,15.78578966,0.4425,0.1065,0.455135694,15.047,2.9376,15.33106985
02/04/2019 06:00,15.0655,0.0205,15.06551395,0.4445,0.0205,0.444972471,14.621,0,14.621,16.0505,3.1579,16.35820536,0.4445,0.0205,0.444972471,15.606,3.1374,15.91824471
02/04/2019 06:30,16.9215,3.288,17.2379844,0.4875,-0.264,0.554393588,16.434,3.552,16.81347852,17.3495,1.4814,17.41263036,0.4875,-0.264,0.554393588,16.862,1.7454,16.95209324
02/04/2019 07:00,18.109,4.0525,18.55690268,0.52,-0.3135,0.607192103,17.589,4.366,18.12277233,18.554,2.1709,18.68057073,0.52,-0.3135,0.607192103,18.034,2.4844,18.20432364
02/04/2019 07:30,20.6535,5.6504,21.41247492,0.5475,-0.34,0.644481381,20.106,5.9904,20.97942154,21.2225,4.51,21.6964192,0.5475,-0.34,0.644481381,20.675,4.85,21.23624555
02/04/2019 08:00,21.952,6.025,22.76380744,0.604,-0.267,0.660382465,21.348,6.292,22.25592883,22.668,6.3838,23.54975852,0.604,-0.267,0.660382465,22.064,6.6508,23.04459235
02/04/2019 08:30,22.572,4.9257,23.10319685,0.645,-0.3045,0.713263801,21.927,5.2302,22.54214544,23.66,9.0115,25.31803176,0.645,-0.3045,0.713263801,23.015,9.316,24.82897664
02/04/2019 09:00,21.4085,4.8811,21.95789174,0.7305,-0.3605,0.814610643,20.678,5.2416,21.33199603,22.4925,8.9401,24.20408941,0.7305,-0.3605,0.814610643,21.762,9.3006,23.66613201
02/04/2019 09:30,20.5735,4.76,21.1169719,1.0105,-0.426,1.096624936,19.563,5.186,20.23871451,21.6315,8.7824,23.34635608,1.0105,-0.426,1.096624936,20.621,9.2084,22.5836284
02/04/2019 10:00,19.2965,4.4433,19.80146023,1.3795,-0.5775,1.49550209,17.917,5.0208,18.60718468,20.3215,8.4215,21.99738677,1.3795,-0.5775,1.49550209,18.942,8.999,20.97096481
02/04/2019 10:30,18.902,4.4094,19.40949284,1.796,-0.477,1.858263975,17.106,4.8864,17.790226,19.881,8.3512,21.56378219,1.796,-0.477,1.858263975,18.085,8.8282,20.12471963
02/04/2019 11:00,18.417,4.4771,18.95337209,1.652,-0.4305,1.707171418,16.765,4.9076,17.46853637,19.419,8.4053,21.16002432,1.652,-0.4305,1.707171418,17.767,8.8358,19.84282366
02/04/2019 11:30,17.763,4.5812,18.34425148,2.756,-0.361,2.779542588,15.007,4.9422,15.79985411,18.612,8.4576,20.44352078,2.756,-0.361,2.779542588,15.856,8.8186,18.14333051
02/04/2019 12:00,17.1585,4.5518,17.75198596,2.3745,-0.494,2.425342502,14.784,5.0458,15.62135569,18.0535,8.4456,19.93130757,2.3745,-0.494,2.425342502,15.679,8.9396,18.04847609
02/04/2019 12:30,19.071,4.6646,19.63317433,2.786,-0.437,2.820064716,16.285,5.1016,17.06539034,19.945,8.5774,21.711168,2.786,-0.437,2.820064716,17.159,9.0144,19.38274202
02/04/2019 13:00,17.1225,6.4994,18.31453539,2.2765,-0.549,2.341762851,14.846,7.0484,16.43422218,17.5455,5.115,18.27588015,2.2765,-0.549,2.341762851,15.269,5.664,16.28567644
02/04/2019 13:30,16.7195,7.2696,18.23153215,2.6995,-0.612,2.768003658,14.02,7.8816,16.08353253,16.8575,3.2722,17.17214602,2.6995,-0.612,2.768003658,14.158,3.8842,14.68114347
02/04/2019 14:00,16.0795,7.0386,17.55255566,1.9505,-0.701,2.072643541,14.129,7.7396,16.10993635,16.2415,3.0584,16.52695171,1.9505,-0.701,2.072643541,14.291,3.7594,14.77720438
02/04/2019 14:30,15.63,5.0088,16.41295152,1.647,-0.807,1.834082332,13.983,5.8158,15.14423384,16.312,6.541,17.57458463,1.647,-0.807,1.834082332,14.665,7.348,16.40290611
02/04/2019 15:00,17.055,5.7937,18.01221765,1.812,-0.6825,1.936272256,15.243,6.4762,16.56170932,17.464,4.0599,17.92969838,1.812,-0.6825,1.936272256,15.652,4.7424,16.35467706
02/04/2019 15:30,17.6055,2.8669,17.8373974,1.9895,-0.4815,2.046937346,15.616,3.3484,15.97094983,18.4725,5.9005,19.39198691,1.9895,-0.4815,2.046937346,16.483,6.382,17.67538438
02/04/2019 16:00,17.914,2.7674,18.12649715,1.79,-0.633,1.898628189,16.124,3.4004,16.47865578,18.886,5.8528,19.77210823,1.79,-0.633,1.898628189,17.096,6.4858,18.28493417
02/04/2019 16:30,18.6365,2.8269,18.84968159,1.2535,-0.4525,1.332673441,17.383,3.2794,17.68963407,19.6525,5.9489,20.53314802,1.2535,-0.4525,1.332673441,18.399,6.4014,19.48078856
02/04/2019 17:00,19.6065,2.7739,19.80175153,1.1335,-0.4325,1.213209998,18.473,3.2064,18.74920612,20.6235,5.8959,21.44971769,1.1335,-0.4325,1.213209998,19.49,6.3284,20.49167506
02/04/2019 17:30,18.929,2.5461,19.09946769,1.071,-0.3915,1.140312786,17.858,2.9376,18.09800149,19.985,5.6681,20.77324199,1.071,-0.3915,1.140312786,18.914,6.0596,19.86097047
02/04/2019 18:00,19.0955,2.3714,19.24218434,1.5625,-0.407,1.614637808,17.533,2.7784,17.75177725,20.0635,5.5316,20.81207896,1.5625,-0.407,1.614637808,18.501,5.9386,19.43074808
02/04/2019 18:30,19.856,2.2039,19.97793561,1.003,-0.3805,1.072748456,18.853,2.5844,19.02931245,20.888,5.7865,21.67468861,1.003,-0.3805,1.072748456,19.885,6.167,20.81934471
