site,time,unit,value
Gresley 11Kv,10/11/2023 04:50:00,MW,1.2040218
Gresley 11Kv,10/11/2023 04:55:00,MW,1.2177143
Gresley 11Kv,10/11/2023 05:00:00,MW,1.2598461
Gresley 11Kv,10/11/2023 05:05:00,MW,1.279209
Gresley 11Kv,10/11/2023 05:10:00,MW,1.321342
Gresley 11Kv,10/11/2023 05:15:00,MW,1.2866778
Gresley 11Kv,10/11/2023 05:20:00,MW,1.2897143
Gresley 11Kv,10/11/2023 05:25:00,MW,1.3594054
Gresley 11Kv,10/11/2023 05:30:00,MW,1.3517933
Gresley 11Kv,10/11/2023 05:35:00,MW,1.3906502
Gresley 11Kv,10/11/2023 05:40:00,MW,1.4280187
Gresley 11Kv,10/11/2023 05:45:00,MW,1.4731182
Gresley 11Kv,10/11/2023 05:50:00,MW,1.5068393
Gresley 11Kv,10/11/2023 05:55:00,MW,1.4619099
Gresley 11Kv,10/11/2023 06:00:00,MW,1.5292019
Gresley 11Kv,10/11/2023 06:05:00,MW,1.5542104
Gresley 11Kv,10/11/2023 06:10:00,MW,1.5269678
Gresley 11Kv,10/11/2023 06:15:00,MW,1.5915501
Gresley 11Kv,10/11/2023 06:20:00,MW,1.6278275
Gresley 11Kv,10/11/2023 06:25:00,MW,1.6067061
Gresley 11Kv,10/11/2023 06:30:00,MW,1.6733515
Gresley 11Kv,10/11/2023 06:35:00,MW,1.6544892
Gresley 11Kv,10/11/2023 06:40:00,MW,1.6182132
Gresley 11Kv,10/11/2023 06:45:00,MW,1.6838225
Gresley 11Kv,10/11/2023 06:50:00,MW,1.6758337
Gresley 11Kv,10/11/2023 06:55:00,MW,1.7169267
Gresley 11Kv,10/11/2023 07:00:00,MW,1.7789634
Gresley 11Kv,10/11/2023 07:05:00,MW,1.7846655
Gresley 11Kv,10/11/2023 07:10:00,MW,1.8151087
Gresley 11Kv,10/11/2023 07:15:00,MW,1.8491418
Gresley 11Kv,10/11/2023 07:20:00,MW,1.7923759
Gresley 11Kv,10/11/2023 07:25:00,MW,1.8135936
Gresley 11Kv,10/11/2023 07:30:00,MW,1.783691
Gresley 11Kv,10/11/2023 07:35:00,MW,1.8817546
Gresley 11Kv,10/11/2023 07:40:00,MW,1.8565876
Gresley 11Kv,10/11/2023 07:45:00,MW,1.8824544
Gresley 11Kv,10/11/2023 07:50:00,MW,1.839274
Gresley 11Kv,10/11/2023 07:55:00,MW,1.840561
Gresley 11Kv,10/11/2023 08:00:00,MW,1.850241
Gresley 11Kv,10/11/2023 08:05:00,MW,1.8758763
Gresley 11Kv,10/11/2023 08:10:00,MW,1.8971684
Gresley 11Kv,10/11/2023 08:15:00,MW,2.5388427
Gresley 11Kv,10/11/2023 08:20:00,MW,4.9764194
Gresley 11Kv,10/11/2023 08:25:00,MW,4.951622
Gresley 11Kv,10/11/2023 08:30:00,MW,4.9086933
Gresley 11Kv,10/11/2023 08:35:00,MW,4.9349437
Gresley 11Kv,10/11/2023 08:40:00,MW,4.8855314
Gresley 11Kv,10/11/2023 08:45:00,MW,4.9138813
Gresley 11Kv,10/11/2023 08:50:00,MW,4.9317183
Gresley 11Kv,10/11/2023 08:55:00,MW,4.9530377
Gresley 11Kv,10/11/2023 09:00:00,MW,4.998984
Gresley 11Kv,10/11/2023 09:05:00,MW,4.9933453
Gresley 11Kv,10/11/2023 09:10:00,MW,4.9523234
Gresley 11Kv,10/11/2023 09:15:00,MW,4.9931593
Gresley 11Kv,10/11/2023 09:20:00,MW,4.9373684
Gresley 11Kv,10/11/2023 09:25:00,MW,4.947486
Gresley 11Kv,10/11/2023 09:30:00,MW,4.973037
Gresley 11Kv,10/11/2023 09:35:00,MW,4.9923797
Gresley 11Kv,10/11/2023 09:40:00,MW,5.048314
Gresley 11Kv,10/11/2023 09:45:00,MW,4.9984074
Gresley 11Kv,10/11/2023 09:50:00,MW,5.018484
Gresley 11Kv,10/11/2023 09:55:00,MW,5.0524883
Gresley 11Kv,10/11/2023 10:00:00,MW,5.127502
Gresley 11Kv,10/11/2023 10:05:00,MW,5.066872
Gresley 11Kv,10/11/2023 10:10:00,MW,5.051964
Gresley 11Kv,10/11/2023 10:15:00,MW,5.0591416
Gresley 11Kv,10/11/2023 10:20:00,MW,2.769754
Gresley 11Kv,10/11/2023 10:25:00,MW,1.8949754
Gresley 11Kv,10/11/2023 10:30:00,MW,1.8567424
Gresley 11Kv,10/11/2023 10:35:00,MW,1.8497602
Gresley 11Kv,10/11/2023 10:40:00,MW,1.8382571
Gresley 11Kv,10/11/2023 10:45:00,MW,1.8175374
Gresley 11Kv,10/11/2023 10:50:00,MW,1.7990816
Gresley 11Kv,10/11/2023 10:55:00,MW,1.8839445
Gresley 11Kv,10/11/2023 11:00:00,MW,1.8187445
Gresley 11Kv,10/11/2023 11:05:00,MW,1.8191
Gresley 11Kv,10/11/2023 11:10:00,MW,1.8656906
Gresley 11Kv,10/11/2023 11:15:00,MW,1.9107031
Gresley 11Kv,10/11/2023 11:20:00,MW,1.6444875
Gresley 11Kv,10/11/2023 11:25:00,MW,3.7654147
Gresley 11Kv,10/11/2023 11:30:00,MW,5.0031033
Gresley 11Kv,10/11/2023 11:35:00,MW,5.0881057
Gresley 11Kv,10/11/2023 11:40:00,MW,5.01654
Gresley 11Kv,10/11/2023 11:45:00,MW,5.0194726
Gresley 11Kv,10/11/2023 11:50:00,MW,5.084378
Gresley 11Kv,10/11/2023 11:55:00,MW,5.1056347
Gresley 11Kv,10/11/2023 12:00:00,MW,5.0898867
Gresley 11Kv,10/11/2023 12:05:00,MW,5.0570464
Gresley 11Kv,10/11/2023 12:10:00,MW,5.0787005
Gresley 11Kv,10/11/2023 12:15:00,MW,5.0730634
Gresley 11Kv,10/11/2023 12:20:00,MW,5.040673
Gresley 11Kv,10/11/2023 12:25:00,MW,5.0244765
Gresley 11Kv,10/11/2023 12:30:00,MW,5.0064197
Gresley 11Kv,10/11/2023 12:35:00,MW,5.0654354
Gresley 11Kv,10/11/2023 12:40:00,MW,5.05603
Gresley 11Kv,10/11/2023 12:45:00,MW,5.088012
Gresley 11Kv,10/11/2023 12:50:00,MW,5.077961
Gresley 11Kv,10/11/2023 12:55:00,MW,5.0592175
Gresley 11Kv,10/11/2023 13:00:00,MW,5.057716
Gresley 11Kv,10/11/2023 13:05:00,MW,5.0544977
Gresley 11Kv,10/11/2023 13:10:00,MW,5.037285
Gresley 11Kv,10/11/2023 13:15:00,MW,5.0283294
Gresley 11Kv,10/11/2023 13:20:00,MW,5.031824
Gresley 11Kv,10/11/2023 13:25:00,MW,5.070562
Gresley 11Kv,10/11/2023 13:30:00,MW,5.1385026
Gresley 11Kv,10/11/2023 13:35:00,MW,5.0945206
Gresley 11Kv,10/11/2023 13:40:00,MW,5.111121
Gresley 11Kv,10/11/2023 13:45:00,MW,5.102828
Gresley 11Kv,10/11/2023 13:50:00,MW,5.104594
Gresley 11Kv,10/11/2023 13:55:00,MW,5.0942383
Gresley 11Kv,10/11/2023 14:00:00,MW,5.1764555
Gresley 11Kv,10/11/2023 14:05:00,MW,5.1385775
Gresley 11Kv,10/11/2023 14:10:00,MW,5.097447
Gresley 11Kv,10/11/2023 14:15:00,MW,5.113544
Gresley 11Kv,10/11/2023 14:20:00,MW,5.0779595
Gresley 11Kv,10/11/2023 14:25:00,MW,5.0888233
Gresley 11Kv,10/11/2023 14:30:00,MW,5.1047397
Gresley 11Kv,10/11/2023 14:35:00,MW,5.0737166
Gresley 11Kv,10/11/2023 14:40:00,MW,5.0372205
Gresley 11Kv,10/11/2023 14:45:00,MW,5.100444
Gresley 11Kv,10/11/2023 14:50:00,MW,5.1368575
Gresley 11Kv,10/11/2023 14:55:00,MW,5.0688167
Gresley 11Kv,10/11/2023 15:00:00,MW,5.0382624
Gresley 11Kv,10/11/2023 15:05:00,MW,5.043804
Gresley 11Kv,10/11/2023 15:10:00,MW,5.022888
Gresley 11Kv,10/11/2023 15:15:00,MW,5.0428386
Gresley 11Kv,10/11/2023 15:20:00,MW,5.0358853
Gresley 11Kv,10/11/2023 15:25:00,MW,5.0066957
Gresley 11Kv,10/11/2023 15:30:00,MW,4.936104
Gresley 11Kv,10/11/2023 15:35:00,MW,5.0085387
Gresley 11Kv,10/11/2023 15:40:00,MW,4.9717445
Gresley 11Kv,10/11/2023 15:45:00,MW,4.9830437
Gresley 11Kv,10/11/2023 15:50:00,MW,4.9660754
Gresley 11Kv,10/11/2023 15:55:00,MW,5.041195
Gresley 11Kv,10/11/2023 16:00:00,MW,5.0840096
Gresley 11Kv,10/11/2023 16:05:00,MW,5.022222
Gresley 11Kv,10/11/2023 16:10:00,MW,4.979438
Gresley 11Kv,10/11/2023 16:15:00,MW,4.987462
Gresley 11Kv,10/11/2023 16:20:00,MW,4.9583526
Gresley 11Kv,10/11/2023 16:25:00,MW,4.970408
Gresley 11Kv,10/11/2023 16:30:00,MW,4.991796
Gresley 11Kv,10/11/2023 16:35:00,MW,4.9892044
Gresley 11Kv,10/11/2023 16:40:00,MW,5.0351005
Gresley 11Kv,10/11/2023 16:45:00,MW,5.001156
Gresley 11Kv,10/11/2023 16:50:00,MW,4.984349
Gresley 11Kv,10/11/2023 16:55:00,MW,5.0376897
Gresley 11Kv,10/11/2023 17:00:00,MW,5.022647
Gresley 11Kv,10/11/2023 17:05:00,MW,5.012836
Gresley 11Kv,10/11/2023 17:10:00,MW,5.0831656
Gresley 11Kv,10/11/2023 17:15:00,MW,5.118684
Gresley 11Kv,10/11/2023 17:20:00,MW,5.058364
Gresley 11Kv,10/11/2023 17:25:00,MW,5.097434
Gresley 11Kv,10/11/2023 17:30:00,MW,5.0830245
Gresley 11Kv,10/11/2023 17:35:00,MW,5.1046844
Gresley 11Kv,10/11/2023 17:40:00,MW,5.079798
Gresley 11Kv,10/11/2023 17:45:00,MW,5.1125774
Gresley 11Kv,10/11/2023 17:50:00,MW,5.069332
Gresley 11Kv,10/11/2023 17:55:00,MW,5.0848722
Gresley 11Kv,10/11/2023 18:00:00,MW,5.080306
Gresley 11Kv,10/11/2023 18:05:00,MW,5.066841
Gresley 11Kv,10/11/2023 18:10:00,MW,5.107855
Gresley 11Kv,10/11/2023 18:15:00,MW,5.0585814
Gresley 11Kv,10/11/2023 18:20:00,MW,5.0897284
Gresley 11Kv,10/11/2023 18:25:00,MW,5.1016445
Gresley 11Kv,10/11/2023 18:30:00,MW,5.0487714
Gresley 11Kv,10/11/2023 18:35:00,MW,5.061056
Gresley 11Kv,10/11/2023 18:40:00,MW,5.039977
Gresley 11Kv,10/11/2023 18:45:00,MW,5.0079613
Gresley 11Kv,10/11/2023 18:50:00,MW,5.040201
Gresley 11Kv,10/11/2023 18:55:00,MW,5.066811
Gresley 11Kv,10/11/2023 19:00:00,MW,2.4997833
Gresley 11Kv,10/11/2023 19:05:00,MW,1.9527565
Gresley 11Kv,10/11/2023 19:10:00,MW,1.9526016
Gresley 11Kv,10/11/2023 19:15:00,MW,1.8502384
Gresley 11Kv,10/11/2023 19:20:00,MW,1.8610202
Gresley 11Kv,10/11/2023 19:25:00,MW,1.8232795
Gresley 11Kv,10/11/2023 19:30:00,MW,1.7870365
Gresley 11Kv,10/11/2023 19:35:00,MW,1.8447013
Gresley 11Kv,10/11/2023 19:40:00,MW,1.8168302
Gresley 11Kv,10/11/2023 19:45:00,MW,1.8266313
Gresley 11Kv,10/11/2023 19:50:00,MW,1.7999532
Gresley 11Kv,10/11/2023 19:55:00,MW,1.7537162
Gresley 11Kv,10/11/2023 20:00:00,MW,1.7801659
Gresley 11Kv,10/11/2023 20:05:00,MW,1.7559001
Gresley 11Kv,10/11/2023 20:10:00,MW,1.7537403
Gresley 11Kv,10/11/2023 20:15:00,MW,1.7061725
Gresley 11Kv,10/11/2023 20:20:00,MW,1.7021955
Gresley 11Kv,10/11/2023 20:25:00,MW,1.7387521
Gresley 11Kv,10/11/2023 20:30:00,MW,1.7367772
Gresley 11Kv,10/11/2023 20:35:00,MW,1.7371572
Gresley 11Kv,10/11/2023 20:40:00,MW,1.7420233
Gresley 11Kv,10/11/2023 20:45:00,MW,1.7187165
Gresley 11Kv,10/11/2023 20:50:00,MW,1.7255055
Gresley 11Kv,10/11/2023 20:55:00,MW,1.8279432
Gresley 11Kv,10/11/2023 21:00:00,MW,1.8008064
Gresley 11Kv,10/11/2023 21:05:00,MW,1.7657071
Gresley 11Kv,10/11/2023 21:10:00,MW,1.7182194
Gresley 11Kv,10/11/2023 21:15:00,MW,1.7418216
Gresley 11Kv,10/11/2023 21:20:00,MW,1.7159863
Gresley 11Kv,10/11/2023 21:25:00,MW,1.7068999
Gresley 11Kv,10/11/2023 21:30:00,MW,1.7051859
Gresley 11Kv,10/11/2023 21:35:00,MW,1.656606
Gresley 11Kv,10/11/2023 21:40:00,MW,1.7248733
Gresley 11Kv,10/11/2023 21:45:00,MW,1.7006341
Gresley 11Kv,10/11/2023 21:50:00,MW,1.684814
Gresley 11Kv,10/11/2023 21:55:00,MW,1.6698139
Gresley 11Kv,10/11/2023 22:00:00,MW,1.6007019
Gresley 11Kv,10/11/2023 22:05:00,MW,1.5545589
Gresley 11Kv,10/11/2023 22:10:00,MW,1.5639251
Gresley 11Kv,10/11/2023 22:15:00,MW,1.5427328
Gresley 11Kv,10/11/2023 22:20:00,MW,1.5446855
Gresley 11Kv,10/11/2023 22:25:00,MW,1.5461625
Gresley 11Kv,10/11/2023 22:30:00,MW,1.5311763
Gresley 11Kv,10/11/2023 22:35:00,MW,1.5407155
Gresley 11Kv,10/11/2023 22:40:00,MW,1.498873
Gresley 11Kv,10/11/2023 22:45:00,MW,1.4402703
Gresley 11Kv,10/11/2023 22:50:00,MW,1.4399035
Gresley 11Kv,10/11/2023 22:55:00,MW,1.4350381
Gresley 11Kv,10/11/2023 23:00:00,MW,1.4987161
Gresley 11Kv,10/11/2023 23:05:00,MW,1.5030994
Gresley 11Kv,10/11/2023 23:10:00,MW,1.4920816
Gresley 11Kv,10/11/2023 23:15:00,MW,1.5083175
Gresley 11Kv,10/11/2023 23:20:00,MW,1.4501324
Gresley 11Kv,10/11/2023 23:25:00,MW,1.4232359
Gresley 11Kv,10/11/2023 23:30:00,MW,1.3725011
Gresley 11Kv,10/11/2023 23:35:00,MW,1.3866086
Gresley 11Kv,10/11/2023 23:40:00,MW,1.3786645
Gresley 11Kv,10/11/2023 23:45:00,MW,1.4004586
Gresley 11Kv,10/11/2023 23:50:00,MW,1.4037502
Gresley 11Kv,10/11/2023 23:55:00,MW,1.3901986
