site,time,unit,value
Hereford 66Kv,10/16/2023 10:10:00,MW,-16.47490012
Hereford 66Kv,10/16/2023 10:15:00,MW,-15.88250025
Hereford 66Kv,10/16/2023 10:20:00,MW,-15.858116359999997
Hereford 66Kv,10/16/2023 10:25:00,MW,-15.691497299999998
Hereford 66Kv,10/16/2023 10:30:00,MW,-15.51768993
Hereford 66Kv,10/16/2023 10:35:00,MW,-15.59056894
Hereford 66Kv,10/16/2023 10:40:00,MW,-15.342198049999997
Hereford 66Kv,10/16/2023 10:45:00,MW,-15.379899660000003
Hereford 66Kv,10/16/2023 10:50:00,MW,-14.9749764
Hereford 66Kv,10/16/2023 10:55:00,MW,-15.309150080000002
Hereford 66Kv,10/16/2023 11:00:00,MW,-15.362201500000003
Hereford 66Kv,10/16/2023 11:05:00,MW,-15.011462470000003
Hereford 66Kv,10/16/2023 11:10:00,MW,-15.02843774
Hereford 66Kv,10/16/2023 11:15:00,MW,-15.471276399999999
Hereford 66Kv,10/16/2023 11:20:00,MW,-15.12488976
Hereford 66Kv,10/16/2023 11:25:00,MW,-15.372770119999997
Hereford 66Kv,10/16/2023 11:30:00,MW,-15.710678779999999
Hereford 66Kv,10/16/2023 11:35:00,MW,-15.491858539999999
Hereford 66Kv,10/16/2023 11:40:00,MW,-15.554320800000001
Hereford 66Kv,10/16/2023 11:45:00,MW,-15.699756569999996
Hereford 66Kv,10/16/2023 11:50:00,MW,-16.278635829999995
Hereford 66Kv,10/16/2023 11:55:00,MW,-16.584804600000002
Hereford 66Kv,10/16/2023 12:00:00,MW,-16.53660738
Hereford 66Kv,10/16/2023 12:05:00,MW,-16.72364664
Hereford 66Kv,10/16/2023 12:10:00,MW,-17.103643919999996
Hereford 66Kv,10/16/2023 12:15:00,MW,-16.93997216
Hereford 66Kv,10/16/2023 12:20:00,MW,-16.47517284
Hereford 66Kv,10/16/2023 12:25:00,MW,-16.16657631
Hereford 66Kv,10/16/2023 12:30:00,MW,-15.987537670000002
Hereford 66Kv,10/16/2023 12:35:00,MW,-15.837967659999997
Hereford 66Kv,10/16/2023 12:40:00,MW,-15.9624725
Hereford 66Kv,10/16/2023 12:45:00,MW,-15.933172280000004
Hereford 66Kv,10/16/2023 12:50:00,MW,-16.07898734
Hereford 66Kv,10/16/2023 12:55:00,MW,-16.0873983
Hereford 66Kv,10/16/2023 13:00:00,MW,-16.104281699999998
Hereford 66Kv,10/16/2023 13:05:00,MW,-16.516763579999996
Hereford 66Kv,10/16/2023 13:10:00,MW,-15.98476832
Hereford 66Kv,10/16/2023 13:15:00,MW,-16.21238562
Hereford 66Kv,10/16/2023 13:20:00,MW,-15.882144320000005
Hereford 66Kv,10/16/2023 13:25:00,MW,-15.789858299999999
Hereford 66Kv,10/16/2023 13:30:00,MW,-14.99851704
Hereford 66Kv,10/16/2023 13:35:00,MW,-15.161873459999999
Hereford 66Kv,10/16/2023 13:40:00,MW,-15.195390720000002
Hereford 66Kv,10/16/2023 13:45:00,MW,-15.089163629999998
Hereford 66Kv,10/16/2023 13:50:00,MW,-15.20144405
Hereford 66Kv,10/16/2023 13:55:00,MW,-15.255423670000003
Hereford 66Kv,10/16/2023 14:00:00,MW,-15.338378760000001
Hereford 66Kv,10/16/2023 14:05:00,MW,-15.113017640000002
Hereford 66Kv,10/16/2023 14:10:00,MW,-15.14193303
Hereford 66Kv,10/16/2023 14:15:00,MW,-15.07384039
Hereford 66Kv,10/16/2023 14:20:00,MW,-15.437948356000003
Hereford 66Kv,10/16/2023 14:25:00,MW,-15.20104572
Hereford 66Kv,10/16/2023 14:30:00,MW,-15.274866480000004
Hereford 66Kv,10/16/2023 14:35:00,MW,-15.446884260000001
Hereford 66Kv,10/16/2023 14:40:00,MW,-15.039006530000002
Hereford 66Kv,10/16/2023 14:45:00,MW,-15.1249122
Hereford 66Kv,10/16/2023 14:50:00,MW,-15.302540669999996
Hereford 66Kv,10/16/2023 14:55:00,MW,-15.710257130000002
Hereford 66Kv,10/16/2023 15:00:00,MW,-15.9382391
Hereford 66Kv,10/16/2023 15:05:00,MW,-16.05040906
Hereford 66Kv,10/16/2023 15:10:00,MW,-16.116136029999996
Hereford 66Kv,10/16/2023 15:15:00,MW,-15.79763839
Hereford 66Kv,10/16/2023 15:20:00,MW,-15.935703959999998
Hereford 66Kv,10/16/2023 15:25:00,MW,-15.895374909999997
Hereford 66Kv,10/16/2023 15:30:00,MW,-15.66345389
Hereford 66Kv,10/16/2023 15:35:00,MW,-15.535583840000001
Hereford 66Kv,10/16/2023 15:40:00,MW,-15.529210810000002
Hereford 66Kv,10/16/2023 15:45:00,MW,-15.43604647
Hereford 66Kv,10/16/2023 15:50:00,MW,-15.63753724
Hereford 66Kv,10/16/2023 15:55:00,MW,-15.6480767
Hereford 66Kv,10/16/2023 16:00:00,MW,-15.70431366
Hereford 66Kv,10/16/2023 16:05:00,MW,-15.46849464
Hereford 66Kv,10/16/2023 16:10:00,MW,-15.543769600000001
Hereford 66Kv,10/16/2023 16:15:00,MW,-15.526240559999998
Hereford 66Kv,10/16/2023 16:20:00,MW,-15.68167554
Hereford 66Kv,10/16/2023 16:25:00,MW,-15.632711470000004
Hereford 66Kv,10/16/2023 16:30:00,MW,-15.819568460000003
Hereford 66Kv,10/16/2023 16:35:00,MW,-15.9591584
Hereford 66Kv,10/16/2023 16:40:00,MW,-16.129554399999996
Hereford 66Kv,10/16/2023 16:45:00,MW,-16.387814339999995
Hereford 66Kv,10/16/2023 16:50:00,MW,-16.553267339999998
Hereford 66Kv,10/16/2023 16:55:00,MW,-16.865313299999997
Hereford 66Kv,10/16/2023 17:00:00,MW,-17.05079526
Hereford 66Kv,10/16/2023 17:05:00,MW,-16.987571229999993
Hereford 66Kv,10/16/2023 17:10:00,MW,-17.054924170000003
Hereford 66Kv,10/16/2023 17:15:00,MW,-17.082019229999997
Hereford 66Kv,10/16/2023 17:20:00,MW,-16.898312580000002
Hereford 66Kv,10/16/2023 17:25:00,MW,-16.9665137
Hereford 66Kv,10/16/2023 17:30:00,MW,-17.175479600000003
Hereford 66Kv,10/16/2023 17:35:00,MW,-17.1852195
Hereford 66Kv,10/16/2023 17:40:00,MW,-17.268664700000002
Hereford 66Kv,10/16/2023 17:45:00,MW,-17.171263000000003
Hereford 66Kv,10/16/2023 17:50:00,MW,-17.011734
Hereford 66Kv,10/16/2023 17:55:00,MW,-17.000434199999997
Hereford 66Kv,10/16/2023 18:00:00,MW,-17.012449399999998
Hereford 66Kv,10/16/2023 18:05:00,MW,-16.8367516
Hereford 66Kv,10/16/2023 18:10:00,MW,-16.8311883
Hereford 66Kv,10/16/2023 18:15:00,MW,-16.5291487
Hereford 66Kv,10/16/2023 18:20:00,MW,-16.584304200000002
Hereford 66Kv,10/16/2023 18:25:00,MW,-17.07392699999999
Hereford 66Kv,10/16/2023 18:30:00,MW,-16.6783147
Hereford 66Kv,10/16/2023 18:35:00,MW,-16.6173158
Hereford 66Kv,10/16/2023 18:40:00,MW,-16.4786474
Hereford 66Kv,10/16/2023 18:45:00,MW,-16.32372550000001
Hereford 66Kv,10/16/2023 18:50:00,MW,-15.889134200000008
Hereford 66Kv,10/16/2023 18:55:00,MW,-15.834677299999996
Hereford 66Kv,10/16/2023 19:00:00,MW,-15.393747999999999
Hereford 66Kv,10/16/2023 19:05:00,MW,-15.076450999999999
Hereford 66Kv,10/16/2023 19:10:00,MW,-14.9094063
Hereford 66Kv,10/16/2023 19:15:00,MW,-16.564849803999998
Hereford 66Kv,10/16/2023 19:20:00,MW,-16.349147459999994
Hereford 66Kv,10/16/2023 19:25:00,MW,-16.359146115000005
Hereford 66Kv,10/16/2023 19:30:00,MW,-16.230627774000002
Hereford 66Kv,10/16/2023 19:35:00,MW,-16.086279419999997
Hereford 66Kv,10/16/2023 19:40:00,MW,-15.963580090000004
Hereford 66Kv,10/16/2023 19:45:00,MW,-15.951716730000001
Hereford 66Kv,10/16/2023 19:50:00,MW,-15.705189390000005
Hereford 66Kv,10/16/2023 19:55:00,MW,-15.496905040000001
Hereford 66Kv,10/16/2023 20:00:00,MW,-15.475799669999997
Hereford 66Kv,10/16/2023 20:05:00,MW,-15.272610960000002
Hereford 66Kv,10/16/2023 20:10:00,MW,-15.407366530000001
Hereford 66Kv,10/16/2023 20:15:00,MW,-15.447967629999997
Hereford 66Kv,10/16/2023 20:20:00,MW,-15.614516700000003
Hereford 66Kv,10/16/2023 20:25:00,MW,-15.86193674
Hereford 66Kv,10/16/2023 20:30:00,MW,-15.621553859999999
Hereford 66Kv,10/16/2023 20:35:00,MW,-15.82665286
Hereford 66Kv,10/16/2023 20:40:00,MW,-15.727125000000001
Hereford 66Kv,10/16/2023 20:45:00,MW,-15.785696000000002
Hereford 66Kv,10/16/2023 20:50:00,MW,-15.675081200000001
Hereford 66Kv,10/16/2023 20:55:00,MW,-15.987367299999999
Hereford 66Kv,10/16/2023 21:00:00,MW,-14.389064400000002
Hereford 66Kv,10/16/2023 21:05:00,MW,-14.205751800000002
Hereford 66Kv,10/16/2023 21:10:00,MW,-14.2209882
Hereford 66Kv,10/16/2023 21:15:00,MW,-14.148187699999998
Hereford 66Kv,10/16/2023 21:20:00,MW,-13.916441799999998
Hereford 66Kv,10/16/2023 21:25:00,MW,-13.582970999999997
Hereford 66Kv,10/16/2023 21:30:00,MW,-13.634653916999998
Hereford 66Kv,10/16/2023 21:35:00,MW,-13.69539946
Hereford 66Kv,10/16/2023 21:40:00,MW,-13.22262779
Hereford 66Kv,10/16/2023 21:45:00,MW,-12.84261674
Hereford 66Kv,10/16/2023 21:50:00,MW,-13.196184599999995
Hereford 66Kv,10/16/2023 21:55:00,MW,-13.845910700000001
Hereford 66Kv,10/16/2023 22:00:00,MW,-12.485986700000005
Hereford 66Kv,10/16/2023 22:05:00,MW,-12.4948062
Hereford 66Kv,10/16/2023 22:10:00,MW,-12.309354199999998
Hereford 66Kv,10/16/2023 22:15:00,MW,-12.012808900000001
Hereford 66Kv,10/16/2023 22:20:00,MW,-12.298832299999999
Hereford 66Kv,10/16/2023 22:25:00,MW,-11.5161254
Hereford 66Kv,10/16/2023 22:30:00,MW,-12.11442686
Hereford 66Kv,10/16/2023 22:35:00,MW,-11.738776609999999
Hereford 66Kv,10/16/2023 22:40:00,MW,-11.93608194
Hereford 66Kv,10/16/2023 22:45:00,MW,-11.172269189999998
Hereford 66Kv,10/16/2023 22:50:00,MW,-10.71554822
Hereford 66Kv,10/16/2023 22:55:00,MW,-10.776951542
Hereford 66Kv,10/16/2023 23:00:00,MW,-11.024449560000003
Hereford 66Kv,10/16/2023 23:05:00,MW,-10.877081409999999
Hereford 66Kv,10/16/2023 23:10:00,MW,-11.085726010000002
Hereford 66Kv,10/16/2023 23:15:00,MW,-11.02927224
Hereford 66Kv,10/16/2023 23:20:00,MW,-10.707875549999999
Hereford 66Kv,10/16/2023 23:25:00,MW,-10.53705725
Hereford 66Kv,10/16/2023 23:30:00,MW,-10.59832846
Hereford 66Kv,10/16/2023 23:35:00,MW,-10.24361396
Hereford 66Kv,10/16/2023 23:40:00,MW,-10.182727250000001
Hereford 66Kv,10/16/2023 23:45:00,MW,-10.066687530000003
Hereford 66Kv,10/16/2023 23:50:00,MW,-10.1562263
Hereford 66Kv,10/16/2023 23:55:00,MW,-9.798552599999997
