site,time,unit,value
Newquay Trevemper,2024-03-28T11:45:00+00:00,MVA,10.748000000000001
Newquay Trevemper,2024-03-28T11:50:00+00:00,MVA,10.574
Newquay Trevemper,2024-03-28T11:55:00+00:00,MVA,10.561
Newquay Trevemper,2024-03-28T12:00:00+00:00,MVA,10.474
Newquay Trevemper,2024-03-28T12:05:00+00:00,MVA,8.575
Newquay Trevemper,2024-03-28T12:10:00+00:00,MVA,8.182
Newquay Trevemper,2024-03-28T12:15:00+00:00,MVA,10.395
Newquay Trevemper,2024-03-28T12:20:00+00:00,MVA,9.197
Newquay Trevemper,2024-03-28T12:25:00+00:00,MVA,8.344000000000001
Newquay Trevemper,2024-03-28T12:30:00+00:00,MVA,8.353
Newquay Trevemper,2024-03-28T12:35:00+00:00,MVA,9.195
Newquay Trevemper,2024-03-28T12:40:00+00:00,MVA,10.408999999999999
Newquay Trevemper,2024-03-28T12:45:00+00:00,MVA,8.788
Newquay Trevemper,2024-03-28T12:50:00+00:00,MVA,6.641
Newquay Trevemper,2024-03-28T12:55:00+00:00,MVA,6.893
Newquay Trevemper,2024-03-28T13:00:00+00:00,MVA,7.234999999999999
Newquay Trevemper,2024-03-28T13:05:00+00:00,MVA,8.359
Newquay Trevemper,2024-03-28T13:10:00+00:00,MVA,8.324
Newquay Trevemper,2024-03-28T13:15:00+00:00,MVA,8.901
Newquay Trevemper,2024-03-28T13:20:00+00:00,MVA,7.479
Newquay Trevemper,2024-03-28T13:25:00+00:00,MVA,7.795
Newquay Trevemper,2024-03-28T13:30:00+00:00,MVA,9.600999999999999
Newquay Trevemper,2024-03-28T13:35:00+00:00,MVA,9.985
Newquay Trevemper,2024-03-28T13:40:00+00:00,MVA,10.275
Newquay Trevemper,2024-03-28T13:45:00+00:00,MVA,10.065999999999999
Newquay Trevemper,2024-03-28T13:50:00+00:00,MVA,9.556999999999999
Newquay Trevemper,2024-03-28T13:55:00+00:00,MVA,9.117
Newquay Trevemper,2024-03-28T14:00:00+00:00,MVA,8.549
Newquay Trevemper,2024-03-28T14:05:00+00:00,MVA,7.591
Newquay Trevemper,2024-03-28T14:10:00+00:00,MVA,7.234999999999999
Newquay Trevemper,2024-03-28T14:15:00+00:00,MVA,8.038
Newquay Trevemper,2024-03-28T14:20:00+00:00,MVA,8.285
Newquay Trevemper,2024-03-28T14:25:00+00:00,MVA,6.899
Newquay Trevemper,2024-03-28T14:30:00+00:00,MVA,7.257
Newquay Trevemper,2024-03-28T14:35:00+00:00,MVA,8.908999999999999
Newquay Trevemper,2024-03-28T14:40:00+00:00,MVA,8.363
Newquay Trevemper,2024-03-28T14:45:00+00:00,MVA,8.312
Newquay Trevemper,2024-03-28T14:50:00+00:00,MVA,7.51
Newquay Trevemper,2024-03-28T14:55:00+00:00,MVA,8.492
Newquay Trevemper,2024-03-28T15:00:00+00:00,MVA,7.912
Newquay Trevemper,2024-03-28T15:05:00+00:00,MVA,8.747
Newquay Trevemper,2024-03-28T15:10:00+00:00,MVA,8.568999999999999
Newquay Trevemper,2024-03-28T15:15:00+00:00,MVA,7.466
Newquay Trevemper,2024-03-28T15:20:00+00:00,MVA,7.725
Newquay Trevemper,2024-03-28T15:25:00+00:00,MVA,8.597999999999999
Newquay Trevemper,2024-03-28T15:30:00+00:00,MVA,8.783000000000001
Newquay Trevemper,2024-03-28T15:35:00+00:00,MVA,8.559999999999999
Newquay Trevemper,2024-03-28T15:40:00+00:00,MVA,8.499
Newquay Trevemper,2024-03-28T15:45:00+00:00,MVA,8.38
Newquay Trevemper,2024-03-28T15:50:00+00:00,MVA,8.065999999999999
Newquay Trevemper,2024-03-28T15:55:00+00:00,MVA,8.126000000000001
Newquay Trevemper,2024-03-28T16:00:00+00:00,MVA,8.161
Newquay Trevemper,2024-03-28T16:05:00+00:00,MVA,8.509
Newquay Trevemper,2024-03-28T16:10:00+00:00,MVA,8.946000000000002
Newquay Trevemper,2024-03-28T16:15:00+00:00,MVA,9.501000000000001
Newquay Trevemper,2024-03-28T16:20:00+00:00,MVA,9.68
Newquay Trevemper,2024-03-28T16:25:00+00:00,MVA,9.279
Newquay Trevemper,2024-03-28T16:30:00+00:00,MVA,9.443000000000001
Newquay Trevemper,2024-03-28T16:35:00+00:00,MVA,9.836
Newquay Trevemper,2024-03-28T16:40:00+00:00,MVA,9.969000000000001
Newquay Trevemper,2024-03-28T16:45:00+00:00,MVA,10.098
Newquay Trevemper,2024-03-28T16:50:00+00:00,MVA,10.712
Newquay Trevemper,2024-03-28T16:55:00+00:00,MVA,11.088999999999999
Newquay Trevemper,2024-03-28T17:00:00+00:00,MVA,11.354
Newquay Trevemper,2024-03-28T17:05:00+00:00,MVA,11.081
Newquay Trevemper,2024-03-28T17:10:00+00:00,MVA,11.472999999999999
Newquay Trevemper,2024-03-28T17:15:00+00:00,MVA,11.727
Newquay Trevemper,2024-03-28T17:20:00+00:00,MVA,11.904
Newquay Trevemper,2024-03-28T17:25:00+00:00,MVA,12.004999999999999
Newquay Trevemper,2024-03-28T17:30:00+00:00,MVA,12.139
Newquay Trevemper,2024-03-28T17:35:00+00:00,MVA,12.336
Newquay Trevemper,2024-03-28T17:40:00+00:00,MVA,12.492
Newquay Trevemper,2024-03-28T17:45:00+00:00,MVA,12.506
Newquay Trevemper,2024-03-28T17:50:00+00:00,MVA,12.485
Newquay Trevemper,2024-03-28T17:55:00+00:00,MVA,12.652999999999999
Newquay Trevemper,2024-03-28T18:00:00+00:00,MVA,12.697
Newquay Trevemper,2024-03-28T18:05:00+00:00,MVA,12.609
Newquay Trevemper,2024-03-28T18:10:00+00:00,MVA,12.483
Newquay Trevemper,2024-03-28T18:15:00+00:00,MVA,12.358
Newquay Trevemper,2024-03-28T18:20:00+00:00,MVA,12.393
Newquay Trevemper,2024-03-28T18:25:00+00:00,MVA,12.738
Newquay Trevemper,2024-03-28T18:30:00+00:00,MVA,12.859
Newquay Trevemper,2024-03-28T18:35:00+00:00,MVA,12.963999999999999
Newquay Trevemper,2024-03-28T18:40:00+00:00,MVA,12.916
Newquay Trevemper,2024-03-28T18:45:00+00:00,MVA,12.992999999999999
Newquay Trevemper,2024-03-28T18:50:00+00:00,MVA,13.073
Newquay Trevemper,2024-03-28T18:55:00+00:00,MVA,12.998999999999999
Newquay Trevemper,2024-03-28T19:00:00+00:00,MVA,13.095
Newquay Trevemper,2024-03-28T19:05:00+00:00,MVA,13.048
Newquay Trevemper,2024-03-28T19:10:00+00:00,MVA,12.998000000000001
Newquay Trevemper,2024-03-28T19:15:00+00:00,MVA,12.89
Newquay Trevemper,2024-03-28T19:20:00+00:00,MVA,13.122
Newquay Trevemper,2024-03-28T19:25:00+00:00,MVA,12.886
Newquay Trevemper,2024-03-28T19:30:00+00:00,MVA,12.804
Newquay Trevemper,2024-03-28T19:35:00+00:00,MVA,12.724
Newquay Trevemper,2024-03-28T19:40:00+00:00,MVA,12.643
Newquay Trevemper,2024-03-28T19:45:00+00:00,MVA,12.562000000000001
Newquay Trevemper,2024-03-28T19:50:00+00:00,MVA,12.482
Newquay Trevemper,2024-03-28T19:55:00+00:00,MVA,12.416
Newquay Trevemper,2024-03-28T20:00:00+00:00,MVA,12.538
Newquay Trevemper,2024-03-28T20:05:00+00:00,MVA,12.431999999999999
Newquay Trevemper,2024-03-28T20:10:00+00:00,MVA,12.164
Newquay Trevemper,2024-03-28T20:15:00+00:00,MVA,12.016
Newquay Trevemper,2024-03-28T20:20:00+00:00,MVA,12.206
Newquay Trevemper,2024-03-28T20:25:00+00:00,MVA,11.833
Newquay Trevemper,2024-03-28T20:30:00+00:00,MVA,11.907
Newquay Trevemper,2024-03-28T20:35:00+00:00,MVA,11.881
Newquay Trevemper,2024-03-28T20:40:00+00:00,MVA,11.556000000000001
Newquay Trevemper,2024-03-28T20:45:00+00:00,MVA,11.453
Newquay Trevemper,2024-03-28T20:50:00+00:00,MVA,11.522
Newquay Trevemper,2024-03-28T20:55:00+00:00,MVA,11.547
Newquay Trevemper,2024-03-28T21:00:00+00:00,MVA,11.35
Newquay Trevemper,2024-03-28T21:05:00+00:00,MVA,11.243
Newquay Trevemper,2024-03-28T21:10:00+00:00,MVA,10.919
Newquay Trevemper,2024-03-28T21:15:00+00:00,MVA,10.695
Newquay Trevemper,2024-03-28T21:20:00+00:00,MVA,10.578
Newquay Trevemper,2024-03-28T21:25:00+00:00,MVA,10.464
Newquay Trevemper,2024-03-28T21:30:00+00:00,MVA,10.347999999999999
Newquay Trevemper,2024-03-28T21:35:00+00:00,MVA,10.233
Newquay Trevemper,2024-03-28T21:40:00+00:00,MVA,10.292000000000002
Newquay Trevemper,2024-03-28T21:45:00+00:00,MVA,10.465
Newquay Trevemper,2024-03-28T21:50:00+00:00,MVA,10.334
Newquay Trevemper,2024-03-28T21:55:00+00:00,MVA,10.190999999999999
Newquay Trevemper,2024-03-28T22:00:00+00:00,MVA,9.925
Newquay Trevemper,2024-03-28T22:05:00+00:00,MVA,9.745000000000001
Newquay Trevemper,2024-03-28T22:10:00+00:00,MVA,9.619
Newquay Trevemper,2024-03-28T22:15:00+00:00,MVA,9.519
Newquay Trevemper,2024-03-28T22:20:00+00:00,MVA,9.329
Newquay Trevemper,2024-03-28T22:25:00+00:00,MVA,9.165
Newquay Trevemper,2024-03-28T22:30:00+00:00,MVA,9.045
Newquay Trevemper,2024-03-28T22:35:00+00:00,MVA,9.141
Newquay Trevemper,2024-03-28T22:40:00+00:00,MVA,8.975
Newquay Trevemper,2024-03-28T22:45:00+00:00,MVA,8.772
Newquay Trevemper,2024-03-28T22:50:00+00:00,MVA,8.611
Newquay Trevemper,2024-03-28T22:55:00+00:00,MVA,8.501000000000001
Newquay Trevemper,2024-03-28T23:00:00+00:00,MVA,8.39
Newquay Trevemper,2024-03-28T23:05:00+00:00,MVA,8.279
Newquay Trevemper,2024-03-28T23:10:00+00:00,MVA,8.189
Newquay Trevemper,2024-03-28T23:15:00+00:00,MVA,8.278
Newquay Trevemper,2024-03-28T23:20:00+00:00,MVA,8.154
Newquay Trevemper,2024-03-28T23:25:00+00:00,MVA,8.186
Newquay Trevemper,2024-03-28T23:30:00+00:00,MVA,8.165
Newquay Trevemper,2024-03-28T23:35:00+00:00,MVA,8.225999999999999
Newquay Trevemper,2024-03-28T23:40:00+00:00,MVA,8.289
Newquay Trevemper,2024-03-28T23:45:00+00:00,MVA,8.350999999999999
Newquay Trevemper,2024-03-28T23:50:00+00:00,MVA,8.411999999999999
Newquay Trevemper,2024-03-28T23:55:00+00:00,MVA,8.474
Newquay Trevemper,2024-03-29T00:00:00+00:00,MVA,8.536000000000001
