Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:00:00,2.8199978711,0.9268884769,2.9684188117,2.8199978711,0.9268884769,2.9684188117,2.7747055912,0.9120016244,2.9207427276,2.7747055912,0.9120016244,2.9207427276
2019-03-31 07:30:00,2.9301412163,0.9630908437000001,3.0843591751,2.9301412163,0.9630908437000001,3.0843591751,2.8785776394,0.9461427156000001,3.0300817257,2.8785776394,0.9461427156000001,3.0300817257
2019-03-31 08:00:00,3.0685622482,1.0085876367,3.2300655244,3.0685622482,1.0085876367,3.2300655244,2.9886324595,0.9823159857,3.1459289047,2.9886324595,0.9823159857,3.1459289047
2019-03-31 08:30:00,3.3179398057,1.0905540761,3.4925682166,3.3179398057,1.0905540761,3.4925682166,3.2168011762,1.0573114161,3.3861065012,3.2168011762,1.0573114161,3.3861065012
2019-03-31 09:00:00,3.3620662856,1.1050577486,3.5390171427,3.3620662856,1.1050577486,3.5390171427,3.2492235825,1.0679681457,3.42023535,3.2492235825,1.0679681457,3.42023535
2019-03-31 09:30:00,3.4944082088,1.1485564352,3.6783244303,3.4944082088,1.1485564352,3.6783244303,3.37114011,1.1080401705,3.5485685369,3.37114011,1.1080401705,3.5485685369
2019-03-31 10:00:00,3.6355241557999998,1.194939004,3.8268675324,3.6355241557999998,1.194939004,3.8268675324,3.5080892884,1.1530531886,3.6927255667,3.5080892884,1.1530531886,3.6927255667
2019-03-31 10:30:00,3.7603527977,1.2359681945,3.9582661028,3.7603527977,1.2359681945,3.9582661028,3.6510193421,1.2000320255,3.8431782548999998,3.6510193421,1.2000320255,3.8431782548999998
2019-03-31 11:00:00,3.7922201943,1.2464425012,3.9918107308,3.7922201943,1.2464425012,3.9918107308,3.7646401777,1.2373773881,3.9627791344,3.7646401777,1.2373773881,3.9627791344
2019-03-31 11:30:00,3.813523813,1.2534446621,4.0142355926,3.813523813,1.2534446621,4.0142355926,3.7611511692,1.2362306065,3.9591064939000002,3.7611511692,1.2362306065,3.9591064939000002
2019-03-31 12:00:00,3.8008472796,1.249278087,4.0008918732,3.8008472796,1.249278087,4.0008918732,3.6987136474,1.2157083855,3.8933827868,3.6987136474,1.2157083855,3.8933827868
2019-03-31 12:30:00,3.7670431904,1.2381672202,3.9653086214,3.7670431904,1.2381672202,3.9653086214,3.6559652305,1.2016576604,3.8483844532,3.6559652305,1.2016576604,3.8483844532
2019-03-31 13:00:00,3.7390491790000002,1.2289660336,3.9358412410000003,3.7390491790000002,1.2289660336,3.9358412410000003,3.6403558501,1.1965271051,3.8319535264,3.6403558501,1.1965271051,3.8319535264
2019-03-31 13:30:00,3.6084104593,1.1860271629,3.7983267992,3.6084104593,1.1860271629,3.7983267992,3.5633732238,1.1712241395,3.750919183,3.5633732238,1.1712241395,3.750919183
2019-03-31 14:00:00,3.5804164479000002,1.1768259763,3.7688594188,3.5804164479000002,1.1768259763,3.7688594188,3.5633732238,1.1712241395,3.750919183,3.5633732238,1.1712241395,3.750919183
2019-03-31 14:30:00,3.5571761366,1.1691872554,3.7443959332,3.5571761366,1.1691872554,3.7443959332,3.5341056355,1.1616043484,3.7201111953,3.5341056355,1.1616043484,3.7201111953
2019-03-31 15:00:00,3.5136885843,1.1548935882,3.6986195624000002,3.5136885843,1.1548935882,3.6986195624000002,3.4961464603,1.1491277709,3.6801541688,3.4961464603,1.1491277709,3.6801541688
2019-03-31 15:30:00,3.4430873355,1.1316880799,3.6243024584,3.4430873355,1.1316880799,3.6243024584,3.431757766,1.1279642305,3.6123765958,3.431757766,1.1279642305,3.6123765958
2019-03-31 16:00:00,3.4547074912,1.1355074404,3.6365342012,3.4547074912,1.1355074404,3.6365342012,3.4473671465,1.1330947858,3.6288075226,3.4473671465,1.1330947858,3.6288075226
2019-03-31 16:30:00,3.4547074912,1.1355074404,3.6365342012,3.4547074912,1.1355074404,3.6365342012,3.4379594605,1.1300026289,3.6189046953,3.4379594605,1.1300026289,3.6189046953
2019-03-31 17:00:00,3.2980114527,1.0840039432,3.4715910028,3.2980114527,1.0840039432,3.4715910028,3.2927841926,1.0822858259,3.4660886238,3.2927841926,1.0822858259,3.4660886238
2019-03-31 17:30:00,3.3546757547,1.1026285986,3.5312376365,3.3546757547,1.1026285986,3.5312376365,3.3481729431,1.1004912278,3.5243925717,3.3481729431,1.1004912278,3.5243925717
2019-03-31 18:00:00,3.3862941949,1.1130210773,3.5645202052,3.3862941949,1.1130210773,3.5645202052,3.336637528,1.0966997202,3.5122500295,3.336637528,1.0966997202,3.5122500295
2019-03-31 18:30:00,3.5726785629,1.1742826565,3.7607142767,3.5726785629,1.1742826565,3.7607142767,3.4869655172,1.1461101408,3.6704900180999998,3.4869655172,1.1461101408,3.6704900180999998
2019-03-31 19:00:00,3.5982399435,1.1826842761,3.7876209932,3.5982399435,1.1826842761,3.7876209932,3.5135342413,1.1548428581,3.6984570961000003,3.5135342413,1.1548428581,3.6984570961000003
2019-03-31 19:30:00,3.6256333662999998,1.1916880587,3.816456175,3.6256333662999998,1.1916880587,3.816456175,3.5744689751000003,1.1748711366,3.7625989212,3.5744689751000003,1.1748711366,3.7625989212
2019-03-31 20:00:00,3.7700839788,1.239166679,3.9685094513,3.7700839788,1.239166679,3.9685094513,3.6327395637,1.1940237528,3.8239363828,3.6327395637,1.1940237528,3.8239363828
2019-03-31 20:30:00,3.8487765549,1.265031678,4.051343742,3.8487765549,1.265031678,4.051343742,3.6961380273,1.2148618201,3.8906716076,3.6961380273,1.2148618201,3.8906716076
2019-03-31 21:00:00,3.7862037772,1.2444650005,3.9854776603,3.7862037772,1.2444650005,3.9854776603,3.6446094984,1.1979252117,3.836431051,3.6446094984,1.1979252117,3.836431051
2019-03-31 21:30:00,3.5067892197,1.1526258767,3.6913570734,3.5067892197,1.1526258767,3.6913570734,3.4172103579,1.1231827287,3.5970635346,3.4172103579,1.1231827287,3.5970635346
2019-03-31 22:00:00,3.3761251601,1.1096786772,3.553815958,3.3761251601,1.1096786772,3.553815958,3.2799807951,1.0780775526,3.4526113633,3.2799807951,1.0780775526,3.4526113633
2019-03-31 22:30:00,3.1784600925,1.0447093113,3.3457474658,3.1784600925,1.0447093113,3.3457474658,3.1058839767,1.0208546957,3.2693515544,3.1058839767,1.0208546957,3.2693515544
2019-03-31 23:00:00,2.9958331057,0.9846827236000001,3.1535085323,2.9958331057,0.9846827236000001,3.1535085323,2.9356171036000003,0.9648906808000001,3.0901232669,2.9356171036000003,0.9648906808000001,3.0901232669
2019-03-31 23:30:00,2.8863128917000003,0.9486851701000001,3.0382240965,2.8863128917000003,0.9486851701000001,3.0382240965,2.8310493599,0.9305209256,2.9800519577,2.8310493599,0.9305209256,2.9800519577
2019-04-01 00:00:00,2.767771014,0.9097223391,2.9134431727,2.767771014,0.9097223391,2.9134431727,2.7103376295,0.8908448985,2.8529869784,2.7103376295,0.8908448985,2.8529869784
2019-04-01 00:30:00,2.7780030695,0.9130854531,2.9242137574,2.7780030695,0.9130854531,2.9242137574,2.7370830747,0.8996357012,2.8811400787,2.7370830747,0.8996357012,2.8811400787
2019-04-01 01:00:00,2.6849959162,0.8825154801,2.8263114908,2.6849959162,0.8825154801,2.8263114908,2.6537937744,0.8722598321,2.7934671309,2.6537937744,0.8722598321,2.7934671309
2019-04-01 01:30:00,2.8602169049,0.9401078340000001,3.0107546368,2.8602169049,0.9401078340000001,3.0107546368,2.8284688033,0.9296727377,2.9773355825000003,2.8284688033,0.9296727377,2.9773355825000003
2019-04-01 02:00:00,2.9575056792,0.9720851077,3.1131638728,2.9575056792,0.9720851077,3.1131638728,2.9212393412,0.9601649389,3.0749887802,2.9212393412,0.9601649389,3.0749887802
2019-04-01 02:30:00,2.9943981102,0.9842110634000001,3.1519980108,2.9943981102,0.9842110634000001,3.1519980108,2.9457983148,0.9682370831,3.1008403313,2.9457983148,0.9682370831,3.1008403313
2019-04-01 03:00:00,2.8988013504000003,0.9527899280000001,3.0513698426,2.8988013504000003,0.9527899280000001,3.0513698426,2.8548109492,0.9383309823,3.005064157,2.8548109492,0.9383309823,3.005064157
2019-04-01 03:30:00,2.8094535095,0.9234227128,2.9573194837,2.8094535095,0.9234227128,2.9573194837,2.7649902064000003,0.9088083318,2.9105160068,2.7649902064000003,0.9088083318,2.9105160068
2019-04-01 04:00:00,2.7887248103999998,0.9166095189000001,2.9354998005,2.7887248103999998,0.9166095189000001,2.9354998005,2.7530876919000002,0.9048961645,2.8979870441,2.7530876919000002,0.9048961645,2.8979870441
2019-04-01 04:30:00,2.7535217611,0.9050388361,2.8984439591,2.7535217611,0.9050388361,2.8984439591,2.6965803657,0.8863231045000001,2.8385056481,2.6965803657,0.8863231045000001,2.8385056481
2019-04-01 05:00:00,2.7083117536,0.8901790253,2.8508544775,2.7083117536,0.8901790253,2.8508544775,2.6501372592,0.8710579936,2.7896181676,2.6501372592,0.8710579936,2.7896181676
2019-04-01 05:30:00,2.7459153474,0.9025387289000001,2.8904372078,2.7459153474,0.9025387289000001,2.8904372078,2.6976604378999998,0.8866781071000001,2.8396425662,2.6976604378999998,0.8866781071000001,2.8396425662
2019-04-01 06:00:00,2.8633504966,0.9411377958,3.0140531543,2.8633504966,0.9411377958,3.0140531543,2.7885665183,0.9165574908,2.9353331772,2.7885665183,0.9165574908,2.9353331772
2019-04-01 06:30:00,3.1910178246,1.0488368383,3.3589661311,3.1910178246,1.0488368383,3.3589661311,3.0932334412999998,1.0166966658,3.2560352014,3.0932334412999998,1.0166966658,3.2560352014
2019-04-01 07:00:00,3.8763782914,1.2741039299999999,4.0803982014,3.8763782914,1.2741039299999999,4.0803982014,3.7345143236,1.2274754987,3.931067709,3.7345143236,1.2274754987,3.931067709
2019-04-01 07:30:00,4.3226686176,1.4207924666,4.5501774922,4.3226686176,1.4207924666,4.5501774922,4.1558083161,1.3659481377,4.3745350696,4.1558083161,1.3659481377,4.3745350696
2019-04-01 08:00:00,4.7393981367,1.5577648356,4.9888401439,4.7393981367,1.5577648356,4.9888401439,4.5513467651,1.4959553388,4.7908913317,4.5513467651,1.4959553388,4.7908913317
2019-04-01 08:30:00,4.8713183315,1.6011249068,5.1277035068,4.8713183315,1.6011249068,5.1277035068,4.7005463058,1.5449948564,4.9479434798,4.7005463058,1.5449948564,4.9479434798
2019-04-01 09:00:00,4.8230254121,1.5852517918,5.0768688549,4.8230254121,1.5852517918,5.0768688549,4.6421564222,1.5258030297,4.8864804445,4.6421564222,1.5258030297,4.8864804445
2019-04-01 09:30:00,5.483142728,1.8022218611,5.7717291873,5.483142728,1.8022218611,5.7717291873,5.2754292369,1.7339497382,5.5530834072,5.2754292369,1.7339497382,5.5530834072
2019-04-01 10:00:00,5.0901563692,1.6730534914000001,5.358059336,5.0901563692,1.6730534914000001,5.358059336,4.8992169069,1.6102947251000002,5.1570704283,4.8992169069,1.6102947251000002,5.1570704283
2019-04-01 10:30:00,5.105627532,1.6781386167,5.3743447706,5.105627532,1.6781386167,5.3743447706,4.9356087926,1.6222561595,5.1953776764,4.9356087926,1.6222561595,5.1953776764
2019-04-01 11:00:00,5.1588209254,1.6956224397000002,5.4303378162,5.1588209254,1.6956224397000002,5.4303378162,5.0095073551,1.6465454424,5.273165637,5.0095073551,1.6465454424,5.273165637
2019-04-01 11:30:00,5.1220237658,1.6835277982,5.391603964,5.1220237658,1.6835277982,5.391603964,4.9790376023,1.636530519,5.241092213,4.9790376023,1.636530519,5.241092213
2019-04-01 12:00:00,5.1685043885,1.69880524,5.4405309352,5.1685043885,1.69880524,5.4405309352,5.002451673,1.6442263518,5.2657386031,5.002451673,1.6442263518,5.2657386031
2019-04-01 12:30:00,5.169335669,1.6990784687,5.4414059673,5.169335669,1.6990784687,5.4414059673,5.0231520704,1.6510302434000002,5.2875284951,5.0231520704,1.6510302434000002,5.2875284951
2019-04-01 13:00:00,5.0977331649,1.6755438637000002,5.3660349104,5.0977331649,1.6755438637000002,5.3660349104,4.955896347,1.6289243562,5.2167329968,4.955896347,1.6289243562,5.2167329968
2019-04-01 13:30:00,5.0198381375,1.6499410064000002,5.2840401448,5.0198381375,1.6499410064000002,5.2840401448,4.8866229749,1.6061552999000002,5.1438136578,4.8866229749,1.6061552999000002,5.1438136578
2019-04-01 14:00:00,4.7186302759,1.5509387699000001,4.9669792378,4.7186302759,1.5509387699000001,4.9669792378,4.6921293443,1.5422283348999999,4.9390835203000005,4.6921293443,1.5422283348999999,4.9390835203000005
2019-04-01 14:30:00,4.5823907794,1.5061590129,4.8235692413999995,4.5823907794,1.5061590129,4.8235692413999995,4.56341004,1.4999203456,4.8035895158,4.56341004,1.4999203456,4.8035895158
2019-04-01 15:00:00,4.4794762175,1.4723326322,4.7152381237,4.4794762175,1.4723326322,4.7152381237,4.4644333649,1.4673882857,4.699403542,4.4644333649,1.4673882857,4.699403542
2019-04-01 15:30:00,4.4050871468,1.4478821271,4.6369338387,4.4050871468,1.4478821271,4.6369338387,4.4033360607,1.4473065729,4.6350905903,4.4033360607,1.4473065729,4.6350905903
2019-04-01 16:00:00,4.3420564409,1.4271649359,4.5705857273,4.3420564409,1.4271649359,4.5705857273,4.3278869923,1.4225076634,4.5556705182,4.3278869923,1.4225076634,4.5556705182
2019-04-01 16:30:00,4.4961209140000005,1.4778034794,4.7327588568,4.4961209140000005,1.4778034794,4.7327588568,4.3928071664,1.4438458927,4.6240075435,4.3928071664,1.4438458927,4.6240075435
2019-04-01 17:00:00,4.6514077906,1.5288438075,4.8962187269,4.6514077906,1.5288438075,4.8962187269,4.4512041254,1.4630400449,4.6854780267,4.4512041254,1.4630400449,4.6854780267
2019-04-01 17:30:00,4.5061522248,1.4811006118,4.7433181314,4.5061522248,1.4811006118,4.7433181314,4.3724677803,1.4371606598,4.6025976635,4.3724677803,1.4371606598,4.6025976635
2019-04-01 18:00:00,4.3282328655,1.4226213464000002,4.5560345952,4.3282328655,1.4226213464000002,4.5560345952,4.2070821296,1.3828010252,4.4285075048,4.2070821296,1.3828010252,4.4285075048
2019-04-01 18:30:00,4.223939747,1.3883418561,4.4462523653,4.223939747,1.3883418561,4.4462523653,4.1025402193,1.348439761,4.3184633888,4.1025402193,1.348439761,4.3184633888
2019-04-01 19:00:00,4.1355541643,1.3592909199,4.3532149098,4.1355541643,1.3592909199,4.3532149098,4.0187688026,1.3209054278,4.2302829501,4.0187688026,1.3209054278,4.2302829501
2019-04-01 19:30:00,4.1355541643,1.3592909199,4.3532149098,4.1355541643,1.3592909199,4.3532149098,4.0187688026,1.3209054278,4.2302829501,4.0187688026,1.3209054278,4.2302829501
2019-04-01 20:00:00,4.1093879169,1.3506904902999999,4.3256714914,4.1093879169,1.3506904902999999,4.3256714914,3.9998675384,1.3146928827,4.2103868825,3.9998675384,1.3146928827,4.2103868825
2019-04-01 20:30:00,4.1267980759,1.3564129328,4.3439979746,4.1267980759,1.3564129328,4.3439979746,3.9998675384,1.3146928827,4.2103868825,3.9998675384,1.3146928827,4.2103868825
2019-04-01 21:00:00,4.0665545948,1.3366118582,4.280583784,4.0665545948,1.3366118582,4.280583784,3.9116978384000003,1.2857129038,4.117576672,3.9116978384000003,1.2857129038,4.117576672
2019-04-01 21:30:00,3.8971005732,1.2809150147000001,4.1022111297,3.8971005732,1.2809150147000001,4.1022111297,3.7269692851,1.2249955645,3.9231255632,3.7269692851,1.2249955645,3.9231255632
2019-04-01 22:00:00,3.5768714941,1.1756608064,3.7651278886,3.5768714941,1.1756608064,3.7651278886,3.449732972,1.133872395,3.6312978652,3.449732972,1.133872395,3.6312978652
2019-04-01 22:30:00,3.3787779518,1.1105506077,3.5566083703,3.3787779518,1.1105506077,3.5566083703,3.2652384014,1.0732319622,3.4370930541,3.2652384014,1.0732319622,3.4370930541
2019-04-01 23:00:00,3.172563135,1.0427710751000001,3.3395401421,3.172563135,1.0427710751000001,3.3395401421,3.0738311381,1.0103194371,3.2356117243,3.0738311381,1.0103194371,3.2356117243
2019-04-01 23:30:00,2.9623660043,0.9736826193,3.1182800045,2.9623660043,0.9736826193,3.1182800045,2.8959501177,0.9518527731,3.0483685449,2.8959501177,0.9518527731,3.0483685449
2019-04-02 00:00:00,2.7740717645,0.9117932956,2.9200755416,2.7740717645,0.9117932956,2.9200755416,2.7158016696000002,0.8926408416,2.8587385996,2.7158016696000002,0.8926408416,2.8587385996
2019-04-02 00:30:00,2.8241065554,0.9282389361000001,2.9727437426,2.8241065554,0.9282389361000001,2.9727437426,2.7687651939,0.9100491102,2.9144896778,2.7687651939,0.9100491102,2.9144896778
2019-04-02 01:00:00,2.8241065554,0.9282389361000001,2.9727437426,2.8241065554,0.9282389361000001,2.9727437426,2.7687651939,0.9100491102,2.9144896778,2.7687651939,0.9100491102,2.9144896778
2019-04-02 01:30:00,3.0074404268,0.9884978656000001,3.1657267651,3.0074404268,0.9884978656000001,3.1657267651,2.9470134783,0.9686364881,3.1021194508,2.9470134783,0.9686364881,3.1021194508
2019-04-02 02:00:00,3.0322995302,0.9966686577,3.1918942423,3.0322995302,0.9966686577,3.1918942423,2.9769871285000002,0.9784883505,3.1336706616,2.9769871285000002,0.9784883505,3.1336706616
2019-04-02 02:30:00,3.0379253178,0.9985177647000001,3.197816124,3.0379253178,0.9985177647000001,3.197816124,2.9742609498,0.9775922988,3.1308009998,2.9742609498,0.9775922988,3.1308009998
2019-04-02 03:00:00,2.9997644107,0.9859748811000001,3.1576467481,2.9997644107,0.9859748811000001,3.1576467481,2.9131348503,0.9575011215,3.0664577371,2.9131348503,0.9575011215,3.0664577371
2019-04-02 03:30:00,2.9143478748,0.9578998234,3.067734605,2.9143478748,0.9578998234,3.067734605,2.8468904194,0.93572763,2.9967267573000003,2.8468904194,0.93572763,2.9967267573000003
2019-04-02 04:00:00,2.8260722079000002,0.9288850148000001,2.9748128505,2.8260722079000002,0.9288850148000001,2.9748128505,2.773469695,0.9115954049,2.9194417842,2.773469695,0.9115954049,2.9194417842
2019-04-02 04:30:00,2.747306903,0.9029961111,2.8919020032000002,2.747306903,0.9029961111,2.8919020032000002,2.6739452502,0.8788833019000001,2.8146792107,2.6739452502,0.8788833019000001,2.8146792107
2019-04-02 05:00:00,2.6935872953,0.8853393299000001,2.8353550476000002,2.6935872953,0.8853393299000001,2.8353550476000002,2.620069983,0.8611753579,2.7579684032,2.620069983,0.8611753579,2.7579684032
2019-04-02 05:30:00,2.7874288554,0.9161835591,2.9341356372,2.7874288554,0.9161835591,2.9341356372,2.7195797834,0.8938826476,2.8627155614,2.7195797834,0.8938826476,2.8627155614
2019-04-02 06:00:00,2.8298600298,0.9301300117,2.9788000314,2.8298600298,0.9301300117,2.9788000314,2.7467188198,0.9028028175,2.8912829682,2.7467188198,0.9028028175,2.8912829682
2019-04-02 06:30:00,3.0871931653,1.014711323,3.2496770161,3.0871931653,1.014711323,3.2496770161,3.0576647734,1.00500581,3.2185944983,3.0576647734,1.00500581,3.2185944983
2019-04-02 07:00:00,3.5118873121,1.1543015387,3.6967234864,3.5118873121,1.1543015387,3.6967234864,3.4240172483,1.1254200454,3.6042286824,3.4240172483,1.1254200454,3.6042286824
2019-04-02 07:30:00,4.0151043893,1.3197009934000001,4.226425673,4.0151043893,1.3197009934000001,4.226425673,3.8800148966,1.2752992243999999,4.0842262069,3.8800148966,1.2752992243999999,4.0842262069
2019-04-02 08:00:00,4.4012341651,1.4466157132,4.6328780685,4.4012341651,1.4466157132,4.6328780685,4.2482440052,1.3963302794,4.471835795,4.2482440052,1.3963302794,4.471835795
2019-04-02 08:30:00,4.6006575588,1.5121630128999999,4.8427974303,4.6006575588,1.5121630128999999,4.8427974303,4.4155183015,1.4513106818,4.6479140016,4.4155183015,1.4513106818,4.6479140016
2019-04-02 09:00:00,4.7448968957,1.5595721903,4.9946283112,4.7448968957,1.5595721903,4.9946283112,4.6459192333,1.5270398058999999,4.8904412982,4.6459192333,1.5270398058999999,4.8904412982
2019-04-02 09:30:00,4.9478974939,1.6262952603,5.2083131514,4.9478974939,1.6262952603,5.2083131514,4.9293713918,1.6202060249999999,5.1888119914,4.9293713918,1.6202060249999999,5.1888119914
2019-04-02 10:00:00,4.8706058524,1.6008907263,5.1269535288,4.8706058524,1.6008907263,5.1269535288,4.8445840753,1.5923377818,5.0995621846,4.8445840753,1.5923377818,5.0995621846
2019-04-02 10:30:00,5.5404484257,1.8210573331000002,5.8320509743999995,5.5404484257,1.8210573331000002,5.8320509743999995,5.5198671588,1.8142925978000002,5.8103864829,5.5198671588,1.8142925978000002,5.8103864829
2019-04-02 11:00:00,5.5404484257,1.8210573331000002,5.8320509743999995,5.5404484257,1.8210573331000002,5.8320509743999995,5.449886573,1.7912910916,5.7367227085,5.449886573,1.7912910916,5.7367227085
2019-04-02 11:30:00,5.5870939223,1.8363889664,5.8811514971,5.5870939223,1.8363889664,5.8811514971,5.3548099394,1.7600409134000001,5.6366420415,5.3548099394,1.7600409134000001,5.6366420415
2019-04-02 12:00:00,5.7270279438,1.882383055,6.0284504671,5.7270279438,1.882383055,6.0284504671,5.4607815797,1.7948721071,5.7481911365,5.4607815797,1.7948721071,5.7481911365
2019-04-02 12:30:00,5.399025438,1.7745738449,5.6831846716,5.399025438,1.7745738449,5.6831846716,5.1868208604,1.7048255732,5.459811432,5.1868208604,1.7048255732,5.459811432
2019-04-02 13:00:00,4.9790376023,1.636530519,5.241092213,4.9790376023,1.636530519,5.241092213,4.7736764441,1.5690315704,5.0249225727,4.7736764441,1.5690315704,5.0249225727
2019-04-02 13:30:00,5.0215546692,1.650505203,5.2858470202,5.0215546692,1.650505203,5.2858470202,4.8044459976,1.5791450336000001,5.0573115764,4.8044459976,1.5791450336000001,5.0573115764
2019-04-02 14:00:00,5.0638249188,1.6643987622,5.3303420198,5.0638249188,1.6643987622,5.3303420198,4.9159182068,1.6157841769,5.174650744,4.9159182068,1.6157841769,5.174650744
2019-04-02 14:30:00,4.8289995412,1.5872153931000001,5.0831574117,4.8289995412,1.5872153931000001,5.0831574117,4.751108792,1.5616139419000001,5.0011671495,4.751108792,1.5616139419000001,5.0011671495
2019-04-02 15:00:00,4.6103591217,1.5153517625,4.8530096018,4.6103591217,1.5153517625,4.8530096018,4.5992610668000005,1.5117040082000002,4.8413274388000005,4.5992610668000005,1.5117040082000002,4.8413274388000005
2019-04-02 15:30:00,4.8563965839000005,1.5962203656,5.1119964041,4.8563965839000005,1.5962203656,5.1119964041,4.7310861547,1.5550328193,4.9800906892,4.7310861547,1.5550328193,4.9800906892
2019-04-02 16:00:00,4.6110011757,1.5155627954000002,4.8536854481,4.6110011757,1.5155627954000002,4.8536854481,4.5620856187,1.4994850293,4.8021953881,4.5620856187,1.4994850293,4.8021953881
2019-04-02 16:30:00,4.6751884671,1.5366601379,4.921251018,4.6751884671,1.5366601379,4.921251018,4.6351872906,1.523512387,4.8791445165,4.6351872906,1.523512387,4.8791445165
2019-04-02 17:00:00,4.8012799906,1.5781044174,5.0539789374,4.8012799906,1.5781044174,5.0539789374,4.6773594716,1.5373737125,4.9235362858,4.6773594716,1.5373737125,4.9235362858
2019-04-02 17:30:00,4.7189847055000005,1.5510552653,4.9673523215,4.7189847055000005,1.5510552653,4.9673523215,4.6057025031,1.513821206,4.8481078981,4.6057025031,1.513821206,4.8481078981
2019-04-02 18:00:00,4.5831868472,1.5064206678,4.8244072076,4.5831868472,1.5064206678,4.8244072076,4.4507976996,1.4629064592,4.6850502102,4.4507976996,1.4629064592,4.6850502102
2019-04-02 18:30:00,4.4438001018,1.4606064601,4.6776843177,4.4438001018,1.4606064601,4.6776843177,4.2433821992,1.3947322811,4.4667181045,4.2433821992,1.3947322811,4.4667181045
2019-04-02 19:00:00,4.3028676223,1.4142841941,4.5293343392,4.3028676223,1.4142841941,4.5293343392,4.1448677306,1.3623521411000001,4.3630186638,4.1448677306,1.3623521411000001,4.3630186638
2019-04-02 19:30:00,4.1409614364,1.3610682043,4.3589067751,4.1409614364,1.3610682043,4.3589067751,4.0370085967,1.3269005582,4.2494827333,4.0370085967,1.3269005582,4.2494827333
2019-04-02 20:00:00,4.2316924411,1.3908900434,4.4544130959,4.2316924411,1.3908900434,4.4544130959,4.0909536308,1.3446314335,4.3062669798,4.0909536308,1.3446314335,4.3062669798
2019-04-02 20:30:00,4.3692074891,1.4360890539,4.599165778,4.3692074891,1.4360890539,4.599165778,4.1789364079,1.3735499737999999,4.3988804293,4.1789364079,1.3735499737999999,4.3988804293
2019-04-02 21:00:00,4.0497121155,1.3310760029,4.2628548584,4.0497121155,1.3310760029,4.2628548584,3.9534040284,1.2994210655,4.1614779246,3.9534040284,1.2994210655,4.1614779246
2019-04-02 21:30:00,3.8537431759,1.2666641274,4.0565717641,3.8537431759,1.2666641274,4.0565717641,3.7413982209,1.2297381264,3.9383139168,3.7413982209,1.2297381264,3.9383139168
