site,time,unit,value
Georgeham,2024-04-22T02:45:00+01:00,MVA,2.153
Georgeham,2024-04-22T02:50:00+01:00,MVA,2.141
Georgeham,2024-04-22T02:55:00+01:00,MVA,2.129
Georgeham,2024-04-22T03:00:00+01:00,MVA,2.117
Georgeham,2024-04-22T03:05:00+01:00,MVA,2.105
Georgeham,2024-04-22T03:10:00+01:00,MVA,2.093
Georgeham,2024-04-22T03:15:00+01:00,MVA,2.081
Georgeham,2024-04-22T03:20:00+01:00,MVA,2.068
Georgeham,2024-04-22T03:25:00+01:00,MVA,2.056
Georgeham,2024-04-22T03:30:00+01:00,MVA,2.044
Georgeham,2024-04-22T03:35:00+01:00,MVA,2.032
Georgeham,2024-04-22T03:40:00+01:00,MVA,2.02
Georgeham,2024-04-22T03:45:00+01:00,MVA,2.008
Georgeham,2024-04-22T03:50:00+01:00,MVA,1.996
Georgeham,2024-04-22T03:55:00+01:00,MVA,1.984
Georgeham,2024-04-22T04:00:00+01:00,MVA,1.973
Georgeham,2024-04-22T04:05:00+01:00,MVA,1.976
Georgeham,2024-04-22T04:10:00+01:00,MVA,1.985
Georgeham,2024-04-22T04:15:00+01:00,MVA,1.994
Georgeham,2024-04-22T04:20:00+01:00,MVA,2.003
Georgeham,2024-04-22T04:25:00+01:00,MVA,2.013
Georgeham,2024-04-22T04:30:00+01:00,MVA,2.022
Georgeham,2024-04-22T04:35:00+01:00,MVA,2.031
Georgeham,2024-04-22T04:40:00+01:00,MVA,2.04
Georgeham,2024-04-22T04:45:00+01:00,MVA,2.049
Georgeham,2024-04-22T04:50:00+01:00,MVA,2.058
Georgeham,2024-04-22T04:55:00+01:00,MVA,2.067
Georgeham,2024-04-22T05:00:00+01:00,MVA,2.076
Georgeham,2024-04-22T05:05:00+01:00,MVA,2.085
Georgeham,2024-04-22T05:10:00+01:00,MVA,2.094
Georgeham,2024-04-22T05:15:00+01:00,MVA,2.103
Georgeham,2024-04-22T05:20:00+01:00,MVA,2.112
Georgeham,2024-04-22T05:25:00+01:00,MVA,2.121
Georgeham,2024-04-22T05:30:00+01:00,MVA,2.131
Georgeham,2024-04-22T05:35:00+01:00,MVA,2.14
Georgeham,2024-04-22T05:40:00+01:00,MVA,2.149
Georgeham,2024-04-22T05:45:00+01:00,MVA,2.158
Georgeham,2024-04-22T05:50:00+01:00,MVA,2.167
Georgeham,2024-04-22T05:55:00+01:00,MVA,2.176
Georgeham,2024-04-22T06:00:00+01:00,MVA,2.185
Georgeham,2024-04-22T06:05:00+01:00,MVA,2.202
Georgeham,2024-04-22T06:10:00+01:00,MVA,2.222
Georgeham,2024-04-22T06:15:00+01:00,MVA,2.243
Georgeham,2024-04-22T06:20:00+01:00,MVA,2.264
Georgeham,2024-04-22T06:25:00+01:00,MVA,2.284
Georgeham,2024-04-22T06:30:00+01:00,MVA,2.305
Georgeham,2024-04-22T06:35:00+01:00,MVA,2.325
Georgeham,2024-04-22T06:40:00+01:00,MVA,2.346
Georgeham,2024-04-22T06:45:00+01:00,MVA,2.367
Georgeham,2024-04-22T06:50:00+01:00,MVA,2.377
Georgeham,2024-04-22T06:55:00+01:00,MVA,2.335
Georgeham,2024-04-22T07:00:00+01:00,MVA,2.288
Georgeham,2024-04-22T07:05:00+01:00,MVA,2.24
Georgeham,2024-04-22T07:10:00+01:00,MVA,2.192
Georgeham,2024-04-22T07:15:00+01:00,MVA,2.145
Georgeham,2024-04-22T07:20:00+01:00,MVA,2.099
Georgeham,2024-04-22T07:25:00+01:00,MVA,2.228
Georgeham,2024-04-22T07:30:00+01:00,MVA,2.205
Georgeham,2024-04-22T07:35:00+01:00,MVA,2.122
Georgeham,2024-04-22T07:40:00+01:00,MVA,2.3
Georgeham,2024-04-22T07:45:00+01:00,MVA,2.216
Georgeham,2024-04-22T07:50:00+01:00,MVA,2.155
Georgeham,2024-04-22T07:55:00+01:00,MVA,2.226
Georgeham,2024-04-22T08:00:00+01:00,MVA,2.315
Georgeham,2024-04-22T08:05:00+01:00,MVA,2.267
Georgeham,2024-04-22T08:10:00+01:00,MVA,2.325
Georgeham,2024-04-22T08:15:00+01:00,MVA,2.415
Georgeham,2024-04-22T08:20:00+01:00,MVA,2.456
Georgeham,2024-04-22T08:25:00+01:00,MVA,2.1
Georgeham,2024-04-22T08:30:00+01:00,MVA,2.162
Georgeham,2024-04-22T08:35:00+01:00,MVA,2.074
Georgeham,2024-04-22T08:40:00+01:00,MVA,2.043
Georgeham,2024-04-22T08:45:00+01:00,MVA,2.102
Georgeham,2024-04-22T08:50:00+01:00,MVA,2.149
Georgeham,2024-04-22T08:55:00+01:00,MVA,1.86
Georgeham,2024-04-22T09:00:00+01:00,MVA,2.135
Georgeham,2024-04-22T09:05:00+01:00,MVA,1.944
Georgeham,2024-04-22T09:10:00+01:00,MVA,1.515
Georgeham,2024-04-22T09:15:00+01:00,MVA,1.361
Georgeham,2024-04-22T09:20:00+01:00,MVA,1.341
Georgeham,2024-04-22T09:25:00+01:00,MVA,1.411
Georgeham,2024-04-22T09:30:00+01:00,MVA,1.288
Georgeham,2024-04-22T09:35:00+01:00,MVA,1.396
Georgeham,2024-04-22T09:40:00+01:00,MVA,1.525
Georgeham,2024-04-22T09:45:00+01:00,MVA,1.383
Georgeham,2024-04-22T09:50:00+01:00,MVA,1.389
Georgeham,2024-04-22T09:55:00+01:00,MVA,1.275
Georgeham,2024-04-22T10:00:00+01:00,MVA,1.067
Georgeham,2024-04-22T10:05:00+01:00,MVA,0.684
Georgeham,2024-04-22T10:10:00+01:00,MVA,1.013
Georgeham,2024-04-22T10:15:00+01:00,MVA,1.179
Georgeham,2024-04-22T10:20:00+01:00,MVA,1.27
Georgeham,2024-04-22T10:25:00+01:00,MVA,0.996
Georgeham,2024-04-22T10:30:00+01:00,MVA,0.737
Georgeham,2024-04-22T10:35:00+01:00,MVA,0.662
Georgeham,2024-04-22T10:40:00+01:00,MVA,0.802
Georgeham,2024-04-22T10:45:00+01:00,MVA,1.116
Georgeham,2024-04-22T10:50:00+01:00,MVA,1.018
Georgeham,2024-04-22T10:55:00+01:00,MVA,0.714
Georgeham,2024-04-22T11:00:00+01:00,MVA,0.6
Georgeham,2024-04-22T11:05:00+01:00,MVA,0.68
Georgeham,2024-04-22T11:10:00+01:00,MVA,1.044
Georgeham,2024-04-22T11:15:00+01:00,MVA,1.247
Georgeham,2024-04-22T11:20:00+01:00,MVA,1.271
Georgeham,2024-04-22T11:25:00+01:00,MVA,1.221
Georgeham,2024-04-22T11:30:00+01:00,MVA,1.171
Georgeham,2024-04-22T11:35:00+01:00,MVA,1.12
Georgeham,2024-04-22T11:40:00+01:00,MVA,0.954
Georgeham,2024-04-22T11:45:00+01:00,MVA,0.866
Georgeham,2024-04-22T11:50:00+01:00,MVA,1.031
Georgeham,2024-04-22T11:55:00+01:00,MVA,1.12
Georgeham,2024-04-22T12:00:00+01:00,MVA,1.214
Georgeham,2024-04-22T12:05:00+01:00,MVA,1.331
Georgeham,2024-04-22T12:10:00+01:00,MVA,1.646
Georgeham,2024-04-22T12:15:00+01:00,MVA,1.837
Georgeham,2024-04-22T12:20:00+01:00,MVA,1.687
Georgeham,2024-04-22T12:25:00+01:00,MVA,1.426
Georgeham,2024-04-22T12:30:00+01:00,MVA,1.138
Georgeham,2024-04-22T12:35:00+01:00,MVA,0.72
Georgeham,2024-04-22T12:40:00+01:00,MVA,0.805
Georgeham,2024-04-22T12:45:00+01:00,MVA,0.919
Georgeham,2024-04-22T12:50:00+01:00,MVA,1.396
Georgeham,2024-04-22T12:55:00+01:00,MVA,0.826
Georgeham,2024-04-22T13:00:00+01:00,MVA,0.974
Georgeham,2024-04-22T13:05:00+01:00,MVA,0.897
Georgeham,2024-04-22T13:10:00+01:00,MVA,0.677
Georgeham,2024-04-22T13:15:00+01:00,MVA,0.685
Georgeham,2024-04-22T13:20:00+01:00,MVA,0.782
Georgeham,2024-04-22T13:25:00+01:00,MVA,0.957
Georgeham,2024-04-22T13:30:00+01:00,MVA,1.042
Georgeham,2024-04-22T13:35:00+01:00,MVA,1.033
Georgeham,2024-04-22T13:40:00+01:00,MVA,1.14
Georgeham,2024-04-22T13:45:00+01:00,MVA,0.759
Georgeham,2024-04-22T13:50:00+01:00,MVA,0.712
Georgeham,2024-04-22T13:55:00+01:00,MVA,0.75
Georgeham,2024-04-22T14:00:00+01:00,MVA,0.944
Georgeham,2024-04-22T14:05:00+01:00,MVA,1.009
Georgeham,2024-04-22T14:10:00+01:00,MVA,0.673
Georgeham,2024-04-22T14:15:00+01:00,MVA,0.626
Georgeham,2024-04-22T14:20:00+01:00,MVA,0.71
Georgeham,2024-04-22T14:25:00+01:00,MVA,0.761
Georgeham,2024-04-22T14:30:00+01:00,MVA,0.7
Georgeham,2024-04-22T14:35:00+01:00,MVA,0.637
Georgeham,2024-04-22T14:40:00+01:00,MVA,0.603
Georgeham,2024-04-22T14:45:00+01:00,MVA,0.919
Georgeham,2024-04-22T14:50:00+01:00,MVA,0.615
Georgeham,2024-04-22T14:55:00+01:00,MVA,0.571
Georgeham,2024-04-22T15:00:00+01:00,MVA,0.897
Georgeham,2024-04-22T15:05:00+01:00,MVA,0.957
Georgeham,2024-04-22T15:10:00+01:00,MVA,0.899
Georgeham,2024-04-22T15:15:00+01:00,MVA,1.216
Georgeham,2024-04-22T15:20:00+01:00,MVA,1.102
Georgeham,2024-04-22T15:25:00+01:00,MVA,1.046
Georgeham,2024-04-22T15:30:00+01:00,MVA,1.014
Georgeham,2024-04-22T15:35:00+01:00,MVA,1.453
Georgeham,2024-04-22T15:40:00+01:00,MVA,0.962
Georgeham,2024-04-22T15:45:00+01:00,MVA,0.989
Georgeham,2024-04-22T15:50:00+01:00,MVA,0.854
Georgeham,2024-04-22T15:55:00+01:00,MVA,0.981
Georgeham,2024-04-22T16:00:00+01:00,MVA,0.635
Georgeham,2024-04-22T16:05:00+01:00,MVA,0.659
Georgeham,2024-04-22T16:10:00+01:00,MVA,1.295
Georgeham,2024-04-22T16:15:00+01:00,MVA,1.613
Georgeham,2024-04-22T16:20:00+01:00,MVA,1.794
Georgeham,2024-04-22T16:25:00+01:00,MVA,1.94
Georgeham,2024-04-22T16:30:00+01:00,MVA,2.076
Georgeham,2024-04-22T16:35:00+01:00,MVA,2.199
Georgeham,2024-04-22T16:40:00+01:00,MVA,2.256
Georgeham,2024-04-22T16:45:00+01:00,MVA,2.135
Georgeham,2024-04-22T16:50:00+01:00,MVA,2.178
Georgeham,2024-04-22T16:55:00+01:00,MVA,2.276
Georgeham,2024-04-22T17:00:00+01:00,MVA,2.379
Georgeham,2024-04-22T17:05:00+01:00,MVA,2.484
Georgeham,2024-04-22T17:10:00+01:00,MVA,2.566
Georgeham,2024-04-22T17:15:00+01:00,MVA,2.624
Georgeham,2024-04-22T17:20:00+01:00,MVA,2.682
Georgeham,2024-04-22T17:25:00+01:00,MVA,2.676
Georgeham,2024-04-22T17:30:00+01:00,MVA,2.603
Georgeham,2024-04-22T17:35:00+01:00,MVA,2.53
Georgeham,2024-04-22T17:40:00+01:00,MVA,2.554
Georgeham,2024-04-22T17:45:00+01:00,MVA,2.643
Georgeham,2024-04-22T17:50:00+01:00,MVA,2.822
Georgeham,2024-04-22T17:55:00+01:00,MVA,2.895
Georgeham,2024-04-22T18:00:00+01:00,MVA,2.968
Georgeham,2024-04-22T18:05:00+01:00,MVA,3.048
Georgeham,2024-04-22T18:10:00+01:00,MVA,3.13
Georgeham,2024-04-22T18:15:00+01:00,MVA,3.183
Georgeham,2024-04-22T18:20:00+01:00,MVA,3.135
Georgeham,2024-04-22T18:25:00+01:00,MVA,3.079
Georgeham,2024-04-22T18:30:00+01:00,MVA,3.023
Georgeham,2024-04-22T18:35:00+01:00,MVA,2.966
Georgeham,2024-04-22T18:40:00+01:00,MVA,2.925
Georgeham,2024-04-22T18:45:00+01:00,MVA,3.171
Georgeham,2024-04-22T18:50:00+01:00,MVA,3.124
Georgeham,2024-04-22T18:55:00+01:00,MVA,3.089
Georgeham,2024-04-22T19:00:00+01:00,MVA,3.063
Georgeham,2024-04-22T19:05:00+01:00,MVA,3.036
Georgeham,2024-04-22T19:10:00+01:00,MVA,3.009
Georgeham,2024-04-22T19:15:00+01:00,MVA,2.983
Georgeham,2024-04-22T19:20:00+01:00,MVA,2.956
Georgeham,2024-04-22T19:25:00+01:00,MVA,2.929
Georgeham,2024-04-22T19:30:00+01:00,MVA,2.903
Georgeham,2024-04-22T19:35:00+01:00,MVA,2.911
Georgeham,2024-04-22T19:40:00+01:00,MVA,2.935
Georgeham,2024-04-22T19:45:00+01:00,MVA,2.959
Georgeham,2024-04-22T19:50:00+01:00,MVA,2.984
Georgeham,2024-04-22T19:55:00+01:00,MVA,3.008
Georgeham,2024-04-22T20:00:00+01:00,MVA,3.026
Georgeham,2024-04-22T20:05:00+01:00,MVA,3.016
Georgeham,2024-04-22T20:10:00+01:00,MVA,3.002
Georgeham,2024-04-22T20:15:00+01:00,MVA,2.987
Georgeham,2024-04-22T20:20:00+01:00,MVA,2.973
Georgeham,2024-04-22T20:25:00+01:00,MVA,2.959
Georgeham,2024-04-22T20:30:00+01:00,MVA,2.945
Georgeham,2024-04-22T20:35:00+01:00,MVA,2.931
Georgeham,2024-04-22T20:40:00+01:00,MVA,2.916
Georgeham,2024-04-22T20:45:00+01:00,MVA,2.902
Georgeham,2024-04-22T20:50:00+01:00,MVA,2.877
Georgeham,2024-04-22T20:55:00+01:00,MVA,2.836
Georgeham,2024-04-22T21:00:00+01:00,MVA,2.795
Georgeham,2024-04-22T21:05:00+01:00,MVA,2.754
Georgeham,2024-04-22T21:10:00+01:00,MVA,2.713
Georgeham,2024-04-22T21:15:00+01:00,MVA,2.672
Georgeham,2024-04-22T21:20:00+01:00,MVA,2.632
Georgeham,2024-04-22T21:25:00+01:00,MVA,2.603
Georgeham,2024-04-22T21:30:00+01:00,MVA,2.576
Georgeham,2024-04-22T21:35:00+01:00,MVA,2.55
Georgeham,2024-04-22T21:40:00+01:00,MVA,2.523
Georgeham,2024-04-22T21:45:00+01:00,MVA,2.497
Georgeham,2024-04-22T21:50:00+01:00,MVA,2.47
Georgeham,2024-04-22T21:55:00+01:00,MVA,2.444
Georgeham,2024-04-22T22:00:00+01:00,MVA,2.417
Georgeham,2024-04-22T22:05:00+01:00,MVA,2.391
Georgeham,2024-04-22T22:10:00+01:00,MVA,2.363
Georgeham,2024-04-22T22:15:00+01:00,MVA,2.307
Georgeham,2024-04-22T22:20:00+01:00,MVA,2.24
Georgeham,2024-04-22T22:25:00+01:00,MVA,2.172
Georgeham,2024-04-22T22:30:00+01:00,MVA,2.105
Georgeham,2024-04-22T22:35:00+01:00,MVA,2.049
Georgeham,2024-04-22T22:40:00+01:00,MVA,2.046
Georgeham,2024-04-22T22:45:00+01:00,MVA,2.048
Georgeham,2024-04-22T22:50:00+01:00,MVA,2.051
Georgeham,2024-04-22T22:55:00+01:00,MVA,2.054
Georgeham,2024-04-22T23:00:00+01:00,MVA,2.057
Georgeham,2024-04-22T23:05:00+01:00,MVA,2.06
Georgeham,2024-04-22T23:10:00+01:00,MVA,2.063
Georgeham,2024-04-22T23:15:00+01:00,MVA,2.066
Georgeham,2024-04-22T23:20:00+01:00,MVA,2.068
Georgeham,2024-04-22T23:25:00+01:00,MVA,2.071
Georgeham,2024-04-22T23:30:00+01:00,MVA,2.074
Georgeham,2024-04-22T23:35:00+01:00,MVA,2.077
Georgeham,2024-04-22T23:40:00+01:00,MVA,2.08
Georgeham,2024-04-22T23:45:00+01:00,MVA,2.083
Georgeham,2024-04-22T23:50:00+01:00,MVA,2.085
Georgeham,2024-04-22T23:55:00+01:00,MVA,2.088
Georgeham,2024-04-23T00:00:00+01:00,MVA,2.091
