site,time,unit,value
Chipping Sodbury 11Kv,10/16/2023 11:00:00,MW,-19.157824
Chipping Sodbury 11Kv,10/16/2023 11:05:00,MW,-19.234239000000002
Chipping Sodbury 11Kv,10/16/2023 11:10:00,MW,-19.504531
Chipping Sodbury 11Kv,10/16/2023 11:15:00,MW,-19.613606
Chipping Sodbury 11Kv,10/16/2023 11:20:00,MW,-19.7107995
Chipping Sodbury 11Kv,10/16/2023 11:25:00,MW,-19.525303
Chipping Sodbury 11Kv,10/16/2023 11:30:00,MW,-19.68686974
Chipping Sodbury 11Kv,10/16/2023 11:35:00,MW,-19.74296158
Chipping Sodbury 11Kv,10/16/2023 11:40:00,MW,-19.79616765
Chipping Sodbury 11Kv,10/16/2023 11:45:00,MW,-19.910417000000002
Chipping Sodbury 11Kv,10/16/2023 11:50:00,MW,-19.286183
Chipping Sodbury 11Kv,10/16/2023 11:55:00,MW,-19.267562
Chipping Sodbury 11Kv,10/16/2023 12:00:00,MW,-19.44666431
Chipping Sodbury 11Kv,10/16/2023 12:05:00,MW,-19.14614301
Chipping Sodbury 11Kv,10/16/2023 12:10:00,MW,-19.4111991
Chipping Sodbury 11Kv,10/16/2023 12:15:00,MW,-19.392177880000002
Chipping Sodbury 11Kv,10/16/2023 12:20:00,MW,-19.187306279999998
Chipping Sodbury 11Kv,10/16/2023 12:25:00,MW,-19.60383756
Chipping Sodbury 11Kv,10/16/2023 12:30:00,MW,-19.243574340000002
Chipping Sodbury 11Kv,10/16/2023 12:35:00,MW,-19.12385893
Chipping Sodbury 11Kv,10/16/2023 12:40:00,MW,-19.16299004
Chipping Sodbury 11Kv,10/16/2023 12:45:00,MW,-19.06251307
Chipping Sodbury 11Kv,10/16/2023 12:50:00,MW,-18.85257016
Chipping Sodbury 11Kv,10/16/2023 12:55:00,MW,-18.6676662
Chipping Sodbury 11Kv,10/16/2023 13:00:00,MW,-18.619734299999998
Chipping Sodbury 11Kv,10/16/2023 13:05:00,MW,-18.60918724
Chipping Sodbury 11Kv,10/16/2023 13:10:00,MW,-18.53061343
Chipping Sodbury 11Kv,10/16/2023 13:15:00,MW,-18.69066012
Chipping Sodbury 11Kv,10/16/2023 13:20:00,MW,-18.87770488
Chipping Sodbury 11Kv,10/16/2023 13:25:00,MW,-18.835999
Chipping Sodbury 11Kv,10/16/2023 13:30:00,MW,-18.596133000000002
Chipping Sodbury 11Kv,10/16/2023 13:35:00,MW,-18.780848040000002
Chipping Sodbury 11Kv,10/16/2023 13:40:00,MW,-18.70993228
Chipping Sodbury 11Kv,10/16/2023 13:45:00,MW,-18.364885
Chipping Sodbury 11Kv,10/16/2023 13:50:00,MW,-17.97133334
Chipping Sodbury 11Kv,10/16/2023 13:55:00,MW,-17.82170867
Chipping Sodbury 11Kv,10/16/2023 14:00:00,MW,-17.38189822
Chipping Sodbury 11Kv,10/16/2023 14:05:00,MW,-17.363264100000002
Chipping Sodbury 11Kv,10/16/2023 14:10:00,MW,-17.493671
Chipping Sodbury 11Kv,10/16/2023 14:15:00,MW,-17.7487846
Chipping Sodbury 11Kv,10/16/2023 14:20:00,MW,-17.79257372
Chipping Sodbury 11Kv,10/16/2023 14:25:00,MW,-17.756218
Chipping Sodbury 11Kv,10/16/2023 14:30:00,MW,-18.08829666
Chipping Sodbury 11Kv,10/16/2023 14:35:00,MW,-18.48491633
Chipping Sodbury 11Kv,10/16/2023 14:40:00,MW,-18.51194626
Chipping Sodbury 11Kv,10/16/2023 14:45:00,MW,-18.46480423
Chipping Sodbury 11Kv,10/16/2023 14:50:00,MW,-18.247984000000002
Chipping Sodbury 11Kv,10/16/2023 14:55:00,MW,-18.172027
Chipping Sodbury 11Kv,10/16/2023 15:00:00,MW,-17.981036
Chipping Sodbury 11Kv,10/16/2023 15:05:00,MW,-17.92507
Chipping Sodbury 11Kv,10/16/2023 15:10:00,MW,-18.190653
Chipping Sodbury 11Kv,10/16/2023 15:15:00,MW,-17.665638
Chipping Sodbury 11Kv,10/16/2023 15:20:00,MW,-17.687975
Chipping Sodbury 11Kv,10/16/2023 15:25:00,MW,-17.858366
Chipping Sodbury 11Kv,10/16/2023 15:30:00,MW,-17.964907
Chipping Sodbury 11Kv,10/16/2023 15:35:00,MW,-17.49065865
Chipping Sodbury 11Kv,10/16/2023 15:40:00,MW,-17.8832495
Chipping Sodbury 11Kv,10/16/2023 15:45:00,MW,-18.038352
Chipping Sodbury 11Kv,10/16/2023 15:50:00,MW,-17.831374840000002
Chipping Sodbury 11Kv,10/16/2023 15:55:00,MW,-17.28079934
Chipping Sodbury 11Kv,10/16/2023 16:00:00,MW,-17.4235765
Chipping Sodbury 11Kv,10/16/2023 16:05:00,MW,-16.99141667
Chipping Sodbury 11Kv,10/16/2023 16:10:00,MW,-16.9368784
Chipping Sodbury 11Kv,10/16/2023 16:15:00,MW,-17.30752244
Chipping Sodbury 11Kv,10/16/2023 16:20:00,MW,-17.35290689
Chipping Sodbury 11Kv,10/16/2023 16:25:00,MW,-17.421514
Chipping Sodbury 11Kv,10/16/2023 16:30:00,MW,-17.618490440000002
Chipping Sodbury 11Kv,10/16/2023 16:35:00,MW,-17.689353999999998
Chipping Sodbury 11Kv,10/16/2023 16:40:00,MW,-18.088125
Chipping Sodbury 11Kv,10/16/2023 16:45:00,MW,-17.771109
Chipping Sodbury 11Kv,10/16/2023 16:50:00,MW,-17.778989499999998
Chipping Sodbury 11Kv,10/16/2023 16:55:00,MW,-17.987648999999998
Chipping Sodbury 11Kv,10/16/2023 17:00:00,MW,-17.885225
Chipping Sodbury 11Kv,10/16/2023 17:05:00,MW,-18.106203999999998
Chipping Sodbury 11Kv,10/16/2023 17:10:00,MW,-18.08903265
Chipping Sodbury 11Kv,10/16/2023 17:15:00,MW,-18.19627214
Chipping Sodbury 11Kv,10/16/2023 17:20:00,MW,-18.38393313
Chipping Sodbury 11Kv,10/16/2023 17:25:00,MW,-18.11888598
Chipping Sodbury 11Kv,10/16/2023 17:30:00,MW,-18.35089702
Chipping Sodbury 11Kv,10/16/2023 17:35:00,MW,-18.43249928
Chipping Sodbury 11Kv,10/16/2023 17:40:00,MW,-18.42063543
Chipping Sodbury 11Kv,10/16/2023 17:45:00,MW,-18.35296758
Chipping Sodbury 11Kv,10/16/2023 17:50:00,MW,-18.36077757
Chipping Sodbury 11Kv,10/16/2023 17:55:00,MW,-18.29829647
Chipping Sodbury 11Kv,10/16/2023 18:00:00,MW,-18.463700329999998
Chipping Sodbury 11Kv,10/16/2023 18:05:00,MW,-18.1810623
Chipping Sodbury 11Kv,10/16/2023 18:10:00,MW,-18.04457033
Chipping Sodbury 11Kv,10/16/2023 18:15:00,MW,-18.572572
Chipping Sodbury 11Kv,10/16/2023 18:20:00,MW,-18.475977
Chipping Sodbury 11Kv,10/16/2023 18:25:00,MW,-18.230297659999998
Chipping Sodbury 11Kv,10/16/2023 18:30:00,MW,-18.459154480000002
Chipping Sodbury 11Kv,10/16/2023 18:35:00,MW,-18.62537066
Chipping Sodbury 11Kv,10/16/2023 18:40:00,MW,-18.60835533
Chipping Sodbury 11Kv,10/16/2023 18:45:00,MW,-18.55110767
Chipping Sodbury 11Kv,10/16/2023 18:50:00,MW,-18.126082999999998
Chipping Sodbury 11Kv,10/16/2023 18:55:00,MW,-18.11568366
Chipping Sodbury 11Kv,10/16/2023 19:00:00,MW,-17.98835165
Chipping Sodbury 11Kv,10/16/2023 19:05:00,MW,-18.03487866
Chipping Sodbury 11Kv,10/16/2023 19:10:00,MW,-17.93841965
Chipping Sodbury 11Kv,10/16/2023 19:15:00,MW,-17.68474083
Chipping Sodbury 11Kv,10/16/2023 19:20:00,MW,-17.6818428
Chipping Sodbury 11Kv,10/16/2023 19:25:00,MW,-17.57220279
Chipping Sodbury 11Kv,10/16/2023 19:30:00,MW,-17.768495780000002
Chipping Sodbury 11Kv,10/16/2023 19:35:00,MW,-17.4883965
Chipping Sodbury 11Kv,10/16/2023 19:40:00,MW,-17.16200863
Chipping Sodbury 11Kv,10/16/2023 19:45:00,MW,-16.93885963
Chipping Sodbury 11Kv,10/16/2023 19:50:00,MW,-16.63420465
Chipping Sodbury 11Kv,10/16/2023 19:55:00,MW,-16.59175373
Chipping Sodbury 11Kv,10/16/2023 20:00:00,MW,-16.83982891
Chipping Sodbury 11Kv,10/16/2023 20:05:00,MW,-16.88841662
Chipping Sodbury 11Kv,10/16/2023 20:10:00,MW,-16.5648333
Chipping Sodbury 11Kv,10/16/2023 20:15:00,MW,-17.00793136
Chipping Sodbury 11Kv,10/16/2023 20:20:00,MW,-16.9936661
Chipping Sodbury 11Kv,10/16/2023 20:25:00,MW,-16.54688816
Chipping Sodbury 11Kv,10/16/2023 20:30:00,MW,-16.90067965
Chipping Sodbury 11Kv,10/16/2023 20:35:00,MW,-16.5527133
Chipping Sodbury 11Kv,10/16/2023 20:40:00,MW,-16.268415
Chipping Sodbury 11Kv,10/16/2023 20:45:00,MW,-15.83256514
Chipping Sodbury 11Kv,10/16/2023 20:50:00,MW,-15.879139
Chipping Sodbury 11Kv,10/16/2023 20:55:00,MW,-16.03312033
Chipping Sodbury 11Kv,10/16/2023 21:00:00,MW,-15.82912967
Chipping Sodbury 11Kv,10/16/2023 21:05:00,MW,-15.4534585
Chipping Sodbury 11Kv,10/16/2023 21:10:00,MW,-15.667570000000001
Chipping Sodbury 11Kv,10/16/2023 21:15:00,MW,-15.427055999999999
Chipping Sodbury 11Kv,10/16/2023 21:20:00,MW,-15.361188
Chipping Sodbury 11Kv,10/16/2023 21:25:00,MW,-15.156148
Chipping Sodbury 11Kv,10/16/2023 21:30:00,MW,-14.96613823
Chipping Sodbury 11Kv,10/16/2023 21:35:00,MW,-14.699005419999999
Chipping Sodbury 11Kv,10/16/2023 21:40:00,MW,-14.618206870000002
Chipping Sodbury 11Kv,10/16/2023 21:45:00,MW,-14.39391489
Chipping Sodbury 11Kv,10/16/2023 21:50:00,MW,-14.19435727
Chipping Sodbury 11Kv,10/16/2023 21:55:00,MW,-14.230368069999999
Chipping Sodbury 11Kv,10/16/2023 22:00:00,MW,-14.00786564
Chipping Sodbury 11Kv,10/16/2023 22:05:00,MW,-13.81015126
Chipping Sodbury 11Kv,10/16/2023 22:10:00,MW,-13.92838594
Chipping Sodbury 11Kv,10/16/2023 22:15:00,MW,-13.75672421
Chipping Sodbury 11Kv,10/16/2023 22:20:00,MW,-13.79019212
Chipping Sodbury 11Kv,10/16/2023 22:25:00,MW,-13.23321971
Chipping Sodbury 11Kv,10/16/2023 22:30:00,MW,-13.02541357
Chipping Sodbury 11Kv,10/16/2023 22:35:00,MW,-12.99955474
Chipping Sodbury 11Kv,10/16/2023 22:40:00,MW,-12.7883336
Chipping Sodbury 11Kv,10/16/2023 22:45:00,MW,-12.867118999999999
Chipping Sodbury 11Kv,10/16/2023 22:50:00,MW,-12.638881
Chipping Sodbury 11Kv,10/16/2023 22:55:00,MW,-12.6858402
Chipping Sodbury 11Kv,10/16/2023 23:00:00,MW,-12.8475824
Chipping Sodbury 11Kv,10/16/2023 23:05:00,MW,-12.775077300000001
Chipping Sodbury 11Kv,10/16/2023 23:10:00,MW,-12.599312600000001
Chipping Sodbury 11Kv,10/16/2023 23:15:00,MW,-12.483854000000001
Chipping Sodbury 11Kv,10/16/2023 23:20:00,MW,-12.2476667
Chipping Sodbury 11Kv,10/16/2023 23:25:00,MW,-12.0216943
Chipping Sodbury 11Kv,10/16/2023 23:30:00,MW,-12.449014400000001
Chipping Sodbury 11Kv,10/16/2023 23:35:00,MW,-12.2881628
Chipping Sodbury 11Kv,10/16/2023 23:40:00,MW,-12.292462
Chipping Sodbury 11Kv,10/16/2023 23:45:00,MW,-12.1313334
Chipping Sodbury 11Kv,10/16/2023 23:50:00,MW,-12.1633788
Chipping Sodbury 11Kv,10/16/2023 23:55:00,MW,-12.2495556
