Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 08:00:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32
2019-03-31 08:30:00,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 09:00:00,1.51,0.67,1.6519685227,1.51,0.67,1.6519685227,1.5,-0.8,1.7000000000000002,1.5,-0.8,1.7000000000000002
2019-03-31 09:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.58,0.0,1.58,1.58,0.0,1.58
2019-03-31 10:00:00,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2019-03-31 10:30:00,1.63,0.67,1.7623280058000002,1.63,0.67,1.7623280058000002,1.62,-0.8,1.806765065,1.62,-0.8,1.806765065
2019-03-31 11:00:00,1.63,0.0,1.63,1.63,0.0,1.63,1.63,0.0,1.63,1.63,0.0,1.63
2019-03-31 11:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.62,0.0,1.62,1.62,0.0,1.62
2019-03-31 12:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.62,0.0,1.62,1.62,0.0,1.62
2019-03-31 12:30:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.58,0.0,1.58,1.58,0.0,1.58
2019-03-31 13:00:00,1.51,0.0,1.51,1.51,0.0,1.51,1.51,0.0,1.51,1.51,0.0,1.51
2019-03-31 13:30:00,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47,1.47,0.0,1.47
2019-03-31 14:00:00,1.42,0.0,1.42,1.42,0.0,1.42,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 14:30:00,1.4,0.0,1.4,1.4,0.0,1.4,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-03-31 15:00:00,1.42,0.0,1.42,1.42,0.0,1.42,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-03-31 15:30:00,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38
2019-03-31 16:00:00,1.48,0.0,1.48,1.48,0.0,1.48,1.47,0.0,1.47,1.47,0.0,1.47
2019-03-31 16:30:00,1.63,0.0,1.63,1.63,0.0,1.63,1.62,0.0,1.62,1.62,0.0,1.62
2019-03-31 17:00:00,1.73,0.0,1.73,1.73,0.0,1.73,1.73,0.0,1.73,1.73,0.0,1.73
2019-03-31 17:30:00,1.92,0.0,1.92,1.92,0.0,1.92,1.92,0.0,1.92,1.92,0.0,1.92
2019-03-31 18:00:00,2.0,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0,2.0,0.0,2.0
2019-03-31 18:30:00,2.09,0.56,2.1637236422,2.09,0.56,2.1637236422,2.08,-0.8,2.2285421243,2.08,-0.8,2.2285421243
2019-03-31 19:00:00,2.03,0.0,2.03,2.03,0.0,2.03,2.03,0.0,2.03,2.03,0.0,2.03
2019-03-31 19:30:00,2.0,0.0,2.0,2.0,0.0,2.0,1.99,0.0,1.99,1.99,0.0,1.99
2019-03-31 20:00:00,2.01,0.0,2.01,2.01,0.0,2.01,2.01,0.0,2.01,2.01,0.0,2.01
2019-03-31 20:30:00,2.03,0.0,2.03,2.03,0.0,2.03,2.02,0.0,2.02,2.02,0.0,2.02
2019-03-31 21:00:00,2.0,0.67,2.1092415699,2.0,0.67,2.1092415699,1.98,-0.8,2.1355093069,1.98,-0.8,2.1355093069
2019-03-31 21:30:00,1.85,0.0,1.85,1.85,0.0,1.85,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-03-31 22:00:00,1.69,0.0,1.69,1.69,0.0,1.69,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-03-31 22:30:00,1.57,0.0,1.57,1.57,0.0,1.57,1.57,0.0,1.57,1.57,0.0,1.57
2019-03-31 23:00:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-03-31 23:30:00,1.25,0.66,1.4135416513,1.25,0.66,1.4135416513,1.24,-0.8,1.4756693397,1.24,-0.8,1.4756693397
2019-04-01 00:00:00,1.12,0.63,1.2850291825,1.12,0.63,1.2850291825,1.07,-0.8,1.336001497,1.07,-0.8,1.336001497
2019-04-01 00:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-01 01:00:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-01 01:30:00,1.24,0.54,1.352479205,1.24,0.54,1.352479205,1.23,-0.8,1.4672763884,1.23,-0.8,1.4672763884
2019-04-01 02:00:00,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29,1.29,0.0,1.29
2019-04-01 02:30:00,1.27,0.54,1.3800362314,1.27,0.54,1.3800362314,1.25,-0.8,1.484082208,1.25,-0.8,1.484082208
2019-04-01 03:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-01 03:30:00,1.19,0.0,1.19,1.19,0.0,1.19,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-01 04:00:00,1.11,0.0,1.11,1.11,0.0,1.11,1.1,0.0,1.1,1.1,0.0,1.1
2019-04-01 04:30:00,1.07,0.54,1.1985407794,1.07,0.54,1.1985407794,0.97,-0.8,1.2573384588,0.97,-0.8,1.2573384588
2019-04-01 05:00:00,1.07,0.54,1.1985407794,1.07,0.54,1.1985407794,0.9500000000000001,-0.8,1.2419742348,0.9500000000000001,-0.8,1.2419742348
2019-04-01 05:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-01 06:00:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-01 06:30:00,1.29,0.54,1.3984634425,1.29,0.54,1.3984634425,1.28,-0.8,1.5094369811,1.28,-0.8,1.5094369811
2019-04-01 07:00:00,1.43,0.0,1.43,1.43,0.0,1.43,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-01 07:30:00,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67,1.67,0.0,1.67
2019-04-01 08:00:00,1.77,0.67,1.8925643978000002,1.77,0.67,1.8925643978000002,1.73,-0.75,1.8855768348000002,1.73,-0.75,1.8855768348000002
2019-04-01 08:30:00,1.75,0.0,1.75,1.75,0.0,1.75,1.74,0.0,1.74,1.74,0.0,1.74
2019-04-01 09:00:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 09:30:00,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-01 10:00:00,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999,1.58,0.0,1.58,1.58,0.0,1.58
2019-04-01 10:30:00,1.51,0.0,1.51,1.51,0.0,1.51,1.5,0.0,1.5,1.5,0.0,1.5
2019-04-01 11:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-01 11:30:00,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35,1.35,0.0,1.35
2019-04-01 12:00:00,1.35,0.67,1.507116452,1.35,0.67,1.507116452,1.35,-0.8,1.5692354826,1.35,-0.8,1.5692354826
2019-04-01 12:30:00,1.3,0.0,1.3,1.3,0.0,1.3,1.3,0.0,1.3,1.3,0.0,1.3
2019-04-01 13:00:00,1.33,0.0,1.33,1.33,0.0,1.33,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-01 13:30:00,1.24,0.0,1.24,1.24,0.0,1.24,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-01 14:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.2,0.0,1.2,1.2,0.0,1.2
2019-04-01 14:30:00,1.19,0.0,1.19,1.19,0.0,1.19,1.18,0.0,1.18,1.18,0.0,1.18
2019-04-01 15:00:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-01 15:30:00,1.08,0.0,1.08,1.08,0.0,1.08,1.08,0.0,1.08,1.08,0.0,1.08
2019-04-01 16:00:00,1.2,0.0,1.2,1.2,0.0,1.2,1.2,0.0,1.2,1.2,0.0,1.2
2019-04-01 16:30:00,1.33,0.0,1.33,1.33,0.0,1.33,1.33,0.0,1.33,1.33,0.0,1.33
2019-04-01 17:00:00,1.54,0.0,1.54,1.54,0.0,1.54,1.54,0.0,1.54,1.54,0.0,1.54
2019-04-01 17:30:00,1.78,0.0,1.78,1.78,0.0,1.78,1.77,0.0,1.77,1.77,0.0,1.77
2019-04-01 18:00:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.88,0.0,1.88,1.88,0.0,1.88
2019-04-01 18:30:00,2.05,0.67,2.1567104581,2.05,0.67,2.1567104581,2.04,-0.8,2.191255348,2.04,-0.8,2.191255348
2019-04-01 19:00:00,2.08,0.0,2.08,2.08,0.0,2.08,2.07,0.0,2.07,2.07,0.0,2.07
2019-04-01 19:30:00,2.04,0.0,2.04,2.04,0.0,2.04,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-01 20:00:00,2.02,0.0,2.02,2.02,0.0,2.02,2.03,0.0,2.03,2.03,0.0,2.03
2019-04-01 20:30:00,2.09,0.0,2.09,2.09,0.0,2.09,2.08,0.0,2.08,2.08,0.0,2.08
2019-04-01 21:00:00,2.01,0.0,2.01,2.01,0.0,2.01,2.0,0.0,2.0,2.0,0.0,2.0
2019-04-01 21:30:00,1.88,0.67,1.9958206332000001,1.88,0.67,1.9958206332000001,1.87,-0.8,2.0339370688,1.87,-0.8,2.0339370688
2019-04-01 22:00:00,1.72,0.67,1.8458873205000002,1.72,0.67,1.8458873205000002,1.72,-0.8,1.8969449122,1.72,-0.8,1.8969449122
2019-04-01 22:30:00,1.51,0.5700000000000001,1.6140012392,1.51,0.5700000000000001,1.6140012392,1.51,-0.8,1.7088300091000002,1.51,-0.8,1.7088300091000002
2019-04-01 23:00:00,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38,1.38,0.0,1.38
2019-04-01 23:30:00,1.23,0.0,1.23,1.23,0.0,1.23,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-02 00:00:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-02 00:30:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-02 01:00:00,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-02 01:30:00,1.22,0.0,1.22,1.22,0.0,1.22,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-02 02:00:00,1.27,0.0,1.27,1.27,0.0,1.27,1.26,0.0,1.26,1.26,0.0,1.26
2019-04-02 02:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-02 03:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-02 03:30:00,1.13,0.0,1.13,1.13,0.0,1.13,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-02 04:00:00,1.08,0.0,1.08,1.08,0.0,1.08,1.07,0.0,1.07,1.07,0.0,1.07
2019-04-02 04:30:00,1.01,0.0,1.01,1.01,0.0,1.01,1.0,0.0,1.0,1.0,0.0,1.0
2019-04-02 05:00:00,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-04-02 05:30:00,1.02,0.0,1.02,1.02,0.0,1.02,1.02,0.0,1.02,1.02,0.0,1.02
2019-04-02 06:00:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-02 06:30:00,1.24,0.0,1.24,1.24,0.0,1.24,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-02 07:00:00,1.48,0.54,1.5754364475,1.48,0.54,1.5754364475,1.47,-0.8,1.6735889579,1.47,-0.8,1.6735889579
2019-04-02 07:30:00,1.71,0.0,1.71,1.71,0.0,1.71,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-04-02 08:00:00,1.81,-0.8,1.9789138435,1.81,-0.8,1.9789138435,1.8,0.67,1.9206509313,1.8,0.67,1.9206509313
2019-04-02 08:30:00,1.81,0.0,1.81,1.81,0.0,1.81,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-02 09:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 09:30:00,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-02 10:00:00,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2019-04-02 10:30:00,1.58,0.0,1.58,1.58,0.0,1.58,1.57,0.0,1.57,1.57,0.0,1.57
2019-04-02 11:00:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-02 11:30:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-02 12:00:00,1.37,0.0,1.37,1.37,0.0,1.37,1.37,0.0,1.37,1.37,0.0,1.37
2019-04-02 12:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.48,0.0,1.48,1.48,0.0,1.48
2019-04-02 13:00:00,1.56,0.0,1.56,1.56,0.0,1.56,1.55,0.0,1.55,1.55,0.0,1.55
2019-04-02 13:30:00,1.49,0.0,1.49,1.49,0.0,1.49,1.49,0.0,1.49,1.49,0.0,1.49
2019-04-02 14:00:00,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52,1.52,0.0,1.52
2019-04-02 14:30:00,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-02 15:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.43,0.0,1.43,1.43,0.0,1.43
2019-04-02 15:30:00,1.48,0.67,1.6245922565000002,1.48,0.67,1.6245922565000002,1.4100000000000001,-0.8,1.6211415731,1.4100000000000001,-0.8,1.6211415731
2019-04-02 16:00:00,1.45,0.5700000000000001,1.5580115532,1.45,0.5700000000000001,1.5580115532,1.3599999999999999,-0.8,1.5778466339000001,1.3599999999999999,-0.8,1.5778466339000001
2019-04-02 16:30:00,1.58,0.66,1.7123083834,1.58,0.66,1.7123083834,1.48,-0.8,1.6823792676,1.48,-0.8,1.6823792676
2019-04-02 17:00:00,1.9300000000000002,0.67,2.0429880078,1.9300000000000002,0.67,2.0429880078,1.85,-0.72,1.9851700179,1.85,-0.72,1.9851700179
2019-04-02 17:30:00,2.06,0.67,2.1662179022,2.06,0.67,2.1662179022,2.01,-0.74,2.1418916873000002,2.01,-0.74,2.1418916873000002
2019-04-02 18:00:00,2.29,0.0,2.29,2.29,0.0,2.29,2.2800000000000002,0.0,2.2800000000000002,2.2800000000000002,0.0,2.2800000000000002
2019-04-02 18:30:00,2.22,0.0,2.22,2.22,0.0,2.22,2.21,0.0,2.21,2.21,0.0,2.21
2019-04-02 19:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-02 19:30:00,2.24,0.0,2.24,2.24,0.0,2.24,2.23,0.0,2.23,2.23,0.0,2.23
2019-04-02 20:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-02 20:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.2,0.0,2.2,2.2,0.0,2.2
2019-04-02 21:00:00,2.06,0.0,2.06,2.06,0.0,2.06,2.06,0.0,2.06,2.06,0.0,2.06
2019-04-02 21:30:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-04-02 22:00:00,1.76,0.0,1.76,1.76,0.0,1.76,1.75,0.0,1.75,1.75,0.0,1.75
2019-04-02 22:30:00,1.58,0.58,1.683092392,1.58,0.58,1.683092392,1.57,-0.8,1.7620726432,1.57,-0.8,1.7620726432
2019-04-02 23:00:00,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2019-04-02 23:30:00,1.23,0.0,1.23,1.23,0.0,1.23,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-03 00:00:00,1.13,0.0,1.13,1.13,0.0,1.13,1.12,0.0,1.12,1.12,0.0,1.12
2019-04-03 00:30:00,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09,1.09,0.0,1.09
2019-04-03 01:00:00,1.12,0.0,1.12,1.12,0.0,1.12,1.11,0.0,1.11,1.11,0.0,1.11
2019-04-03 01:30:00,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32,1.32,0.0,1.32
2019-04-03 02:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 02:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-03 03:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.33,0.0,1.33,1.33,0.0,1.33
2019-04-03 03:30:00,1.24,0.0,1.24,1.24,0.0,1.24,1.23,0.0,1.23,1.23,0.0,1.23
2019-04-03 04:00:00,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21,1.21,0.0,1.21
2019-04-03 04:30:00,1.21,0.0,1.21,1.21,0.0,1.21,1.2,0.0,1.2,1.2,0.0,1.2
2019-04-03 05:00:00,1.16,0.54,1.2795311641,1.16,0.54,1.2795311641,1.1400000000000001,-0.8,1.3926952287,1.1400000000000001,-0.8,1.3926952287
2019-04-03 05:30:00,1.2,0.54,1.315902732,1.2,0.54,1.315902732,1.07,-0.8,1.336001497,1.07,-0.8,1.336001497
2019-04-03 06:00:00,1.2,0.54,1.315902732,1.2,0.54,1.315902732,1.16,-0.8,1.4091131963,1.16,-0.8,1.4091131963
2019-04-03 06:30:00,1.37,0.0,1.37,1.37,0.0,1.37,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 07:00:00,1.57,0.67,1.7069856473,1.57,0.67,1.7069856473,1.56,-0.8,1.7531685601,1.56,-0.8,1.7531685601
2019-04-03 07:30:00,1.82,0.67,1.9394071259,1.82,0.67,1.9394071259,1.81,-0.8,1.9789138435,1.81,-0.8,1.9789138435
2019-04-03 08:00:00,1.88,0.0,1.88,1.88,0.0,1.88,1.88,0.0,1.88,1.88,0.0,1.88
2019-04-03 08:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.79,0.0,1.79,1.79,0.0,1.79
2019-04-03 09:00:00,1.74,0.0,1.74,1.74,0.0,1.74,1.73,0.0,1.73,1.73,0.0,1.73
2019-04-03 09:30:00,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999,1.8399999999999999,0.0,1.8399999999999999
2019-04-03 10:00:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2019-04-03 10:30:00,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-03 11:00:00,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002,1.69,0.0,1.69,1.69,0.0,1.69
2019-04-03 11:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 12:00:00,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72,1.72,0.0,1.72
2019-04-03 12:30:00,1.62,0.0,1.62,1.62,0.0,1.62,1.6099999999999999,0.0,1.6099999999999999,1.6099999999999999,0.0,1.6099999999999999
2019-04-03 13:00:00,1.57,0.0,1.57,1.57,0.0,1.57,1.56,0.0,1.56,1.56,0.0,1.56
2019-04-03 13:30:00,1.63,0.67,1.7623280058000002,1.63,0.67,1.7623280058000002,1.62,-0.6900000000000001,1.7608236709,1.62,-0.6900000000000001,1.7608236709
2019-04-03 14:00:00,1.44,0.0,1.44,1.44,0.0,1.44,1.44,0.0,1.44,1.44,0.0,1.44
2019-04-03 14:30:00,1.37,0.0,1.37,1.37,0.0,1.37,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2019-04-03 15:00:00,1.4,0.0,1.4,1.4,0.0,1.4,1.4,0.0,1.4,1.4,0.0,1.4
2019-04-03 15:30:00,1.43,0.0,1.43,1.43,0.0,1.43,1.42,0.0,1.42,1.42,0.0,1.42
2019-04-03 16:00:00,1.55,0.64,1.6769317219,1.55,0.64,1.6769317219,1.54,-0.8,1.7353962084,1.54,-0.8,1.7353962084
2019-04-03 16:30:00,1.8,0.0,1.8,1.8,0.0,1.8,1.8,0.0,1.8,1.8,0.0,1.8
2019-04-03 17:00:00,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001,1.8900000000000001,0.0,1.8900000000000001
2019-04-03 17:30:00,1.99,0.0,1.99,1.99,0.0,1.99,1.99,0.0,1.99,1.99,0.0,1.99
2019-04-03 18:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.14,0.0,2.14,2.14,0.0,2.14
2019-04-03 18:30:00,2.2,0.0,2.2,2.2,0.0,2.2,2.18,0.0,2.18,2.18,0.0,2.18
2019-04-03 19:00:00,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16,2.16,0.0,2.16
2019-04-03 19:30:00,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-03 20:00:00,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15,2.15,0.0,2.15
2019-04-03 20:30:00,2.27,0.75,2.3906902769,2.27,0.75,2.3906902769,2.25,-0.67,2.3476371099,2.25,-0.67,2.3476371099
2019-04-03 21:00:00,2.17,0.0,2.17,2.17,0.0,2.17,2.16,0.0,2.16,2.16,0.0,2.16
2019-04-03 21:30:00,1.97,0.0,1.97,1.97,0.0,1.97,1.96,0.0,1.96,1.96,0.0,1.96
2019-04-03 22:00:00,1.82,0.0,1.82,1.82,0.0,1.82,1.82,0.0,1.82,1.82,0.0,1.82
2019-04-03 22:30:00,1.6400000000000001,0.63,1.7568437608,1.6400000000000001,0.63,1.7568437608,1.62,-0.8,1.806765065,1.62,-0.8,1.806765065
2019-04-03 23:00:00,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2019-04-03 23:30:00,1.27,0.0,1.27,1.27,0.0,1.27,1.27,0.0,1.27,1.27,0.0,1.27
2019-04-04 00:00:00,1.15,0.0,1.15,1.15,0.0,1.15,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-04 00:30:00,1.16,0.0,1.16,1.16,0.0,1.16,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-04 01:00:00,1.16,0.0,1.16,1.16,0.0,1.16,1.15,0.0,1.15,1.15,0.0,1.15
2019-04-04 01:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-04 02:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-04 02:30:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
2019-04-04 03:00:00,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34,1.34,0.0,1.34
