Timestamp,Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-19T21:05:00,2817.92,144.15,2673.76,14.42,5.04,4.31,120.35
2024-04-19T21:10:00,2803.12,143.00,2660.14,13.88,5.86,3.90,119.39
2024-04-19T21:15:00,2789.97,144.48,2645.53,13.45,6.52,5.26,119.26
2024-04-19T21:20:00,2780.53,148.83,2631.71,13.55,6.33,8.05,120.90
2024-04-19T21:25:00,2775.98,149.82,2626.19,13.51,6.69,9.79,119.84
2024-04-19T21:30:00,2745.57,148.72,2596.82,13.60,7.32,8.13,119.69
2024-04-19T21:35:00,2716.92,147.40,2569.49,13.47,6.29,7.93,119.72
2024-04-19T21:40:00,2704.83,148.20,2556.61,13.56,5.41,9.83,119.37
2024-04-19T21:45:00,2689.03,143.28,2545.72,13.46,3.64,6.70,119.42
2024-04-19T21:50:00,2676.55,138.26,2538.28,13.58,1.86,5.87,116.93
2024-04-19T21:55:00,2675.28,150.20,2525.09,13.59,1.26,18.04,117.50
2024-04-19T22:00:00,2695.40,182.70,2512.69,13.24,1.80,50.81,116.85
2024-04-19T22:05:00,2683.37,175.45,2507.86,13.62,2.61,42.10,116.99
2024-04-19T22:10:00,2629.13,152.64,2476.47,13.39,2.81,19.35,117.40
2024-04-19T22:15:00,2673.05,185.26,2487.81,13.41,2.97,50.19,118.71
2024-04-19T22:20:00,2658.53,186.74,2471.79,13.64,3.27,51.74,118.11
2024-04-19T22:25:00,2638.30,188.76,2449.55,14.05,3.63,50.41,120.64
2024-04-19T22:30:00,2620.28,186.07,2434.19,13.98,3.99,49.23,118.90
2024-04-19T22:35:00,2603.42,181.77,2421.63,13.90,4.32,48.53,114.98
2024-04-19T22:40:00,2582.77,173.77,2408.94,13.99,4.26,41.44,113.88
2024-04-19T22:45:00,2497.62,134.79,2362.76,13.92,3.35,5.41,112.10
2024-04-19T22:50:00,2479.20,133.16,2346.06,13.82,1.82,7.25,110.30
2024-04-19T22:55:00,2474.64,137.01,2337.64,13.76,0.88,8.36,113.97
2024-04-19T23:00:00,2453.73,143.49,2310.26,13.74,0.62,12.73,116.42
2024-04-19T23:05:00,2449.42,157.66,2291.81,14.04,0.65,26.34,116.68
2024-04-19T23:10:00,2436.91,176.39,2260.48,13.92,0.77,43.92,117.77
2024-04-19T23:15:00,2412.60,140.47,2272.11,14.27,1.40,6.90,117.91
2024-04-19T23:20:00,2407.62,140.58,2267.07,14.02,1.72,5.93,118.89
2024-04-19T23:25:00,2389.06,139.26,2249.82,14.06,2.18,4.66,118.39
2024-04-19T23:30:00,2401.45,148.24,2253.20,13.95,3.16,13.51,117.69
2024-04-19T23:35:00,2397.46,154.42,2243.00,14.06,4.90,17.86,117.61
2024-04-19T23:40:00,2389.63,151.92,2237.72,13.82,6.67,14.75,116.66
2024-04-19T23:45:00,2374.80,147.94,2226.86,13.92,6.32,11.85,115.81
2024-04-19T23:50:00,2364.28,146.86,2217.39,13.92,5.28,11.52,116.15
2024-04-19T23:55:00,2362.55,145.89,2216.63,13.86,4.48,11.01,116.48
2024-04-20T00:00:00,2337.77,143.80,2193.98,13.92,3.92,7.68,118.30
2024-04-20T00:05:00,2328.39,146.70,2181.69,13.85,4.09,9.86,118.91
2024-04-20T00:10:00,2323.16,146.01,2177.14,13.83,4.46,8.08,119.67
2024-04-20T00:15:00,2312.27,141.89,2170.35,13.59,4.35,4.60,119.33
2024-04-20T00:20:00,2316.11,140.97,2175.16,13.91,3.60,5.34,118.09
2024-04-20T00:25:00,2297.10,141.20,2155.90,13.82,2.61,5.76,118.98
2024-04-20T00:30:00,2283.59,142.24,2141.34,13.60,2.51,6.67,119.47
2024-04-20T00:35:00,2287.41,152.83,2134.61,13.85,2.43,18.05,118.59
2024-04-20T00:40:00,2295.81,179.59,2116.23,13.89,2.33,45.45,117.91
2024-04-20T00:45:00,2289.26,175.90,2113.34,14.04,1.97,41.86,117.81
2024-04-20T00:50:00,2272.71,136.79,2135.91,13.54,2.03,4.78,116.41
2024-04-20T00:55:00,2268.91,138.01,2130.90,13.75,2.45,5.76,116.05
2024-04-20T01:00:00,2275.42,139.95,2135.49,13.42,1.91,6.74,117.88
2024-04-20T01:05:00,2277.54,141.43,2136.09,13.56,0.58,5.70,121.56
2024-04-20T01:10:00,2274.71,137.95,2136.74,13.37,0.21,4.37,119.98
2024-04-20T01:15:00,2260.28,135.72,2124.56,13.47,0.36,4.17,117.71
2024-04-20T01:20:00,2259.20,135.98,2123.22,13.32,0.18,4.10,118.34
2024-04-20T01:25:00,2264.08,138.91,2125.22,13.23,0.76,5.41,119.57
2024-04-20T01:30:00,2285.39,147.19,2138.21,13.12,0.51,12.45,121.14
2024-04-20T01:35:00,2295.22,148.90,2146.32,13.09,0.23,15.86,119.72
2024-04-20T01:40:00,2306.87,148.88,2157.98,13.05,0.20,16.41,119.26
2024-04-20T01:45:00,2305.44,145.61,2159.82,13.13,0.28,15.93,116.25
2024-04-20T01:50:00,2304.57,138.00,2166.58,13.17,0.45,12.03,112.36
2024-04-20T01:55:00,2305.18,135.97,2169.20,13.34,0.21,9.78,112.61
2024-04-20T02:00:00,2307.32,134.72,2172.60,12.90,0.54,5.12,116.17
2024-04-20T02:05:00,2312.82,138.46,2174.39,13.04,0.60,8.76,116.08
2024-04-20T02:10:00,2314.33,139.65,2174.68,13.02,0.64,11.07,114.92
2024-04-20T02:15:00,2308.60,140.59,2168.01,13.16,0.58,11.11,115.74
2024-04-20T02:20:00,2309.15,142.26,2166.87,13.56,0.58,11.45,116.64
2024-04-20T02:25:00,2303.10,143.86,2159.23,13.30,0.65,10.73,119.19
2024-04-20T02:30:00,2289.68,141.08,2148.58,13.18,0.53,5.24,122.04
2024-04-20T02:35:00,2280.33,135.52,2144.81,13.18,0.63,2.96,118.79
2024-04-20T02:40:00,2278.50,131.46,2147.03,13.42,0.66,3.11,114.25
2024-04-20T02:45:00,2276.48,132.91,2143.56,13.96,0.65,3.46,114.80
2024-04-20T02:50:00,2275.91,134.10,2141.82,13.87,0.65,4.23,115.31
2024-04-20T02:55:00,2272.60,136.33,2136.26,13.73,0.64,5.13,116.77
2024-04-20T03:00:00,2268.10,138.59,2129.50,13.54,0.65,4.58,119.79
2024-04-20T03:05:00,2257.21,140.45,2116.75,13.13,0.65,6.50,120.13
2024-04-20T03:10:00,2252.38,140.30,2112.08,13.22,0.65,7.71,118.70
2024-04-20T03:15:00,2242.06,137.07,2104.97,13.33,0.65,6.29,116.78
2024-04-20T03:20:00,2237.49,138.32,2099.17,13.05,0.66,8.88,115.69
2024-04-20T03:25:00,2238.41,134.65,2103.77,12.92,0.66,5.11,115.91
2024-04-20T03:30:00,2258.86,138.65,2120.21,12.93,0.65,8.81,116.23
2024-04-20T03:35:00,2261.58,141.05,2120.53,12.78,0.65,11.31,116.25
2024-04-20T03:40:00,2244.53,138.37,2106.15,12.93,0.66,8.84,115.88
2024-04-20T03:45:00,2236.56,138.82,2097.74,13.01,0.70,8.85,116.25
2024-04-20T03:50:00,2241.37,138.60,2102.77,12.94,0.70,11.18,113.79
2024-04-20T03:55:00,2243.90,142.15,2101.75,12.83,0.69,11.64,116.98
2024-04-20T04:00:00,2231.38,145.93,2085.45,12.80,0.70,14.86,117.58
2024-04-20T04:05:00,2238.93,141.12,2097.83,13.25,0.70,10.77,116.40
2024-04-20T04:10:00,2247.43,139.56,2107.88,13.12,0.70,10.40,115.33
2024-04-20T04:15:00,2245.15,140.62,2104.53,12.96,0.70,10.64,116.31
2024-04-20T04:20:00,2241.25,141.81,2099.45,13.00,0.70,10.08,118.05
2024-04-20T04:25:00,2234.93,142.96,2091.94,13.15,0.70,10.43,118.69
2024-04-20T04:30:00,2229.91,142.32,2087.59,13.09,0.70,11.22,117.34
2024-04-20T04:35:00,2222.88,142.68,2080.20,13.21,0.70,11.04,117.72
2024-04-20T04:40:00,2219.27,142.42,2076.87,13.05,0.70,10.53,118.15
2024-04-20T04:45:00,2228.80,144.08,2084.72,12.96,0.70,12.71,117.72
2024-04-20T04:50:00,2234.29,148.05,2086.23,13.05,0.70,15.31,118.98
2024-04-20T04:55:00,2228.55,146.31,2082.23,13.13,0.70,13.12,119.36
2024-04-20T05:00:00,2241.22,148.67,2092.56,13.35,0.70,13.94,120.72
2024-04-20T05:05:00,2251.32,149.55,2101.77,13.03,0.70,15.11,120.71
2024-04-20T05:10:00,2245.15,149.30,2095.88,12.76,0.70,14.62,121.21
2024-04-20T05:15:00,2244.94,147.95,2096.99,13.00,0.70,14.58,119.67
2024-04-20T05:20:00,2243.57,146.15,2097.40,13.05,0.70,14.20,118.19
2024-04-20T05:25:00,2240.92,143.23,2097.67,12.63,0.70,12.73,117.16
2024-04-20T05:30:00,2243.91,145.09,2098.87,12.73,0.70,11.97,119.70
2024-04-20T05:35:00,2250.73,147.65,2103.08,12.89,0.70,15.50,118.58
2024-04-20T05:40:00,2252.20,148.85,2103.35,13.07,0.70,18.13,116.96
2024-04-20T05:45:00,2255.84,147.09,2108.75,13.12,0.70,16.77,116.45
2024-04-20T05:50:00,2249.78,142.93,2106.87,13.28,0.70,11.32,117.59
2024-04-20T05:55:00,2244.55,140.44,2104.09,13.39,0.70,6.76,119.57
2024-04-20T06:00:00,2266.00,143.26,2122.77,16.04,0.70,7.98,118.54
2024-04-20T06:05:00,2278.86,146.79,2132.10,18.39,0.70,9.66,118.05
2024-04-20T06:10:00,2287.34,146.09,2141.26,20.26,0.70,8.14,116.98
2024-04-20T06:15:00,2305.88,146.16,2159.72,21.32,0.70,6.78,117.35
2024-04-20T06:20:00,2313.85,146.30,2167.55,21.60,0.70,6.85,117.08
