Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 07:30,20.44264,4.96952,21.03800511,4.35264,1.26952,4.534,16.09,3.7,16.50993943,20.10264,4.94952,20.70299213,4.35264,1.26952,4.534,15.75,3.68,16.17420477
31/03/2019 08:00,22.37168,4.79674,22.88013944,4.65168,1.35674,4.8455,17.72,3.44,18.05081716,22.03168,4.77674,22.54356158,4.65168,1.35674,4.8455,17.38,3.42,17.71329444
31/03/2019 08:30,23.47848,4.87414,23.97907971,5.80848,1.69414,6.0505,17.67,3.18,17.95386588,23.13848,4.84414,23.64011314,5.80848,1.69414,6.0505,17.33,3.15,17.6139547
31/03/2019 09:00,25.5916,5.1963,26.11381865,7.2216,2.1063,7.5225,18.37,3.09,18.62807022,25.2416,5.1663,25.76487971,7.2216,2.1063,7.5225,18.02,3.06,18.27796488
31/03/2019 09:30,27.06264,5.37202,27.59067021,8.61264,2.51202,8.9715,18.45,2.86,18.6703535,26.71264,5.33202,27.23959568,8.61264,2.51202,8.9715,18.1,2.82,18.31836237
31/03/2019 10:00,29.32528,5.17654,29.77866037,10.92528,3.18654,11.3805,18.4,1.99,18.50729856,29.02528,5.10654,29.47106428,10.92528,3.18654,11.3805,18.1,1.92,18.20154938
31/03/2019 10:30,29.03136,5.23498,29.49957422,11.57136,3.37498,12.0535,17.46,1.86,17.55879267,28.69136,5.17498,29.15432312,11.57136,3.37498,12.0535,17.12,1.8,17.21436609
31/03/2019 11:00,27.93896,4.97178,28.37788016,11.62896,3.39178,12.1135,16.31,1.58,16.38635103,27.60896,4.93178,28.04598235,11.62896,3.39178,12.1135,15.98,1.54,16.05403376
31/03/2019 11:30,28.3012,5.1191,28.76044343,12.5112,3.6491,13.0325,15.79,1.47,15.8582786,27.9812,5.0691,28.43665466,12.5112,3.6491,13.0325,15.47,1.42,15.5350346
31/03/2019 12:00,27.23528,4.69154,27.63640759,11.04528,3.22154,11.5055,16.19,1.47,16.25659866,26.90528,4.64154,27.30271022,11.04528,3.22154,11.5055,15.86,1.42,15.92344184
31/03/2019 12:30,26.50984,4.52162,26.89268793,11.07984,3.23162,11.5415,15.43,1.29,15.48383028,26.18984,4.47162,26.5688371,11.07984,3.23162,11.5415,15.11,1.24,15.16079483
31/03/2019 13:00,28.93824,4.94532,29.35775748,12.01824,3.50532,12.519,16.92,1.44,16.98116604,28.59824,4.90532,29.0158835,12.01824,3.50532,12.519,16.58,1.4,16.63900237
31/03/2019 13:30,29.42384,5.16862,29.87435343,12.78384,3.72862,13.3165,16.64,1.44,16.70219147,29.09384,5.12862,29.54241475,12.78384,3.72862,13.3165,16.31,1.4,16.36997557
31/03/2019 14:00,27.39688,4.86034,27.82466421,11.72688,3.42034,12.2155,15.67,1.44,15.73602555,27.07688,4.82034,27.50260185,11.72688,3.42034,12.2155,15.35,1.4,15.41371143
31/03/2019 14:30,23.6716,4.0713,24.01916173,9.2616,2.7013,9.6475,14.41,1.37,14.47497841,23.3716,4.0313,23.71672545,9.2616,2.7013,9.6475,14.11,1.33,14.17254388
31/03/2019 15:00,24.49824,4.16782,24.85024118,9.31824,2.71782,9.7065,15.18,1.45,15.24909506,24.18824,4.11782,24.53624657,9.31824,2.71782,9.7065,14.87,1.4,14.9357591
31/03/2019 15:30,24.94624,3.96682,25.25966253,7.56624,2.20682,7.8815,17.38,1.76,17.46888663,24.60624,3.91682,24.9160295,7.56624,2.20682,7.8815,17.04,1.71,17.12558612
31/03/2019 16:00,25.22848,4.02914,25.54819313,7.60848,2.21914,7.9255,17.62,1.81,17.71272142,24.88848,3.92914,25.1967176,7.60848,2.21914,7.9255,17.28,1.71,17.36440324
31/03/2019 16:30,25.82504,3.97272,26.12881925,6.69504,1.95272,6.974,19.13,2.02,19.2363536,25.47504,3.91272,25.77376652,6.69504,1.95272,6.974,18.78,1.96,18.88200201
31/03/2019 17:00,25.28656,3.73108,25.56034183,5.86656,1.71108,6.111,19.42,2.02,19.52477401,24.92656,3.67108,25.1954405,5.86656,1.71108,6.111,19.06,1.96,19.16051148
31/03/2019 17:30,24.50424,3.53082,24.7573114,4.49424,1.31082,4.6815,20.01,2.22,20.13277179,24.14424,3.48082,24.39386056,4.49424,1.31082,4.6815,19.65,2.17,19.76945624
31/03/2019 18:00,24.12048,3.50014,24.37311091,3.60048,1.05014,3.7505,20.52,2.45,20.66574218,23.76048,3.45014,24.00966214,3.60048,1.05014,3.7505,20.16,2.4,20.30235454
31/03/2019 18:30,24.044,3.2995,24.26933531,2.364,0.6895,2.4625,21.68,2.61,21.83654048,23.674,3.2495,23.89597301,2.364,0.6895,2.4625,21.31,2.56,21.46321737
31/03/2019 19:00,25.45712,3.46666,25.69207446,2.93712,0.85666,3.0595,22.52,2.61,22.67074106,25.08712,3.41666,25.31871157,2.93712,0.85666,3.0595,22.15,2.56,22.29744604
31/03/2019 19:30,27.18688,3.69034,27.43619969,3.32688,0.97034,3.4655,23.86,2.72,24.01453726,26.79688,3.64034,27.04301856,3.32688,0.97034,3.4655,23.47,2.67,23.62138438
31/03/2019 20:00,27.34824,3.41782,27.56098192,3.07824,0.89782,3.2065,24.27,2.52,24.40047745,26.95824,3.36782,27.16779188,3.07824,0.89782,3.2065,23.88,2.47,24.00740094
31/03/2019 20:30,27.38512,3.39066,27.59422716,2.98512,0.87066,3.1095,24.4,2.52,24.52978598,26.98512,3.34066,27.19111455,2.98512,0.87066,3.1095,24,2.47,24.12676729
31/03/2019 21:00,27.14992,3.48706,27.37293816,3.10992,0.90706,3.2395,24.04,2.58,24.17804789,26.75992,3.42706,26.97847399,3.10992,0.90706,3.2395,23.65,2.52,23.78387899
31/03/2019 21:30,26.78064,3.94352,27.06942978,3.44064,1.00352,3.584,23.34,2.94,23.52443836,26.40064,3.91352,26.68912571,3.44064,1.00352,3.584,22.96,2.91,23.14367516
31/03/2019 22:00,25.9512,3.9991,26.2575243,3.6312,1.0591,3.7825,22.32,2.94,22.51279636,25.5812,3.9691,25.88728546,3.6312,1.0591,3.7825,21.95,2.91,22.14205501
31/03/2019 22:30,24.73224,3.89232,25.03665014,3.64224,1.06232,3.794,21.09,2.83,21.27902723,24.36224,3.82232,24.66026902,3.64224,1.06232,3.794,20.72,2.76,20.90301414
31/03/2019 23:00,23.17456,4.61758,23.63011376,3.69456,1.07758,3.8485,19.48,3.54,19.79904038,22.80456,4.61758,23.26735915,3.69456,1.07758,3.8485,19.11,3.54,19.43511513
31/03/2019 23:30,22.13456,4.69758,22.62754967,3.69456,1.07758,3.8485,18.44,3.62,18.79196637,21.77456,4.61758,22.25878497,3.69456,1.07758,3.8485,18.08,3.54,18.42330046
01/04/2019 00:00,21.14456,4.45758,21.60931366,3.69456,1.07758,3.8485,17.45,3.38,17.77433262,20.79456,4.41758,21.25861563,3.69456,1.07758,3.8485,17.1,3.34,17.42313405
01/04/2019 00:30,20.33696,4.37078,20.80133793,3.39696,0.99078,3.5385,16.94,3.38,17.27391096,19.99696,4.33078,20.46054898,3.39696,0.99078,3.5385,16.6,3.34,16.93267847
01/04/2019 01:00,19.87536,4.72948,20.43031855,3.25536,0.94948,3.391,16.62,3.78,17.04443604,19.53536,4.68948,20.09033382,3.25536,0.94948,3.391,16.28,3.74,16.70407136
01/04/2019 01:30,20.24016,4.59088,20.75428284,2.78016,0.81088,2.896,17.46,3.78,17.86448992,19.89016,4.55088,20.40414109,2.78016,0.81088,2.896,17.11,3.74,17.51398584
01/04/2019 02:00,20.77824,4.46782,21.25315678,2.11824,0.61782,2.2065,18.66,3.85,19.05303388,20.41824,4.46782,20.90133824,2.11824,0.61782,2.2065,18.3,3.85,18.70060159
01/04/2019 02:30,20.73936,4.45648,21.21276189,2.07936,0.60648,2.166,18.66,3.85,19.05303388,20.37936,4.45648,20.86093306,2.07936,0.60648,2.166,18.3,3.85,18.70060159
01/04/2019 03:00,20.56808,4.47944,21.05020897,2.15808,0.62944,2.248,18.41,3.85,18.80825882,20.22808,4.40944,20.70310077,2.15808,0.62944,2.248,18.07,3.78,18.46112943
01/04/2019 03:30,20.33592,4.55756,20.84036937,2.42592,0.70756,2.527,17.91,3.85,18.31913208,19.98592,4.48756,20.48353468,2.42592,0.70756,2.527,17.56,3.78,17.96223817
01/04/2019 04:00,20.21384,4.44612,20.69703628,2.04384,0.59612,2.129,18.17,3.85,18.57340572,19.86384,4.37612,20.34017123,2.04384,0.59612,2.129,17.82,3.78,18.21649802
01/04/2019 04:30,20.29248,4.44864,20.77438669,2.05248,0.59864,2.138,18.24,3.85,18.641891,19.94248,4.37864,20.41751691,2.05248,0.59864,2.138,17.89,3.78,18.28498017
01/04/2019 05:00,20.14568,4.73374,20.69436438,3.23568,0.94374,3.3705,16.91,3.79,17.32951817,19.80568,4.72374,20.36120527,3.23568,0.94374,3.3705,16.57,3.78,16.99568475
01/04/2019 05:30,20.82904,4.74472,21.36261396,3.71904,1.08472,3.874,17.11,3.66,17.4970769,20.48904,4.67472,21.01556012,3.71904,1.08472,3.874,16.77,3.59,17.14995627
01/04/2019 06:00,22.29032,4.26926,22.69548296,2.98032,0.86926,3.1045,19.31,3.4,19.6070421,21.94032,4.24926,22.34801674,2.98032,0.86926,3.1045,18.96,3.38,19.25892001
01/04/2019 06:30,24.97448,2.99714,25.15367765,2.42448,0.70714,2.5255,22.55,2.29,22.66597891,24.60448,2.95714,24.78154783,2.42448,0.70714,2.5255,22.18,2.25,22.29383099
01/04/2019 07:00,26.88648,2.75314,27.02707137,2.61648,0.76314,2.7255,24.27,1.99,24.3514476,26.49648,2.71314,26.63502546,2.61648,0.76314,2.7255,23.88,1.95,23.95948455
01/04/2019 07:30,29.52368,2.38774,29.62007736,3.04368,0.88774,3.1705,26.48,1.5,26.52245087,29.10368,2.37774,29.20064789,3.04368,0.88774,3.1705,26.06,1.49,26.10256118
01/04/2019 08:00,31.20168,2.00674,31.26614527,3.45168,1.00674,3.5955,27.75,1,27.76801217,30.77168,1.98674,30.83574915,3.45168,1.00674,3.5955,27.32,0.98,27.33757122
01/04/2019 08:30,32.59216,1.89188,32.64702289,4.05216,1.18188,4.221,28.54,0.71,28.5488301,32.16216,1.88188,32.21716946,4.05216,1.18188,4.221,28.11,0.7,28.11871441
01/04/2019 09:00,32.74424,1.38082,32.77334156,4.73424,1.38082,4.9315,28.01,0,28.01,32.31424,1.38082,32.34372846,4.73424,1.38082,4.9315,27.58,0,27.58
01/04/2019 09:30,33.59136,1.18748,33.61234261,6.47136,1.88748,6.741,27.12,-0.7,27.12903242,33.17136,1.18748,33.19260811,6.47136,1.88748,6.741,26.7,-0.7,26.70917445
01/04/2019 10:00,33.94648,1.53564,33.98119619,7.83648,2.28564,8.163,26.11,-0.75,26.12076951,33.55648,1.58564,33.59392213,7.83648,2.28564,8.163,25.72,-0.7,25.7295239
01/04/2019 10:30,34.79224,1.78232,34.837862,8.68224,2.53232,9.044,26.11,-0.75,26.12076951,34.40224,1.83232,34.45100163,8.68224,2.53232,9.044,25.72,-0.7,25.7295239
01/04/2019 11:00,33.88584,-0.86288,33.89682455,9.55584,2.78712,9.954,24.33,-3.65,24.60226412,32.67584,5.44712,33.12675106,9.55584,2.78712,9.954,23.12,2.66,23.27251598
01/04/2019 11:30,33.74152,-0.72414,33.74928963,10.03152,2.92586,10.4495,23.71,-3.65,23.98930178,32.55152,5.58586,33.02731122,10.03152,2.92586,10.4495,22.52,2.66,22.67655177
01/04/2019 12:00,33.5248,-0.7436,33.53304573,9.9648,2.9064,10.38,23.56,-3.65,23.84105912,32.3548,5.5664,32.83013695,9.9648,2.9064,10.38,22.39,2.66,22.5474544
01/04/2019 12:30,33.81664,-0.65848,33.82305038,10.25664,2.99152,10.684,23.56,-3.65,23.84105912,32.64664,5.65152,33.13220158,10.25664,2.99152,10.684,22.39,2.66,22.5474544
01/04/2019 13:00,28.74304,-0.21578,28.74384994,10.40304,3.03422,10.8365,18.34,-3.25,18.62573757,27.71304,6.09422,28.37520226,10.40304,3.03422,10.8365,17.31,3.06,17.5783873
01/04/2019 13:30,28.40136,-0.19002,28.40199566,10.49136,3.05998,10.9285,17.91,-3.25,18.20248884,27.40136,6.19998,28.09402573,10.49136,3.05998,10.9285,16.91,3.14,17.19906102
01/04/2019 14:00,27.9028,0.0629,27.9028709,10.1928,2.9729,10.6175,17.71,-2.91,17.9474845,26.9228,6.3029,27.65074517,10.1928,2.9729,10.6175,16.73,3.33,17.05818865
01/04/2019 14:30,28.46432,-0.02124,28.46432792,9.90432,2.88876,10.317,18.56,-2.91,18.78674267,27.45432,6.21876,28.14982527,9.90432,2.88876,10.317,17.55,3.33,17.86312963
01/04/2019 15:00,31.92816,-0.41262,31.93082611,9.48816,2.76738,9.8835,22.44,-3.18,22.66420085,30.80816,5.87738,31.36377398,9.48816,2.76738,9.8835,21.32,3.11,21.54563761
01/04/2019 15:30,31.5676,-0.5332,31.57210275,8.6976,2.5368,9.06,22.87,-3.07,23.0751338,30.4276,5.7768,30.97111977,8.6976,2.5368,9.06,21.73,3.24,21.97021848
01/04/2019 16:00,31.81608,-0.50906,31.82015224,8.50608,2.48094,8.8605,23.31,-2.99,23.50098296,30.66608,5.72094,31.19515374,8.50608,2.48094,8.8605,22.16,3.24,22.39560671
01/04/2019 16:30,32.1048,-0.5586,32.10965925,7.9248,2.3114,8.255,24.18,-2.87,24.34972895,30.9248,5.7214,31.44960529,7.9248,2.3114,8.255,23,3.41,23.25141071
01/04/2019 17:00,32.26712,-0.72834,32.27533907,6.65712,1.94166,6.9345,25.61,-2.67,25.7488058,31.04712,5.52166,31.53430496,6.65712,1.94166,6.9345,24.39,3.58,24.65133871
01/04/2019 17:30,32.1148,-0.6961,32.12234322,5.7048,1.6639,5.9425,26.41,-2.36,26.51523524,30.8648,5.4539,31.34295621,5.7048,1.6639,5.9425,25.16,3.79,25.44385387
01/04/2019 18:00,30.89176,2.91718,31.0291923,4.48176,1.30718,4.6685,26.41,1.61,26.4590287,30.50176,2.85718,30.63528751,4.48176,1.30718,4.6685,26.02,1.55,26.06612553
01/04/2019 18:30,30.71976,2.62868,30.83202253,3.14976,0.91868,3.281,27.57,1.71,27.62297956,30.31976,2.35868,30.41136659,3.14976,0.91868,3.281,27.17,1.44,27.20813298
01/04/2019 19:00,30.9704,1.2897,30.99724185,2.0904,0.6097,2.1775,28.88,0.68,28.88800443,30.5204,1.2797,30.5472167,2.0904,0.6097,2.1775,28.43,0.67,28.43789373
01/04/2019 19:30,30.7984,1.5337,30.83656398,1.1784,0.3437,1.2275,29.62,1.19,29.64389482,30.3384,1.5237,30.37663866,1.1784,0.3437,1.2275,29.16,1.18,29.18386541
01/04/2019 20:00,30.99872,1.32546,31.02704443,1.21872,0.35546,1.2695,29.78,0.97,29.79579333,30.54872,1.32546,30.57746127,1.21872,0.35546,1.2695,29.33,0.97,29.34603551
01/04/2019 20:30,30.66496,1.50728,30.70198145,1.22496,0.35728,1.276,29.44,1.15,29.46245238,30.20496,1.47728,30.24106421,1.22496,0.35728,1.276,28.98,1.12,29.00163444
01/04/2019 21:00,29.4936,2.1898,29.5747809,1.2336,0.3598,1.285,28.26,1.83,28.31918961,29.0436,2.1798,29.12528505,1.2336,0.3598,1.285,27.81,1.82,27.86949049
01/04/2019 21:30,28.102,2.6335,28.2251258,1.212,0.3535,1.2625,26.89,2.28,26.98648736,27.662,2.6035,27.78424835,1.212,0.3535,1.2625,26.45,2.25,26.54552693
01/04/2019 22:00,26.42104,3.12572,26.60529046,1.63104,0.47572,1.699,24.79,2.65,24.93123743,26.03104,3.02572,26.20629743,1.63104,0.47572,1.699,24.4,2.55,24.53288609
01/04/2019 22:30,25.53376,3.40068,25.75922212,2.57376,0.75068,2.681,22.96,2.65,23.11242307,25.15376,3.38068,25.37992591,2.57376,0.75068,2.681,22.58,2.63,22.73264833
01/04/2019 23:00,23.96112,4.21866,24.32966017,3.32112,0.96866,3.4595,20.64,3.25,20.89430784,23.62112,4.08866,23.97236848,3.32112,0.96866,3.4595,20.3,3.12,20.5383641
01/04/2019 23:30,22.29736,4.49298,22.74552994,2.78736,0.81298,2.9035,19.51,3.68,19.85402982,21.94736,4.45298,22.39454491,2.78736,0.81298,2.9035,19.16,3.64,19.50269725
02/04/2019 00:00,21.24048,4.45514,21.70267871,2.28048,0.66514,2.3755,18.96,3.79,19.33508986,20.88048,4.40514,21.34009614,2.28048,0.66514,2.3755,18.6,3.74,18.97228505
02/04/2019 00:30,20.47104,4.05572,20.86893249,1.87104,0.54572,1.949,18.6,3.51,18.92828835,20.11104,4.00572,20.50608989,1.87104,0.54572,1.949,18.24,3.46,18.56526865
02/04/2019 01:00,19.95824,4.02282,20.35962732,1.75824,0.51282,1.8315,18.2,3.51,18.53537429,19.59824,3.97282,19.9968575,1.75824,0.51282,1.8315,17.84,3.46,18.17242967
02/04/2019 01:30,20.29832,3.92576,20.67446218,1.04832,0.30576,1.092,19.25,3.62,19.58741688,19.93832,3.85576,20.30771995,1.04832,0.30576,1.092,18.89,3.55,19.22068157
02/04/2019 02:00,20.93416,3.79788,21.27587712,0.88416,0.25788,0.921,20.05,3.54,20.36011051,20.57416,3.80788,20.92357545,0.88416,0.25788,0.921,19.69,3.55,20.00746361
02/04/2019 02:30,20.9064,3.8102,21.25076904,0.9264,0.2702,0.965,19.98,3.54,20.29118035,20.5364,3.8202,20.88869678,0.9264,0.2702,0.965,19.61,3.55,19.92873804
02/04/2019 03:00,20.4688,3.7759,20.8141585,0.8088,0.2359,0.8425,19.66,3.54,19.9761658,20.1088,3.7859,20.46208387,0.8088,0.2359,0.8425,19.3,3.55,19.62377385
02/04/2019 03:30,20.3596,4.0678,20.76199193,1.5696,0.4578,1.635,18.79,3.61,19.13364053,20.0096,4.0078,20.40702215,1.5696,0.4578,1.635,18.44,3.55,18.77860751
02/04/2019 04:00,20.27144,4.01042,20.66433518,1.68144,0.49042,1.7515,18.59,3.52,18.92031976,19.92144,3.99042,20.31716573,1.68144,0.49042,1.7515,18.24,3.5,18.57276501
02/04/2019 04:30,20.3172,3.9946,20.70616925,1.6272,0.4746,1.695,18.69,3.52,19.01858302,19.9672,3.9746,20.35894204,1.6272,0.4746,1.695,18.34,3.5,18.67098283
02/04/2019 05:00,20.45888,4.07384,20.86053554,2.37888,0.69384,2.478,18.08,3.38,18.39322701,20.11888,4.04384,20.52125665,2.37888,0.69384,2.478,17.74,3.35,18.05353428
02/04/2019 05:30,21.01272,3.77746,21.34955751,2.08272,0.60746,2.1695,18.93,3.17,19.19358747,20.66272,3.69746,20.99093157,2.08272,0.60746,2.1695,18.58,3.09,18.83519312
02/04/2019 06:00,22.07624,3.75432,22.39319743,2.34624,0.68432,2.444,19.73,3.07,19.96741846,21.70624,3.69432,22.0183754,2.34624,0.68432,2.444,19.36,3.01,19.59259299
02/04/2019 06:30,24.45728,3.18004,24.66315469,2.29728,0.67004,2.393,22.16,2.51,22.30169724,24.08728,3.10004,24.28594873,2.29728,0.67004,2.393,21.79,2.43,21.92507697
02/04/2019 07:00,26.47608,2.96844,26.6419678,2.32608,0.67844,2.423,24.15,2.29,24.25833053,26.08608,2.90844,26.24771596,2.32608,0.67844,2.423,23.76,2.23,23.86441912
02/04/2019 07:30,29.05896,2.09678,29.13450948,2.14896,0.62678,2.2385,26.91,1.47,26.95012059,28.63896,2.00678,28.70918313,2.14896,0.62678,2.2385,26.49,1.38,26.52592128
02/04/2019 08:00,30.84864,1.36252,30.87871517,2.16864,0.63252,2.259,28.68,0.73,28.68928894,30.40864,1.33252,30.4378218,2.16864,0.63252,2.259,28.24,0.7,28.24867431
02/04/2019 08:30,31.584,1.0445,31.60126637,1.284,0.3745,1.3375,30.3,0.67,30.30740669,31.124,1.0745,31.14254206,1.284,0.3745,1.3375,29.84,0.7,29.84820933
02/04/2019 09:00,31.97576,0.96918,31.99044447,1.02576,0.29918,1.0685,30.95,0.67,30.95725117,31.51576,0.99918,31.53159509,1.02576,0.29918,1.0685,30.49,0.7,30.49803436
02/04/2019 09:30,32.18072,1.02896,32.197166,1.23072,0.35896,1.282,30.95,0.67,30.95725117,31.72072,1.05896,31.73839116,1.23072,0.35896,1.282,30.49,0.7,30.49803436
02/04/2019 10:00,32.1372,1.1096,32.15634986,1.5072,0.4396,1.57,30.63,0.67,30.63732691,31.6972,1.1096,31.71661552,1.5072,0.4396,1.57,30.19,0.67,30.19743367
02/04/2019 10:30,32.04752,1.31386,32.07444101,2.20752,0.64386,2.2995,29.84,0.67,29.84752084,31.61752,1.31386,31.64480683,2.20752,0.64386,2.2995,29.41,0.67,29.41763077
02/04/2019 11:00,32.41144,0.59542,32.41690867,2.04144,0.59542,2.1265,30.37,0,30.37,31.98144,0.59542,31.98698219,2.04144,0.59542,2.1265,29.94,0,29.94
02/04/2019 11:30,33.36136,2.65998,33.46723524,2.81136,0.81998,2.9285,30.55,1.84,30.60536064,32.92136,2.60998,33.02465654,2.81136,0.81998,2.9285,30.11,1.79,30.16315965
02/04/2019 12:00,34.31912,0.79016,34.32821508,2.70912,0.79016,2.822,31.61,0,31.61,33.86912,0.79016,33.87833589,2.70912,0.79016,2.822,31.16,0,31.16
02/04/2019 12:30,34.44848,0.95914,34.46182996,3.28848,0.95914,3.4255,31.16,0,31.16,33.99848,0.95914,34.01200658,3.28848,0.95914,3.4255,30.71,0,30.71
02/04/2019 13:00,34.6216,1.2313,34.64348837,4.2216,1.2313,4.3975,30.4,0,30.4,34.1816,1.2313,34.20376994,4.2216,1.2313,4.3975,29.96,0,29.96
02/04/2019 13:30,34.69664,1.97652,34.75289137,6.77664,1.97652,7.059,27.92,0,27.92,34.26664,1.97652,34.32359608,6.77664,1.97652,7.059,27.49,0,27.49
02/04/2019 14:00,34.24552,2.23786,34.31856141,5.37552,1.56786,5.5995,28.87,0.67,28.87777346,33.81552,2.23786,33.8894882,5.37552,1.56786,5.5995,28.44,0.67,28.44789096
02/04/2019 14:30,33.44448,2.25214,33.5202234,5.42448,1.58214,5.6505,28.02,0.67,28.02800921,33.01448,2.25214,33.09120766,5.42448,1.58214,5.6505,27.59,0.67,27.59813399
02/04/2019 15:00,33.68576,4.25668,33.95364121,5.40576,1.57668,5.631,28.28,2.68,28.40670343,33.26576,4.02668,33.5085801,5.40576,1.57668,5.631,27.86,2.45,27.96751866
02/04/2019 15:30,33.05168,1.39174,33.08096871,4.77168,1.39174,4.9705,28.28,0,28.28,32.63168,1.39174,32.66134535,4.77168,1.39174,4.9705,27.86,0,27.86
02/04/2019 16:00,33.07096,2.90778,33.19854786,7.50096,2.18778,7.8135,25.57,0.72,25.58013487,32.67096,2.89778,32.79921884,7.50096,2.18778,7.8135,25.17,0.71,25.18001191
02/04/2019 16:30,33.00632,1.52976,33.04175125,2.77632,0.80976,2.892,30.23,0.72,30.23857305,32.56632,1.51976,32.60176174,2.77632,0.80976,2.892,29.79,0.71,29.79845969
02/04/2019 17:00,34.10848,2.55414,34.20397695,6.28848,1.83414,6.5505,27.82,0.72,27.82931548,33.67848,2.54414,33.77443802,6.28848,1.83414,6.5505,27.39,0.71,27.39920072
02/04/2019 17:30,33.95216,2.72438,34.0612891,6.87216,2.00438,7.1585,27.08,0.72,27.08956995,33.53216,2.71438,33.64184319,6.87216,2.00438,7.1585,26.66,0.71,26.66945256
02/04/2019 18:00,33.39136,1.70998,33.43511559,3.05136,0.88998,3.1785,30.34,0.82,30.35107906,32.94136,1.67998,32.98417092,3.05136,0.88998,3.1785,29.89,0.79,29.90043812
02/04/2019 18:30,33.43416,1.58538,33.47172665,2.14416,0.62538,2.2335,31.29,0.96,31.30472329,32.97416,1.55538,33.01082299,2.14416,0.62538,2.2335,30.83,0.93,30.84402373
02/04/2019 19:00,33.4396,1.5403,33.47505597,2.2296,0.6503,2.3225,31.21,0.89,31.22268726,32.9796,1.5203,33.01462295,2.2296,0.6503,2.3225,30.75,0.87,30.76230486
02/04/2019 19:30,32.84824,1.80032,32.89753825,2.77824,0.81032,2.894,30.07,0.99,30.08629256,32.40824,1.76032,32.45601248,2.77824,0.81032,2.894,29.63,0.95,29.64522559
