Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 16:00:00,3.7199999999999998,-0.9400000000000001,3.8369258528,3.7199999999999998,-0.9400000000000001,3.8369258528,3.88,0.8,3.961615832,3.88,0.8,3.961615832
2019-03-31 16:30:00,3.84,-0.9400000000000001,3.9533783022,3.84,-0.9400000000000001,3.9533783022,4.01,0.8,4.0890218879,4.01,0.8,4.0890218879
2019-03-31 17:00:00,3.9,-0.9400000000000001,4.0116829386,3.9,-0.9400000000000001,4.0116829386,4.08,0.8,4.1576916673,4.08,0.8,4.1576916673
2019-03-31 17:30:00,4.12,-0.91,4.21930089,4.12,-0.91,4.21930089,4.29,0.8300000000000001,4.369553753,4.29,0.8300000000000001,4.369553753
2019-03-31 18:00:00,4.31,0.0,4.31,4.31,0.0,4.31,4.35,0.0,4.35,4.35,0.0,4.35
2019-03-31 18:30:00,4.48,0.0,4.48,4.48,0.0,4.48,4.52,0.0,4.52,4.52,0.0,4.52
2019-03-31 19:00:00,4.6,0.0,4.6,4.6,0.0,4.6,4.65,0.0,4.65,4.65,0.0,4.65
2019-03-31 19:30:00,4.55,0.0,4.55,4.55,0.0,4.55,4.59,0.0,4.59,4.59,0.0,4.59
2019-03-31 20:00:00,4.51,-0.89,4.5969772677,4.51,-0.89,4.5969772677,4.58,0.93,4.6734676633,4.58,0.93,4.6734676633
2019-03-31 20:30:00,4.82,-0.9400000000000001,4.9108044148,4.82,-0.9400000000000001,4.9108044148,4.86,0.93,4.9481814841,4.86,0.93,4.9481814841
2019-03-31 21:00:00,4.64,-0.8,4.7084604703,4.64,-0.8,4.7084604703,4.76,0.96,4.8558418426,4.76,0.96,4.8558418426
2019-03-31 21:30:00,4.43,-0.8200000000000001,4.5052524901,4.43,-0.8200000000000001,4.5052524901,4.64,0.9500000000000001,4.7362537939,4.64,0.9500000000000001,4.7362537939
2019-03-31 22:00:00,4.12,-0.9,4.2171554394,4.12,-0.9,4.2171554394,4.23,0.92,4.328891313,4.23,0.92,4.328891313
2019-03-31 22:30:00,3.9,-0.8,3.9812058475,3.9,-0.8,3.9812058475,4.02,0.96,4.1330376238,4.02,0.96,4.1330376238
2019-03-31 23:00:00,3.65,-0.8,3.7366428783,3.65,-0.8,3.7366428783,3.7800000000000002,0.9400000000000001,3.8951251585,3.7800000000000002,0.9400000000000001,3.8951251585
2019-03-31 23:30:00,3.33,-0.8,3.4247481659,3.33,-0.8,3.4247481659,3.49,0.9400000000000001,3.6143740814000003,3.49,0.9400000000000001,3.6143740814000003
2019-04-01 00:00:00,3.04,-0.8,3.1435012327,3.04,-0.8,3.1435012327,3.21,0.9400000000000001,3.3448019373,3.21,0.9400000000000001,3.3448019373
2019-04-01 00:30:00,2.87,-0.8,2.9794126938,2.87,-0.8,2.9794126938,2.96,0.9400000000000001,3.10567223,2.96,0.9400000000000001,3.10567223
2019-04-01 01:00:00,2.75,0.0,2.75,2.75,0.0,2.75,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-04-01 01:30:00,2.69,0.0,2.69,2.69,0.0,2.69,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 02:00:00,2.69,0.0,2.69,2.69,0.0,2.69,2.7199999999999998,0.0,2.7199999999999998,2.7199999999999998,0.0,2.7199999999999998
2019-04-01 02:30:00,2.68,-0.8,2.796855377,2.68,-0.8,2.796855377,2.81,0.9,2.9506101064,2.81,0.9,2.9506101064
2019-04-01 03:00:00,2.65,-0.8,2.7681221071,2.65,-0.8,2.7681221071,2.81,0.9400000000000001,2.963055855,2.81,0.9400000000000001,2.963055855
2019-04-01 03:30:00,2.67,-0.8,2.7872746546,2.67,-0.8,2.7872746546,2.81,0.91,2.9536756762,2.81,0.91,2.9536756762
2019-04-01 04:00:00,2.67,-0.8,2.7872746546,2.67,-0.8,2.7872746546,2.83,0.91,2.9727092021,2.83,0.91,2.9727092021
2019-04-01 04:30:00,2.67,-0.8300000000000001,2.796032904,2.67,-0.8300000000000001,2.796032904,2.8200000000000003,0.86,2.9482198018,2.8200000000000003,0.86,2.9482198018
2019-04-01 05:00:00,2.67,-0.81,2.7901612857,2.67,-0.81,2.7901612857,2.8200000000000003,0.9,2.9601351321,2.8200000000000003,0.9,2.9601351321
2019-04-01 05:30:00,2.67,-0.88,2.8112808469,2.67,-0.88,2.8112808469,2.8,0.81,2.9148070262,2.8,0.81,2.9148070262
2019-04-01 06:00:00,2.94,-0.8,3.046900064,2.94,-0.8,3.046900064,2.98,0.9400000000000001,3.1247399892,2.98,0.9400000000000001,3.1247399892
2019-04-01 06:30:00,3.25,-0.8,3.3470135942,3.25,-0.8,3.3470135942,3.33,0.9400000000000001,3.4601300554,3.33,0.9400000000000001,3.4601300554
2019-04-01 07:00:00,3.67,0.0,3.67,3.67,0.0,3.67,3.71,0.0,3.71,3.71,0.0,3.71
2019-04-01 07:30:00,4.2,-0.74,4.2646922515,4.2,-0.74,4.2646922515,4.27,1.07,4.4020222626,4.27,1.07,4.4020222626
2019-04-01 08:00:00,4.48,0.0,4.48,4.48,0.0,4.48,4.53,0.0,4.53,4.53,0.0,4.53
2019-04-01 08:30:00,4.7,0.0,4.7,4.7,0.0,4.7,4.75,0.0,4.75,4.75,0.0,4.75
2019-04-01 09:00:00,4.59,0.54,4.6216555475,4.59,0.54,4.6216555475,4.63,0.54,4.6613839147,4.63,0.54,4.6613839147
2019-04-01 09:30:00,4.78,0.54,4.8104053883,4.78,0.54,4.8104053883,4.82,0.54,4.8501546367,4.82,0.54,4.8501546367
2019-04-01 10:00:00,4.78,0.54,4.8104053883,4.78,0.54,4.8104053883,4.82,0.54,4.8501546367,4.82,0.54,4.8501546367
2019-04-01 10:30:00,4.75,0.54,4.7805961971,4.75,0.54,4.7805961971,4.79,0.54,4.8203423115,4.79,0.54,4.8203423115
2019-04-01 11:00:00,4.6,0.54,4.6315872009,4.6,0.54,4.6315872009,4.66,0.55,4.6923448296,4.66,0.55,4.6923448296
2019-04-01 11:30:00,4.31,0.42,4.3304156844,4.31,0.42,4.3304156844,4.47,1.12,4.6081775139,4.47,1.12,4.6081775139
2019-04-01 12:00:00,4.22,0.54,4.2544094772,4.22,0.54,4.2544094772,4.32,0.87,4.4067334841,4.32,0.87,4.4067334841
2019-04-01 12:30:00,4.14,0.54,4.1750688617,4.14,0.54,4.1750688617,4.17,0.54,4.2048186643,4.17,0.54,4.2048186643
2019-04-01 13:00:00,3.88,-0.12,3.8818552266,3.88,-0.12,3.8818552266,4.01,1.03,4.1401690787,4.01,1.03,4.1401690787
2019-04-01 13:30:00,3.8,-0.54,3.8381766504,3.8,-0.54,3.8381766504,3.98,1.31,4.1900477324,3.98,1.31,4.1900477324
2019-04-01 14:00:00,3.71,-0.54,3.7490932237,3.71,-0.54,3.7490932237,3.88,1.26,4.0794607487,3.88,1.26,4.0794607487
2019-04-01 14:30:00,3.85,-0.54,3.8876856869000003,3.85,-0.54,3.8876856869000003,4.04,1.32,4.2501764669,4.04,1.32,4.2501764669
2019-04-01 15:00:00,3.85,-0.54,3.8876856869000003,3.85,-0.54,3.8876856869000003,4.02,1.34,4.2374520646,4.02,1.34,4.2374520646
2019-04-01 15:30:00,3.9699999999999998,-0.51,4.0026241392,3.9699999999999998,-0.51,4.0026241392,4.1,1.32,4.3072497025,4.1,1.32,4.3072497025
2019-04-01 16:00:00,4.16,0.52,4.1923740291,4.16,0.52,4.1923740291,4.22,0.75,4.2861287895,4.22,0.75,4.2861287895
2019-04-01 16:30:00,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949,4.49,0.54,4.5223555809,4.49,0.54,4.5223555809
2019-04-01 17:00:00,4.75,0.30000000000000004,4.7594642556,4.75,0.30000000000000004,4.7594642556,4.84,0.79,4.9040493472,4.84,0.79,4.9040493472
2019-04-01 17:30:00,5.05,-0.27,5.057212671,5.05,-0.27,5.057212671,5.16,1.08,5.2718118328,5.16,1.08,5.2718118328
2019-04-01 18:00:00,5.22,-0.54,5.2478567054,5.22,-0.54,5.2478567054,5.33,1.33,5.4934324425,5.33,1.33,5.4934324425
2019-04-01 18:30:00,5.25,0.54,5.277698362,5.25,0.54,5.277698362,5.3,0.54,5.3274384088,5.3,0.54,5.3274384088
2019-04-01 19:00:00,5.11,-0.58,5.1428105157,5.11,-0.58,5.1428105157,5.21,1.21,5.3486633844,5.21,1.21,5.3486633844
2019-04-01 19:30:00,5.02,-0.5700000000000001,5.0522569214,5.02,-0.5700000000000001,5.0522569214,5.24,1.21,5.3778899208,5.24,1.21,5.3778899208
2019-04-01 20:00:00,5.09,-0.54,5.1185642518,5.09,-0.54,5.1185642518,5.29,1.23,5.4311140662,5.29,1.23,5.4311140662
2019-04-01 20:30:00,5.15,-0.55,5.179285665,5.15,-0.55,5.179285665,5.36,1.21,5.4948794345,5.36,1.21,5.4948794345
2019-04-01 21:00:00,4.88,-0.66,4.9244289009,4.88,-0.66,4.9244289009,5.09,1.15,5.2182947406,5.09,1.15,5.2182947406
2019-04-01 21:30:00,4.72,-0.67,4.7673158066,4.72,-0.67,4.7673158066,4.91,1.17,5.0474746161,4.91,1.17,5.0474746161
2019-04-01 22:00:00,4.35,-0.67,4.4012952639,4.35,-0.67,4.4012952639,4.48,1.15,4.6252459394,4.48,1.15,4.6252459394
2019-04-01 22:30:00,3.94,-0.7000000000000001,4.0016996389,3.94,-0.7000000000000001,4.0016996389,4.08,1.07,4.217973447,4.08,1.07,4.217973447
2019-04-01 23:00:00,3.62,-0.67,3.6814806804,3.62,-0.67,3.6814806804,3.8,1.07,3.9477715233,3.8,1.07,3.9477715233
2019-04-01 23:30:00,3.26,-0.7000000000000001,3.3343065246,3.26,-0.7000000000000001,3.3343065246,3.44,1.07,3.6025685281,3.44,1.07,3.6025685281
2019-04-02 00:00:00,3.03,-0.74,3.1190543439,3.03,-0.74,3.1190543439,3.11,1.07,3.2889207956,3.11,1.07,3.2889207956
2019-04-02 00:30:00,2.81,-0.72,2.9007757583,2.81,-0.72,2.9007757583,2.95,1.07,3.1380567235,2.95,1.07,3.1380567235
2019-04-02 01:00:00,2.7,0.0,2.7,2.7,0.0,2.7,2.71,0.0,2.71,2.71,0.0,2.71
2019-04-02 01:30:00,2.67,0.0,2.67,2.67,0.0,2.67,2.68,0.0,2.68,2.68,0.0,2.68
2019-04-02 02:00:00,2.58,0.0,2.58,2.58,0.0,2.58,2.63,0.0,2.63,2.63,0.0,2.63
2019-04-02 02:30:00,2.63,0.0,2.63,2.63,0.0,2.63,2.66,0.0,2.66,2.66,0.0,2.66
2019-04-02 03:00:00,2.59,0.0,2.59,2.59,0.0,2.59,2.63,0.0,2.63,2.63,0.0,2.63
2019-04-02 03:30:00,2.59,0.0,2.59,2.59,0.0,2.59,2.62,0.0,2.62,2.62,0.0,2.62
2019-04-02 04:00:00,2.5,0.0,2.5,2.5,0.0,2.5,2.54,0.0,2.54,2.54,0.0,2.54
2019-04-02 04:30:00,2.61,0.0,2.61,2.61,0.0,2.61,2.64,0.0,2.64,2.64,0.0,2.64
2019-04-02 05:00:00,2.68,0.0,2.68,2.68,0.0,2.68,2.71,0.0,2.71,2.71,0.0,2.71
2019-04-02 05:30:00,2.7199999999999998,-0.8,2.8352072235,2.7199999999999998,-0.8,2.8352072235,2.86,0.9400000000000001,3.0105149061,2.86,0.9400000000000001,3.0105149061
2019-04-02 06:00:00,2.8,-0.81,2.9148070262,2.8,-0.81,2.9148070262,2.96,0.92,3.0996774026,2.96,0.92,3.0996774026
2019-04-02 06:30:00,3.17,-0.8,3.269388322,3.17,-0.8,3.269388322,3.3,0.92,3.425842962,3.3,0.92,3.425842962
2019-04-02 07:00:00,3.42,-0.8300000000000001,3.5192754936,3.42,-0.8300000000000001,3.5192754936,3.59,0.93,3.7085037414,3.59,0.93,3.7085037414
2019-04-02 07:30:00,3.88,-0.91,3.9852854352,3.88,-0.91,3.9852854352,3.94,0.86,4.0327658003,3.94,0.86,4.0327658003
2019-04-02 08:00:00,4.31,-0.78,4.3800114155,4.31,-0.78,4.3800114155,4.37,0.98,4.4785377078,4.37,0.98,4.4785377078
2019-04-02 08:30:00,4.51,0.62,4.5524169405,4.51,0.62,4.5524169405,4.55,0.62,4.5920474736,4.55,0.62,4.5920474736
2019-04-02 09:00:00,4.49,0.0,4.49,4.49,0.0,4.49,4.53,0.54,4.5620718977,4.53,0.54,4.5620718977
2019-04-02 09:30:00,4.51,0.0,4.51,4.51,0.0,4.51,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673
2019-04-02 10:00:00,4.54,0.0,4.54,4.54,0.0,4.54,4.57,0.0,4.57,4.57,0.0,4.57
2019-04-02 10:30:00,4.54,0.54,4.5720017498,4.54,0.54,4.5720017498,4.6,0.54,4.6315872009,4.6,0.54,4.6315872009
2019-04-02 11:00:00,4.54,0.54,4.5720017498,4.54,0.54,4.5720017498,4.57,0.54,4.6017931288,4.57,0.54,4.6017931288
2019-04-02 11:30:00,4.36,0.54,4.3933131006,4.36,0.54,4.3933131006,4.42,0.54,4.4528642468,4.42,0.54,4.4528642468
2019-04-02 12:00:00,4.39,0.54,4.4230871572,4.39,0.54,4.4230871572,4.44,0.54,4.4727172949,4.44,0.54,4.4727172949
2019-04-02 12:30:00,4.35,0.54,4.3833890998000005,4.35,0.54,4.3833890998000005,4.4,0.55,4.4342417616,4.4,0.55,4.4342417616
2019-04-02 13:00:00,4.14,0.54,4.1750688617,4.14,0.54,4.1750688617,4.24,0.84,4.322406737,4.24,0.84,4.322406737
2019-04-02 13:30:00,4.09,-0.54,4.1254939098,4.09,-0.54,4.1254939098,4.27,1.33,4.4723371966,4.27,1.33,4.4723371966
2019-04-02 14:00:00,3.98,-0.54,4.0164661084,3.98,-0.54,4.0164661084,4.15,1.34,4.3609746617,4.15,1.34,4.3609746617
2019-04-02 14:30:00,4.04,-0.52,4.0733278778,4.04,-0.52,4.0733278778,4.21,1.32,4.4120856746,4.21,1.32,4.4120856746
2019-04-02 15:00:00,3.86,0.54,3.8975889983,3.86,0.54,3.8975889983,3.9,0.54,3.937207132,3.9,0.54,3.937207132
2019-04-02 15:30:00,4.13,0.67,4.1839933078,4.13,0.67,4.1839933078,4.17,0.58,4.2101425154,4.17,0.58,4.2101425154
2019-04-02 16:00:00,4.72,0.67,4.7673158066,4.72,0.67,4.7673158066,4.76,0.6000000000000001,4.7976660993,4.76,0.6000000000000001,4.7976660993
2019-04-02 16:30:00,5.06,0.54,5.0887326517,5.06,0.54,5.0887326517,5.1,0.54,5.1285085551,5.1,0.54,5.1285085551
2019-04-02 17:00:00,5.29,-0.55,5.3185148303,5.29,-0.55,5.3185148303,5.47,1.24,5.6087877478,5.47,1.24,5.6087877478
2019-04-02 17:30:00,5.36,-0.56,5.3891743338,5.36,-0.56,5.3891743338,5.5600000000000005,1.21,5.6901405958,5.5600000000000005,1.21,5.6901405958
2019-04-02 18:00:00,5.52,-0.56,5.548333083,5.52,-0.56,5.548333083,5.74,1.21,5.8661486514,5.74,1.21,5.8661486514
2019-04-02 18:30:00,5.48,-0.59,5.5116694386,5.48,-0.59,5.5116694386,5.7,1.21,5.8270146731,5.7,1.21,5.8270146731
2019-04-02 19:00:00,5.35,-0.65,5.3893413327,5.35,-0.65,5.3893413327,5.55,1.16,5.6699294528,5.55,1.16,5.6699294528
2019-04-02 19:30:00,5.17,-0.66,5.2119574058,5.17,-0.66,5.2119574058,5.38,1.16,5.5036351623,5.38,1.16,5.5036351623
2019-04-02 20:00:00,5.1,-0.65,5.1412547107,5.1,-0.65,5.1412547107,5.3,1.15,5.4233292358,5.3,1.15,5.4233292358
2019-04-02 20:30:00,5.38,-0.53,5.4060429151000005,5.38,-0.53,5.4060429151000005,5.46,1.17,5.5839502147,5.46,1.17,5.5839502147
2019-04-02 21:00:00,5.32,0.0,5.32,5.32,0.0,5.32,5.38,0.0,5.38,5.38,0.0,5.38
2019-04-02 21:30:00,5.02,0.0,5.02,5.02,0.0,5.02,5.07,0.0,5.07,5.07,0.0,5.07
2019-04-02 22:00:00,4.64,-0.67,4.6881232919,4.64,-0.67,4.6881232919,4.74,1.1400000000000001,4.8751615358,4.74,1.1400000000000001,4.8751615358
2019-04-02 22:30:00,4.24,0.0,4.24,4.24,0.0,4.24,4.28,0.0,4.28,4.28,0.0,4.28
2019-04-02 23:00:00,3.89,-0.67,3.9472775428,3.89,-0.67,3.9472775428,3.95,1.07,4.0923587331,3.95,1.07,4.0923587331
2019-04-02 23:30:00,3.44,-0.73,3.5166034749,3.44,-0.73,3.5166034749,3.5300000000000002,1.07,3.688604072,3.5300000000000002,1.07,3.688604072
2019-04-03 00:00:00,3.09,-0.8,3.1918803236,3.09,-0.8,3.1918803236,3.22,0.9400000000000001,3.3544000954,3.22,0.9400000000000001,3.3544000954
2019-04-03 00:30:00,2.95,-0.8,3.0565503431,2.95,-0.8,3.0565503431,3.02,0.9400000000000001,3.1629100525,3.02,0.9400000000000001,3.1629100525
2019-04-03 01:00:00,2.77,-0.8,2.8832100166,2.77,-0.8,2.8832100166,2.89,0.88,3.021009765,2.89,0.88,3.021009765
2019-04-03 01:30:00,2.7,-0.8,2.8160255681,2.7,-0.8,2.8160255681,2.87,0.85,2.9932256848,2.87,0.85,2.9932256848
2019-04-03 02:00:00,2.74,-0.8,2.8544001121,2.74,-0.8,2.8544001121,2.81,0.9400000000000001,2.963055855,2.81,0.9400000000000001,2.963055855
2019-04-03 02:30:00,2.79,0.0,2.79,2.79,0.0,2.79,2.81,0.0,2.81,2.81,0.0,2.81
2019-04-03 03:00:00,2.73,0.0,2.73,2.73,0.0,2.73,2.75,0.0,2.75,2.75,0.0,2.75
2019-04-03 03:30:00,2.7,0.0,2.7,2.7,0.0,2.7,2.73,0.0,2.73,2.73,0.0,2.73
2019-04-03 04:00:00,2.71,0.0,2.71,2.71,0.0,2.71,2.7800000000000002,0.0,2.7800000000000002,2.7800000000000002,0.0,2.7800000000000002
2019-04-03 04:30:00,2.7,0.0,2.7,2.7,0.0,2.7,2.75,0.0,2.75,2.75,0.0,2.75
2019-04-03 05:00:00,2.74,0.67,2.8207268567,2.74,0.67,2.8207268567,2.7800000000000002,0.63,2.8504911857,2.7800000000000002,0.63,2.8504911857
2019-04-03 05:30:00,2.79,-0.8,2.9024300164,2.79,-0.8,2.9024300164,2.91,0.9400000000000001,3.0580549374,2.91,0.9400000000000001,3.0580549374
2019-04-03 06:00:00,2.9699999999999998,-0.8,3.075857604,2.9699999999999998,-0.8,3.075857604,3.13,1.0,3.2858636612,3.13,1.0,3.2858636612
2019-04-03 06:30:00,3.3,-0.78,3.3909290762,3.3,-0.78,3.3909290762,3.46,1.0,3.6016107508,3.46,1.0,3.6016107508
2019-04-03 07:00:00,3.67,-0.8,3.7561815718,3.67,-0.8,3.7561815718,3.79,0.9500000000000001,3.9072496721,3.79,0.9500000000000001,3.9072496721
2019-04-03 07:30:00,4.13,-0.6900000000000001,4.1872425294,4.13,-0.6900000000000001,4.1872425294,4.28,1.13,4.4266578815,4.28,1.13,4.4266578815
2019-04-03 08:00:00,4.36,-0.64,4.4067221378,4.36,-0.64,4.4067221378,4.41,1.19,4.5677346683,4.41,1.19,4.5677346683
2019-04-03 08:30:00,4.46,0.54,4.4925716466,4.46,0.54,4.4925716466,4.5,0.54,4.5322841923,4.5,0.54,4.5322841923
2019-04-03 09:00:00,4.5,0.54,4.5322841923,4.5,0.54,4.5322841923,4.55,0.54,4.581931907,4.55,0.54,4.581931907
2019-04-03 09:30:00,4.4,-0.31,4.4109069362,4.4,-0.31,4.4109069362,4.51,1.09,4.6398491355,4.51,1.09,4.6398491355
2019-04-03 10:00:00,4.37,-0.54,4.4032374453,4.37,-0.54,4.4032374453,4.57,1.33,4.7596008236,4.57,1.33,4.7596008236
2019-04-03 10:30:00,4.63,-0.54,4.6613839147,4.63,-0.54,4.6613839147,4.83,1.32,5.0071249235,4.83,1.32,5.0071249235
2019-04-03 11:00:00,4.54,-0.54,4.5720017498,4.54,-0.54,4.5720017498,4.73,1.3,4.9053949892,4.73,1.3,4.9053949892
2019-04-03 11:30:00,4.55,-0.54,4.581931907,4.55,-0.54,4.581931907,4.73,1.34,4.9161468652,4.73,1.34,4.9161468652
2019-04-03 12:00:00,4.45,-0.54,4.4826443089,4.45,-0.54,4.4826443089,4.65,1.32,4.8337252715,4.65,1.32,4.8337252715
2019-04-03 12:30:00,4.61,-0.54,4.6415191479,4.61,-0.54,4.6415191479,4.8,1.3,4.9729267037,4.8,1.3,4.9729267037
2019-04-03 13:00:00,4.42,-0.54,4.4528642468,4.42,-0.54,4.4528642468,4.61,1.27,4.7817360864000005,4.61,1.27,4.7817360864000005
2019-04-03 13:30:00,4.46,-0.54,4.4925716466,4.46,-0.54,4.4925716466,4.66,1.34,4.8488349116,4.66,1.34,4.8488349116
2019-04-03 14:00:00,4.36,-0.54,4.3933131006,4.36,-0.54,4.3933131006,4.55,1.34,4.7432162084,4.55,1.34,4.7432162084
2019-04-03 14:30:00,4.22,-0.54,4.2544094772,4.22,-0.54,4.2544094772,4.4,1.34,4.5995217143,4.4,1.34,4.5995217143
2019-04-03 15:00:00,4.27,-0.54,4.3040097584,4.27,-0.54,4.3040097584,4.45,1.34,4.6473756035000005,4.45,1.34,4.6473756035000005
2019-04-03 15:30:00,4.36,-0.22,4.3655469302,4.36,-0.22,4.3655469302,4.44,1.08,4.5694638635,4.44,1.08,4.5694638635
2019-04-03 16:00:00,4.51,0.54,4.542213117,4.51,0.54,4.542213117,4.5600000000000005,0.54,4.5918623673,4.5600000000000005,0.54,4.5918623673
2019-04-03 16:30:00,4.8,0.54,4.830279495,4.8,0.54,4.830279495,4.85,0.54,4.8799692622,4.85,0.54,4.8799692622
2019-04-03 17:00:00,4.89,0.6000000000000001,4.9266723049,4.89,0.6000000000000001,4.9266723049,4.93,0.63,4.9700905424,4.93,0.63,4.9700905424
2019-04-03 17:30:00,5.13,0.64,5.1697678865,5.13,0.64,5.1697678865,5.18,0.55,5.2091170077,5.18,0.55,5.2091170077
2019-04-03 18:00:00,5.43,-0.4,5.4447130319,5.43,-0.4,5.4447130319,5.5600000000000005,1.19,5.6859212094,5.5600000000000005,1.19,5.6859212094
2019-04-03 18:30:00,5.65,-0.06,5.6503185751,5.65,-0.06,5.6503185751,5.77,0.92,5.8428845616,5.77,0.92,5.8428845616
2019-04-03 19:00:00,5.62,0.54,5.6458834561,5.62,0.54,5.6458834561,5.68,0.54,5.7056112731,5.68,0.54,5.7056112731
2019-04-03 19:30:00,5.43,0.0,5.43,5.43,0.0,5.43,5.5,0.0,5.5,5.5,0.0,5.5
