site,time,unit,value
Bushbury 33Kv,10/16/2023 03:55:00,MW,-4.0043215000000005
Bushbury 33Kv,10/16/2023 04:00:00,MW,-4.383075299999998
Bushbury 33Kv,10/16/2023 04:05:00,MW,-4.3110413
Bushbury 33Kv,10/16/2023 04:10:00,MW,-3.8672524999999993
Bushbury 33Kv,10/16/2023 04:15:00,MW,-3.6576713000000005
Bushbury 33Kv,10/16/2023 04:20:00,MW,-3.6323971000000013
Bushbury 33Kv,10/16/2023 04:25:00,MW,-3.924446699999999
Bushbury 33Kv,10/16/2023 04:30:00,MW,-3.7811759999999985
Bushbury 33Kv,10/16/2023 04:35:00,MW,-3.8660185999999994
Bushbury 33Kv,10/16/2023 04:40:00,MW,-3.701317900000001
Bushbury 33Kv,10/16/2023 04:45:00,MW,-3.769189
Bushbury 33Kv,10/16/2023 04:50:00,MW,-4.060517600000001
Bushbury 33Kv,10/16/2023 04:55:00,MW,-3.9690058000000015
Bushbury 33Kv,10/16/2023 05:00:00,MW,-3.205674199999999
Bushbury 33Kv,10/16/2023 05:05:00,MW,-3.855052100000001
Bushbury 33Kv,10/16/2023 05:10:00,MW,-4.597699800000002
Bushbury 33Kv,10/16/2023 05:15:00,MW,-5.0489754
Bushbury 33Kv,10/16/2023 05:20:00,MW,-4.9573457
Bushbury 33Kv,10/16/2023 05:25:00,MW,-4.3809988
Bushbury 33Kv,10/16/2023 05:30:00,MW,-4.059763900000002
Bushbury 33Kv,10/16/2023 05:35:00,MW,-4.376122200000002
Bushbury 33Kv,10/16/2023 05:40:00,MW,-4.253377899999999
Bushbury 33Kv,10/16/2023 05:45:00,MW,-4.671168599999998
Bushbury 33Kv,10/16/2023 05:50:00,MW,-4.548677499999999
Bushbury 33Kv,10/16/2023 05:55:00,MW,-4.740921600000002
Bushbury 33Kv,10/16/2023 06:00:00,MW,-4.961979299999999
Bushbury 33Kv,10/16/2023 06:05:00,MW,-6.5222575
Bushbury 33Kv,10/16/2023 06:10:00,MW,-6.8660372999999995
Bushbury 33Kv,10/16/2023 06:15:00,MW,-7.107091900000001
Bushbury 33Kv,10/16/2023 06:20:00,MW,-6.765527200000002
Bushbury 33Kv,10/16/2023 06:25:00,MW,-7.3619155
Bushbury 33Kv,10/16/2023 06:30:00,MW,-7.3022411
Bushbury 33Kv,10/16/2023 06:35:00,MW,-7.083226699999999
Bushbury 33Kv,10/16/2023 06:40:00,MW,-7.3501054
Bushbury 33Kv,10/16/2023 06:45:00,MW,-6.9373582
Bushbury 33Kv,10/16/2023 06:50:00,MW,-7.26944273
Bushbury 33Kv,10/16/2023 06:55:00,MW,-7.8019727
Bushbury 33Kv,10/16/2023 07:00:00,MW,-7.923950849999999
Bushbury 33Kv,10/16/2023 07:05:00,MW,-8.09540579
Bushbury 33Kv,10/16/2023 07:10:00,MW,-8.71971586
Bushbury 33Kv,10/16/2023 07:15:00,MW,-8.424834650000001
Bushbury 33Kv,10/16/2023 07:20:00,MW,-8.52354501
Bushbury 33Kv,10/16/2023 07:25:00,MW,-8.556043720000002
Bushbury 33Kv,10/16/2023 07:30:00,MW,-7.880553233
Bushbury 33Kv,10/16/2023 07:35:00,MW,-8.52705534
Bushbury 33Kv,10/16/2023 07:40:00,MW,-7.99239457
Bushbury 33Kv,10/16/2023 07:45:00,MW,-8.119197329999999
Bushbury 33Kv,10/16/2023 07:50:00,MW,-8.41616875
Bushbury 33Kv,10/16/2023 07:55:00,MW,-7.994573800000001
Bushbury 33Kv,10/16/2023 08:00:00,MW,-8.433256799999999
Bushbury 33Kv,10/16/2023 08:05:00,MW,-9.1511767
Bushbury 33Kv,10/16/2023 08:10:00,MW,-8.4361368
Bushbury 33Kv,10/16/2023 08:15:00,MW,-8.19354314
Bushbury 33Kv,10/16/2023 08:20:00,MW,-8.1745838
Bushbury 33Kv,10/16/2023 08:25:00,MW,-8.893328598
Bushbury 33Kv,10/16/2023 08:30:00,MW,-8.933380038
Bushbury 33Kv,10/16/2023 08:35:00,MW,-8.95279921
Bushbury 33Kv,10/16/2023 08:40:00,MW,-8.7892169
Bushbury 33Kv,10/16/2023 08:45:00,MW,-8.632671720000001
Bushbury 33Kv,10/16/2023 08:50:00,MW,-9.612246400000002
Bushbury 33Kv,10/16/2023 08:55:00,MW,-9.207288099999998
Bushbury 33Kv,10/16/2023 09:00:00,MW,-9.64364544
Bushbury 33Kv,10/16/2023 09:05:00,MW,-10.0714186
Bushbury 33Kv,10/16/2023 09:10:00,MW,-9.939714299999999
Bushbury 33Kv,10/16/2023 09:15:00,MW,-9.117855543000001
Bushbury 33Kv,10/16/2023 09:20:00,MW,-9.0118273
Bushbury 33Kv,10/16/2023 09:25:00,MW,-9.303403329999998
Bushbury 33Kv,10/16/2023 09:30:00,MW,-9.76281414
Bushbury 33Kv,10/16/2023 09:35:00,MW,-8.968876770000001
Bushbury 33Kv,10/16/2023 09:40:00,MW,-9.462846270000002
Bushbury 33Kv,10/16/2023 09:45:00,MW,-9.668257050000001
Bushbury 33Kv,10/16/2023 09:50:00,MW,-9.028259949999999
Bushbury 33Kv,10/16/2023 09:55:00,MW,-8.44418664
Bushbury 33Kv,10/16/2023 10:00:00,MW,-8.1502911
Bushbury 33Kv,10/16/2023 10:05:00,MW,-7.537779199999999
Bushbury 33Kv,10/16/2023 10:10:00,MW,-7.159217559999999
Bushbury 33Kv,10/16/2023 10:15:00,MW,-7.192079700000001
Bushbury 33Kv,10/16/2023 10:20:00,MW,-7.117649299999999
Bushbury 33Kv,10/16/2023 10:25:00,MW,-7.541359239999999
Bushbury 33Kv,10/16/2023 10:30:00,MW,-7.72339947
Bushbury 33Kv,10/16/2023 10:35:00,MW,-7.627582576
Bushbury 33Kv,10/16/2023 10:40:00,MW,-7.751543560000001
Bushbury 33Kv,10/16/2023 10:45:00,MW,-7.474684120000002
Bushbury 33Kv,10/16/2023 10:50:00,MW,-7.073656105999999
Bushbury 33Kv,10/16/2023 10:55:00,MW,-6.60475295
Bushbury 33Kv,10/16/2023 11:00:00,MW,-7.3129120499999996
Bushbury 33Kv,10/16/2023 11:05:00,MW,-7.4556780300000005
Bushbury 33Kv,10/16/2023 11:10:00,MW,-7.58352051
Bushbury 33Kv,10/16/2023 11:15:00,MW,-7.881666975000001
Bushbury 33Kv,10/16/2023 11:20:00,MW,-8.24895458
Bushbury 33Kv,10/16/2023 11:25:00,MW,-8.175216599999999
Bushbury 33Kv,10/16/2023 11:30:00,MW,-8.283231770000002
Bushbury 33Kv,10/16/2023 11:35:00,MW,-8.61033494
Bushbury 33Kv,10/16/2023 11:40:00,MW,-8.88119214
Bushbury 33Kv,10/16/2023 11:45:00,MW,-8.28778184
Bushbury 33Kv,10/16/2023 11:50:00,MW,-7.49134262
Bushbury 33Kv,10/16/2023 11:55:00,MW,-6.985429400000001
Bushbury 33Kv,10/16/2023 12:00:00,MW,-7.3028759
Bushbury 33Kv,10/16/2023 12:05:00,MW,-7.96280284
Bushbury 33Kv,10/16/2023 12:10:00,MW,-8.55218815
Bushbury 33Kv,10/16/2023 12:15:00,MW,-8.50687614
Bushbury 33Kv,10/16/2023 12:20:00,MW,-8.017107515
Bushbury 33Kv,10/16/2023 12:25:00,MW,-7.813325979999999
Bushbury 33Kv,10/16/2023 12:30:00,MW,-7.4330433199999995
Bushbury 33Kv,10/16/2023 12:35:00,MW,-6.710936100000001
Bushbury 33Kv,10/16/2023 12:40:00,MW,-6.84455454
Bushbury 33Kv,10/16/2023 12:45:00,MW,-6.6168372999999985
Bushbury 33Kv,10/16/2023 12:50:00,MW,-6.295240200000002
Bushbury 33Kv,10/16/2023 12:55:00,MW,-6.123644199999998
Bushbury 33Kv,10/16/2023 13:00:00,MW,-6.1077742
Bushbury 33Kv,10/16/2023 13:05:00,MW,-5.7861882
Bushbury 33Kv,10/16/2023 13:10:00,MW,-5.8377018000000005
Bushbury 33Kv,10/16/2023 13:15:00,MW,-5.400131600000001
Bushbury 33Kv,10/16/2023 13:20:00,MW,-5.1387164
Bushbury 33Kv,10/16/2023 13:25:00,MW,-5.525116800000001
Bushbury 33Kv,10/16/2023 13:30:00,MW,-6.5851366
Bushbury 33Kv,10/16/2023 13:35:00,MW,-7.460470300000001
Bushbury 33Kv,10/16/2023 13:40:00,MW,-7.2533124
Bushbury 33Kv,10/16/2023 13:45:00,MW,-7.570819799999999
Bushbury 33Kv,10/16/2023 13:50:00,MW,-7.982102000000001
Bushbury 33Kv,10/16/2023 13:55:00,MW,-7.766017799999999
Bushbury 33Kv,10/16/2023 14:00:00,MW,-7.146307750000002
Bushbury 33Kv,10/16/2023 14:05:00,MW,-6.2078665
Bushbury 33Kv,10/16/2023 14:10:00,MW,-5.8971145
Bushbury 33Kv,10/16/2023 14:15:00,MW,-6.444861800000001
Bushbury 33Kv,10/16/2023 14:20:00,MW,-7.2892700999999995
Bushbury 33Kv,10/16/2023 14:25:00,MW,-7.66495426
Bushbury 33Kv,10/16/2023 14:30:00,MW,-7.480407899999999
Bushbury 33Kv,10/16/2023 14:35:00,MW,-7.572459240000001
Bushbury 33Kv,10/16/2023 14:40:00,MW,-7.462761639999999
Bushbury 33Kv,10/16/2023 14:45:00,MW,-7.0225279
Bushbury 33Kv,10/16/2023 14:50:00,MW,-7.99876846
Bushbury 33Kv,10/16/2023 14:55:00,MW,-7.8186139
Bushbury 33Kv,10/16/2023 15:00:00,MW,-6.850986539999999
Bushbury 33Kv,10/16/2023 15:05:00,MW,-7.4920246
Bushbury 33Kv,10/16/2023 15:10:00,MW,-8.0443837
Bushbury 33Kv,10/16/2023 15:15:00,MW,-7.1159803
Bushbury 33Kv,10/16/2023 15:20:00,MW,-7.72100806
Bushbury 33Kv,10/16/2023 15:25:00,MW,-7.80721813
Bushbury 33Kv,10/16/2023 15:30:00,MW,-7.301095370000001
Bushbury 33Kv,10/16/2023 15:35:00,MW,-7.64138839
Bushbury 33Kv,10/16/2023 15:40:00,MW,-8.03781917
Bushbury 33Kv,10/16/2023 15:45:00,MW,-8.13310385
Bushbury 33Kv,10/16/2023 15:50:00,MW,-7.968728400000002
Bushbury 33Kv,10/16/2023 15:55:00,MW,-7.9759123
Bushbury 33Kv,10/16/2023 16:00:00,MW,-7.787237400000002
Bushbury 33Kv,10/16/2023 16:05:00,MW,-7.9013965399999995
Bushbury 33Kv,10/16/2023 16:10:00,MW,-8.210343940000001
Bushbury 33Kv,10/16/2023 16:15:00,MW,-7.899043239999999
Bushbury 33Kv,10/16/2023 16:20:00,MW,-8.09510358
Bushbury 33Kv,10/16/2023 16:25:00,MW,-8.405985130000001
Bushbury 33Kv,10/16/2023 16:30:00,MW,-8.38072206
Bushbury 33Kv,10/16/2023 16:35:00,MW,-8.550418650000001
Bushbury 33Kv,10/16/2023 16:40:00,MW,-9.044069760000001
Bushbury 33Kv,10/16/2023 16:45:00,MW,-8.3152154
Bushbury 33Kv,10/16/2023 16:50:00,MW,-7.845917439999999
Bushbury 33Kv,10/16/2023 16:55:00,MW,-7.298174480000001
Bushbury 33Kv,10/16/2023 17:00:00,MW,-7.4632578999999994
Bushbury 33Kv,10/16/2023 17:05:00,MW,-7.969316319999999
Bushbury 33Kv,10/16/2023 17:10:00,MW,-7.744749699999998
Bushbury 33Kv,10/16/2023 17:15:00,MW,-7.032589400000001
Bushbury 33Kv,10/16/2023 17:20:00,MW,-6.943114899999999
Bushbury 33Kv,10/16/2023 17:25:00,MW,-6.6638730299999995
Bushbury 33Kv,10/16/2023 17:30:00,MW,-6.329291439999999
Bushbury 33Kv,10/16/2023 17:35:00,MW,-6.8963551999999995
Bushbury 33Kv,10/16/2023 17:40:00,MW,-7.646382950000002
Bushbury 33Kv,10/16/2023 17:45:00,MW,-7.647053220000001
Bushbury 33Kv,10/16/2023 17:50:00,MW,-7.6489768100000015
Bushbury 33Kv,10/16/2023 17:55:00,MW,-7.721947000000002
Bushbury 33Kv,10/16/2023 18:00:00,MW,-7.97404278
Bushbury 33Kv,10/16/2023 18:05:00,MW,-8.13185337
Bushbury 33Kv,10/16/2023 18:10:00,MW,-7.91876714
Bushbury 33Kv,10/16/2023 18:15:00,MW,-7.56579576
Bushbury 33Kv,10/16/2023 18:20:00,MW,-7.941758499999999
Bushbury 33Kv,10/16/2023 18:25:00,MW,-7.873725345999999
Bushbury 33Kv,10/16/2023 18:30:00,MW,-7.80265567
Bushbury 33Kv,10/16/2023 18:35:00,MW,-7.483535999999999
Bushbury 33Kv,10/16/2023 18:40:00,MW,-7.4491185500000014
Bushbury 33Kv,10/16/2023 18:45:00,MW,-7.904129234000002
Bushbury 33Kv,10/16/2023 18:50:00,MW,-7.736549869999999
Bushbury 33Kv,10/16/2023 18:55:00,MW,-7.803123769999999
Bushbury 33Kv,10/16/2023 19:00:00,MW,-8.073328899999998
Bushbury 33Kv,10/16/2023 19:05:00,MW,-7.566097370000001
Bushbury 33Kv,10/16/2023 19:10:00,MW,-7.267121899999999
Bushbury 33Kv,10/16/2023 19:15:00,MW,-7.358940330000001
Bushbury 33Kv,10/16/2023 19:20:00,MW,-7.648187549999999
Bushbury 33Kv,10/16/2023 19:25:00,MW,-7.120534903999998
Bushbury 33Kv,10/16/2023 19:30:00,MW,-7.264253869999999
Bushbury 33Kv,10/16/2023 19:35:00,MW,-7.380362399999999
Bushbury 33Kv,10/16/2023 19:40:00,MW,-7.216677310000001
Bushbury 33Kv,10/16/2023 19:45:00,MW,-6.9677373000000005
Bushbury 33Kv,10/16/2023 19:50:00,MW,-7.11285213
Bushbury 33Kv,10/16/2023 19:55:00,MW,-7.929758499999999
Bushbury 33Kv,10/16/2023 20:00:00,MW,-7.998985599999999
Bushbury 33Kv,10/16/2023 20:05:00,MW,-7.83358892
Bushbury 33Kv,10/16/2023 20:10:00,MW,-8.274359650000001
Bushbury 33Kv,10/16/2023 20:15:00,MW,-7.960581900000001
Bushbury 33Kv,10/16/2023 20:20:00,MW,-7.69167456
Bushbury 33Kv,10/16/2023 20:25:00,MW,-7.66963996
Bushbury 33Kv,10/16/2023 20:30:00,MW,-7.835102469999999
Bushbury 33Kv,10/16/2023 20:35:00,MW,-8.23227345
Bushbury 33Kv,10/16/2023 20:40:00,MW,-8.0031256
Bushbury 33Kv,10/16/2023 20:45:00,MW,-8.0801676
Bushbury 33Kv,10/16/2023 20:50:00,MW,-8.00698748
Bushbury 33Kv,10/16/2023 20:55:00,MW,-8.04051607
Bushbury 33Kv,10/16/2023 21:00:00,MW,-8.18166433
Bushbury 33Kv,10/16/2023 21:05:00,MW,-8.4148281
Bushbury 33Kv,10/16/2023 21:10:00,MW,-8.845862800000003
Bushbury 33Kv,10/16/2023 21:15:00,MW,-10.70791354
Bushbury 33Kv,10/16/2023 21:20:00,MW,-10.6633692
Bushbury 33Kv,10/16/2023 21:25:00,MW,-10.694469499999999
Bushbury 33Kv,10/16/2023 21:30:00,MW,-10.76873846
Bushbury 33Kv,10/16/2023 21:35:00,MW,-10.8382672
Bushbury 33Kv,10/16/2023 21:40:00,MW,-10.958730330000002
Bushbury 33Kv,10/16/2023 21:45:00,MW,-10.5224744
Bushbury 33Kv,10/16/2023 21:50:00,MW,-10.97183206
Bushbury 33Kv,10/16/2023 21:55:00,MW,-8.5341442
Bushbury 33Kv,10/16/2023 22:00:00,MW,-7.6843772999999995
Bushbury 33Kv,10/16/2023 22:05:00,MW,-7.516013
Bushbury 33Kv,10/16/2023 22:10:00,MW,-7.983402600000001
Bushbury 33Kv,10/16/2023 22:15:00,MW,-7.0189148
Bushbury 33Kv,10/16/2023 22:20:00,MW,-7.0773793
Bushbury 33Kv,10/16/2023 22:25:00,MW,-7.5108858
Bushbury 33Kv,10/16/2023 22:30:00,MW,-7.5766923
Bushbury 33Kv,10/16/2023 22:35:00,MW,-7.303870399999999
Bushbury 33Kv,10/16/2023 22:40:00,MW,-7.1799582
Bushbury 33Kv,10/16/2023 22:45:00,MW,-7.4300861000000005
Bushbury 33Kv,10/16/2023 22:50:00,MW,-7.924516799999999
Bushbury 33Kv,10/16/2023 22:55:00,MW,-8.3193875
Bushbury 33Kv,10/16/2023 23:00:00,MW,-8.2984365
Bushbury 33Kv,10/16/2023 23:05:00,MW,-8.263723500000001
Bushbury 33Kv,10/16/2023 23:10:00,MW,-8.4225483
Bushbury 33Kv,10/16/2023 23:15:00,MW,-8.2170478
Bushbury 33Kv,10/16/2023 23:20:00,MW,-8.0012648
Bushbury 33Kv,10/16/2023 23:25:00,MW,-7.8442396
Bushbury 33Kv,10/16/2023 23:30:00,MW,-8.341063600000002
Bushbury 33Kv,10/16/2023 23:35:00,MW,-6.576533399999999
Bushbury 33Kv,10/16/2023 23:40:00,MW,-5.050055900000001
Bushbury 33Kv,10/16/2023 23:45:00,MW,-5.343048500000002
Bushbury 33Kv,10/16/2023 23:50:00,MW,-5.139330100000002
Bushbury 33Kv,10/16/2023 23:55:00,MW,-4.9304293999999995
