Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-03-31 13:30:00,5.12,0.279,5.1275960254,0.0,-1.671,1.671,5.12,1.9500000000000002,5.4787681097,5.07,0.189,5.0735215581,0.0,-1.671,1.671,5.07,1.8599999999999999,5.4004166506
2019-03-31 14:00:00,5.19,0.3055,5.1989835785,0.0,-1.6945000000000001,1.6945000000000001,5.19,2.0,5.5620230133,5.1,0.1955,5.1037457078,0.0,-1.6945000000000001,1.6945000000000001,5.1,1.8900000000000001,5.438942912
2019-03-31 14:30:00,5.16,0.28650000000000003,5.1679475858,0.0,-1.6835,1.6835,5.16,1.97,5.5232689596,5.05,0.17650000000000002,5.0530834398,0.0,-1.6835,1.6835,5.05,1.8599999999999999,5.38164473
2019-03-31 15:00:00,5.27,0.2985,5.2784469544,0.0,-1.6715,1.6715,5.27,1.97,5.6261709892,5.15,0.1885,5.1534485784,0.0,-1.6715,1.6715,5.15,1.8599999999999999,5.4755912923
2019-03-31 15:30:00,5.27,0.30000000000000004,5.2785319929,0.0,-1.67,1.67,5.27,1.97,5.6261709892,5.12,0.19,5.1235241778,0.0,-1.67,1.67,5.12,1.8599999999999999,5.4473846936
2019-03-31 16:00:00,5.3,0.29150000000000004,5.3080101969,0.0,-1.6785,1.6785,5.3,1.97,5.6542815636,5.07,0.14150000000000001,5.0719741965,0.0,-1.6785,1.6785,5.07,1.82,5.3867708323
2019-03-31 16:30:00,5.23,0.3045,5.2388567694,0.0,-1.6655,1.6655,5.23,1.97,5.5887207839,4.96,0.1245,4.9615622792,0.0,-1.6655,1.6655,4.96,1.79,5.2731110361999995
2019-03-31 17:00:00,5.27,0.3025,5.2786746679,0.0,-1.6675,1.6675,5.27,1.97,5.6261709892,4.96,0.12250000000000001,4.9615124962,0.0,-1.6675,1.6675,4.96,1.79,5.2731110361999995
2019-03-31 17:30:00,5.27,0.3125,5.2792571684,0.0,-1.6575000000000002,1.6575000000000002,5.27,1.97,5.6261709892,4.94,0.1325,4.9417766289,0.0,-1.6575000000000002,1.6575000000000002,4.94,1.79,5.2543029985
2019-03-31 18:00:00,5.27,0.32,5.2797064312,0.0,-1.65,1.65,5.27,1.97,5.6261709892,4.94,0.09,4.94081977,0.0,-1.65,1.65,4.94,1.74,5.2374803102
2019-03-31 18:30:00,5.27,0.35250000000000004,5.2817758614,0.0,-1.6175000000000002,1.6175000000000002,5.27,1.97,5.6261709892,4.9,0.12250000000000001,4.9015310108,0.0,-1.6175000000000002,1.6175000000000002,4.9,1.74,5.1997692256
2019-03-31 19:00:00,5.24,0.35750000000000004,5.2521810946,0.0,-1.6125,1.6125,5.24,1.97,5.598080028,4.87,0.1275,4.8716687336,0.0,-1.6125,1.6125,4.87,1.74,5.171508484
2019-03-31 19:30:00,5.18,0.2695,5.1870059042,0.0,-1.6405,1.6405,5.18,1.9100000000000001,5.5209147793,4.79,0.0395,4.7901628626,0.0,-1.6405,1.6405,4.79,1.6800000000000002,5.0760713155
2019-03-31 20:00:00,5.2,0.11750000000000001,5.2013273546,0.0,-1.6925,1.6925,5.2,1.81,5.5060058118,4.82,0.0975,4.8209860247,0.0,-1.6925,1.6925,4.82,1.79,5.1416437061
2019-03-31 20:30:00,5.33,0.29650000000000004,5.3382405575,0.0,-1.6635,1.6635,5.33,1.96,5.6789523682,4.92,0.0665,4.9204493951,0.0,-1.6635,1.6635,4.92,1.73,5.2152948143
2019-03-31 21:00:00,5.38,0.34800000000000003,5.3912432703,0.0,-1.662,1.662,5.38,2.01,5.7432133862,5.07,0.718,5.1205882475,0.0,-1.662,1.662,5.07,2.38,5.6008302956
2019-03-31 21:30:00,5.35,0.29150000000000004,5.3579354466,0.0,-1.6684999999999999,1.6684999999999999,5.35,1.96,5.6977276172,5.07,0.7415,5.1239362067,0.0,-1.6684999999999999,1.6684999999999999,5.07,2.41,5.6136440926999995
2019-03-31 22:00:00,5.33,0.28600000000000003,5.3376676554,0.0,-1.674,1.674,5.33,1.96,5.6789523682,4.96,0.106,4.961132532,0.0,-1.674,1.674,4.96,1.78,5.2697248505
2019-03-31 22:30:00,5.28,0.2995,5.2884875201,0.0,-1.6605,1.6605,5.28,1.96,5.6320511361,4.92,0.11950000000000001,4.9214510309,0.0,-1.6605,1.6605,4.92,1.78,5.2320932713
2019-03-31 23:00:00,5.3,0.3035,5.3086827227,0.0,-1.6565,1.6565,5.3,1.96,5.6508052524,4.97,0.12350000000000001,4.9715341948,0.0,-1.6565,1.6565,4.97,1.78,5.2791381872
2019-03-31 23:30:00,5.3,0.3035,5.3086827227,0.0,-1.6565,1.6565,5.3,1.96,5.6508052524,4.97,0.12350000000000001,4.9715341948,0.0,-1.6565,1.6565,4.97,1.78,5.2791381872
2019-04-01 00:00:00,4.79,0.1535,4.7924588939,0.0,-1.6565,1.6565,4.79,1.81,5.1205663749,4.49,-0.0165,4.4900303173000005,0.0,-1.6565,1.6565,4.49,1.6400000000000001,4.7801359813
2019-04-01 00:30:00,5.2,0.158,5.2023998308,0.0,-1.912,1.912,5.2,2.07,5.596865194,4.9,-0.002,4.9000004082,0.0,-1.912,1.912,4.9,1.9100000000000001,5.2590968806
2019-04-01 01:00:00,6.39,0.17,6.3922609459,0.0,-1.97,1.97,6.39,2.14,6.7388203715,6.07,0.03,6.0700741346000004,0.0,-1.97,1.97,6.07,2.0,6.3910014865
2019-04-01 01:30:00,6.44,0.176,6.4424045201,0.0,-1.974,1.974,6.44,2.15,6.7894108727999996,6.11,0.006,6.110002946,0.0,-1.974,1.974,6.11,1.98,6.4228109111
2019-04-01 02:00:00,6.47,0.18,6.4725033797,0.0,-1.97,1.97,6.47,2.15,6.8178735688,6.11,-0.01,6.1100081833,0.0,-1.97,1.97,6.11,1.96,6.4166735931
2019-04-01 02:30:00,6.51,0.17350000000000002,6.5123115904,0.0,-1.9565000000000001,1.9565000000000001,6.51,2.13,6.8495985284,6.15,0.0035,6.1500009959,0.0,-1.9565000000000001,1.9565000000000001,6.15,1.96,6.4547734275
2019-04-01 03:00:00,6.48,0.17850000000000002,6.4824580407,0.0,-1.9515,1.9515,6.48,2.13,6.8210922879,6.12,0.0085,6.1200059028,0.0,-1.9515,1.9515,6.12,1.96,6.4261963867
2019-04-01 03:30:00,6.45,0.18050000000000002,6.4525251064999996,0.0,-1.9495,1.9495,6.45,2.13,6.7925989135,6.1,0.0105,6.1000090369,0.0,-1.9495,1.9495,6.1,1.96,6.4071522535
2019-04-01 04:00:00,6.37,0.18,6.3725426636,0.0,-1.9500000000000002,1.9500000000000002,6.37,2.13,6.7166807279,6.03,0.01,6.0300082919,0.0,-1.9500000000000002,1.9500000000000002,6.03,1.96,6.3405441407
2019-04-01 04:30:00,6.4,0.17350000000000002,6.4023513064,0.0,-1.9565000000000001,1.9565000000000001,6.4,2.13,6.7451389904,6.06,0.0035,6.0600010107,0.0,-1.9565000000000001,1.9565000000000001,6.06,1.96,6.3690815664
2019-04-01 05:00:00,6.4,0.159,6.4019747735,0.0,-1.971,1.971,6.4,2.13,6.7451389904,6.06,-0.011,6.0600099835,0.0,-1.971,1.971,6.06,1.96,6.3690815664
2019-04-01 05:30:00,6.31,0.14750000000000002,6.3117237146,0.0,-1.9325,1.9325,6.31,2.08,6.6439822396,5.98,-0.022500000000000003,5.9800423284,0.0,-1.9325,1.9325,5.98,1.9100000000000001,6.2776189754
2019-04-01 06:00:00,6.3,0.14100000000000001,6.3015776596,0.0,-1.939,1.939,6.3,2.08,6.6344856621,5.96,-0.029,5.9600705533,0.0,-1.939,1.939,5.96,1.9100000000000001,6.2585701242
2019-04-01 06:30:00,6.3,0.153,6.3018575833,0.0,-1.927,1.927,6.3,2.08,6.6344856621,5.96,-0.047,5.9601853159000004,0.0,-1.927,1.927,5.96,1.88,6.2494799784
2019-04-01 07:00:00,6.3,0.1395,6.301544275,0.0,-1.9405000000000001,1.9405000000000001,6.3,2.08,6.6344856621,5.92,-0.060500000000000005,5.9203091347,0.0,-1.9405000000000001,1.9405000000000001,5.92,1.88,6.2113444599
2019-04-01 07:30:00,6.19,0.2175,6.1938200046,0.0,-1.9525000000000001,1.9525000000000001,6.19,2.17,6.5593444794,5.99,0.9075000000000001,6.0583542526,0.0,-1.9525000000000001,1.9525000000000001,5.99,2.86,6.6377481121
2019-04-01 08:00:00,6.26,0.2265,6.2640962836,0.0,-1.9435,1.9435,6.26,2.17,6.6254433814,5.99,0.6365000000000001,6.0237224579,0.0,-1.9435,1.9435,5.99,2.58,6.5220012266000005
2019-04-01 08:30:00,6.36,0.2175,6.3637179581,0.0,-1.9525000000000001,1.9525000000000001,6.36,2.17,6.7200074405,6.02,-0.0125,6.0200129776,0.0,-1.9525000000000001,1.9525000000000001,6.02,1.94,6.3248715402
2019-04-01 09:00:00,6.26,0.203,6.2632905888,0.0,-1.907,1.907,6.26,2.11,6.6060351194999996,5.99,0.003,5.9900007513,0.0,-1.907,1.907,5.99,1.9100000000000001,6.2871456163
2019-04-01 09:30:00,6.17,0.20800000000000002,6.1735050012,0.0,-1.9020000000000001,1.9020000000000001,6.17,2.11,6.5208128328,5.96,0.038,5.9601211397,0.0,-1.9020000000000001,1.9020000000000001,5.96,1.94,6.2677906793
2019-04-01 10:00:00,6.06,0.197,6.0632012172,0.0,-1.853,1.853,6.06,2.05,6.3973510143,5.94,0.067,5.9403778499,0.0,-1.853,1.853,5.94,1.92,6.242595614
2019-04-01 10:30:00,5.94,-0.0695,5.9404065728,0.0,-1.8295,1.8295,5.94,1.76,6.1952562497,7.43,0.7605000000000001,7.4688192005000005,0.0,-1.8295,1.8295,7.43,2.59,7.8684814291
2019-04-01 11:00:00,0.0,-1.8135,1.8135,0.0,-1.8135,1.8135,0.0,0.0,0.0,11.84,2.0065,12.0088151893,0.0,-1.8135,1.8135,11.84,3.8200000000000003,12.4409806687
2019-04-01 11:30:00,0.0,-1.824,1.824,0.0,-1.824,1.824,0.0,0.0,0.0,11.75,2.036,11.9250910269,0.0,-1.824,1.824,11.75,3.86,12.3677847653
2019-04-01 12:00:00,0.0,-1.8085,1.8085,0.0,-1.8085,1.8085,0.0,0.0,0.0,11.68,2.0115,11.8519421299,0.0,-1.8085,1.8085,11.68,3.8200000000000003,12.2888079161
2019-04-01 12:30:00,0.0,-1.5185,1.5185,0.0,-1.5185,1.5185,0.0,0.0,0.0,10.84,1.7115,10.9742804889,0.0,-1.5185,1.5185,10.84,3.23,11.3109902307
2019-04-01 13:00:00,0.0,-1.4315,1.4315,0.0,-1.4315,1.4315,0.0,0.0,0.0,10.69,1.6285,10.8133303034,0.0,-1.4315,1.4315,10.69,3.06,11.1193390091
2019-04-01 13:30:00,0.0,-1.4295,1.4295,0.0,-1.4295,1.4295,0.0,0.0,0.0,10.72,1.6305,10.8432896415,0.0,-1.4295,1.4295,10.72,3.06,11.1481837086
2019-04-01 14:00:00,0.0,-1.4304999999999999,1.4304999999999999,0.0,-1.4304999999999999,1.4304999999999999,0.0,0.0,0.0,10.85,1.6295000000000002,10.9716803749,0.0,-1.4304999999999999,1.4304999999999999,10.85,3.06,11.2732470921
2019-04-01 14:30:00,0.0,-1.4355,1.4355,0.0,-1.4355,1.4355,0.0,0.0,0.0,10.85,1.6245,10.9709388956,0.0,-1.4355,1.4355,10.85,3.06,11.2732470921
2019-04-01 15:00:00,0.0,-1.4365,1.4365,0.0,-1.4365,1.4365,0.0,0.0,0.0,10.83,1.6235,10.9510114715,0.0,-1.4365,1.4365,10.83,3.06,11.2539992891
2019-04-01 15:30:00,0.0,-1.415,1.415,0.0,-1.415,1.415,0.0,0.0,0.0,10.64,1.605,10.7603729025,0.0,-1.415,1.415,10.64,3.02,11.0602893271
2019-04-01 16:00:00,0.0,-0.5855,0.5855,0.0,-0.5855,0.5855,0.0,0.0,0.0,10.59,0.8645,10.6252275387,0.0,-0.5855,0.5855,10.59,1.45,10.68880723
2019-04-01 16:30:00,0.0,-0.35650000000000004,0.35650000000000004,0.0,-0.35650000000000004,0.35650000000000004,0.0,0.0,0.0,10.5,0.6935,10.5228770899,0.0,-0.35650000000000004,0.35650000000000004,10.5,1.05,10.5523694022
2019-04-01 17:00:00,0.0,-0.322,0.322,0.0,-0.322,0.322,0.0,0.0,0.0,10.38,0.668,10.4014722035,0.0,-0.322,0.322,10.38,0.99,10.4271041042
2019-04-01 17:30:00,0.0,-0.28700000000000003,0.28700000000000003,0.0,-0.28700000000000003,0.28700000000000003,0.0,0.0,0.0,10.22,0.613,10.2383674968,0.0,-0.28700000000000003,0.28700000000000003,10.22,0.9,10.2595516471
2019-04-01 18:00:00,0.0,-0.28850000000000003,0.28850000000000003,0.0,-0.28850000000000003,0.28850000000000003,0.0,0.0,0.0,10.22,0.5815,10.2365297953,0.0,-0.28850000000000003,0.28850000000000003,10.22,0.87,10.2569634883
2019-04-01 18:30:00,0.0,-0.28850000000000003,0.28850000000000003,0.0,-0.28850000000000003,0.28850000000000003,0.0,0.0,0.0,10.22,0.5315,10.233811228,0.0,-0.28850000000000003,0.28850000000000003,10.22,0.8200000000000001,10.252843508
2019-04-01 19:00:00,0.0,-0.3025,0.3025,0.0,-0.3025,0.3025,0.0,0.0,0.0,10.84,0.6975,10.8624171458,0.0,-0.3025,0.3025,10.84,1.0,10.886027742
2019-04-01 19:30:00,0.0,-0.296,0.296,0.0,-0.296,0.296,0.0,0.0,0.0,11.58,0.8140000000000001,11.6085742449,0.0,-0.296,0.296,11.58,1.11,11.6330778386
2019-04-01 20:00:00,0.0,-0.304,0.304,0.0,-0.304,0.304,0.0,0.0,0.0,11.68,0.766,11.7050910291,0.0,-0.304,0.304,11.68,1.07,11.7289087301
2019-04-01 20:30:00,0.0,-0.301,0.301,0.0,-0.301,0.301,0.0,0.0,0.0,11.79,0.769,11.8150523063,0.0,-0.301,0.301,11.79,1.07,11.838454291
2019-04-01 21:00:00,0.0,-0.29550000000000004,0.29550000000000004,0.0,-0.29550000000000004,0.29550000000000004,0.0,0.0,0.0,11.68,0.7745000000000001,11.7056503557,0.0,-0.29550000000000004,0.29550000000000004,11.68,1.07,11.7289087301
2019-04-01 21:30:00,0.0,-0.298,0.298,0.0,-0.298,0.298,0.0,0.0,0.0,11.55,0.772,11.5757714214,0.0,-0.298,0.298,11.55,1.07,11.5994568838
2019-04-01 22:00:00,0.0,-0.299,0.299,0.0,-0.299,0.299,0.0,0.0,0.0,11.55,0.8210000000000001,11.5791424985,0.0,-0.299,0.299,11.55,1.12,11.6041759725
2019-04-01 22:30:00,0.0,-0.354,0.354,0.0,-0.354,0.354,0.0,0.0,0.0,11.61,0.866,11.6422530466,0.0,-0.354,0.354,11.61,1.22,11.6739239333
2019-04-01 23:00:00,0.0,-0.602,0.602,0.0,-0.602,0.602,0.0,0.0,0.0,12.03,1.028,12.0738429673,0.0,-0.602,0.602,12.03,1.63,12.1399258647
2019-04-01 23:30:00,0.0,-0.6445000000000001,0.6445000000000001,0.0,-0.6445000000000001,0.6445000000000001,0.0,0.0,0.0,12.29,1.0855,12.3378446355,0.0,-0.6445000000000001,0.6445000000000001,12.29,1.73,12.4111643289
2019-04-02 00:00:00,0.0,-0.6905,0.6905,0.0,-0.6905,0.6905,0.0,0.0,0.0,12.59,1.1295,12.6405644751,0.0,-0.6905,0.6905,12.59,1.82,12.720868681
2019-04-02 00:30:00,0.0,-0.6960000000000001,0.6960000000000001,0.0,-0.6960000000000001,0.6960000000000001,0.0,0.0,0.0,12.59,1.124,12.6400742086,0.0,-0.6960000000000001,0.6960000000000001,12.59,1.82,12.720868681
2019-04-02 01:00:00,0.0,-0.6905,0.6905,0.0,-0.6905,0.6905,0.0,0.0,0.0,12.61,1.1295,12.6604845978,0.0,-0.6905,0.6905,12.61,1.82,12.740663248
2019-04-02 01:30:00,0.0,-0.6925,0.6925,0.0,-0.6925,0.6925,0.0,0.0,0.0,12.74,1.1275,12.7897950042,0.0,-0.6925,0.6925,12.74,1.82,12.8693434176
2019-04-02 02:00:00,0.0,-0.6905,0.6905,0.0,-0.6905,0.6905,0.0,0.0,0.0,12.76,1.1295,12.8098934519,0.0,-0.6905,0.6905,12.76,1.82,12.8891427178
2019-04-02 02:30:00,0.0,-0.681,0.681,0.0,-0.681,0.681,0.0,0.0,0.0,12.72,1.119,12.769125302900001,0.0,-0.681,0.681,12.72,1.8,12.8467272097
2019-04-02 03:00:00,0.0,-0.679,0.679,0.0,-0.679,0.679,0.0,0.0,0.0,12.55,1.141,12.6017610277,0.0,-0.679,0.679,12.55,1.82,12.681281481
2019-04-02 03:30:00,0.0,-0.6785,0.6785,0.0,-0.6785,0.6785,0.0,0.0,0.0,12.55,1.1415,12.601806309,0.0,-0.6785,0.6785,12.55,1.82,12.681281481
2019-04-02 04:00:00,0.0,-0.6785,0.6785,0.0,-0.6785,0.6785,0.0,0.0,0.0,12.52,1.1415,12.5719299334,0.0,-0.6785,0.6785,12.52,1.82,12.6515927851
2019-04-02 04:30:00,0.0,-0.752,0.752,0.0,-0.752,0.752,0.0,0.0,0.0,12.79,1.208,12.8469204092,0.0,-0.752,0.752,12.79,1.96,12.939308327700001
2019-04-02 05:00:00,0.0,-0.751,0.751,0.0,-0.751,0.751,0.0,0.0,0.0,12.81,1.209,12.8669258566,0.0,-0.751,0.751,12.81,1.96,12.9590778993
2019-04-02 05:30:00,0.0,-1.2195,1.2195,0.0,-1.2195,1.2195,0.0,0.0,0.0,14.64,1.6605,14.7338677967,0.0,-1.2195,1.2195,14.64,2.88,14.9205898007
2019-04-02 06:00:00,0.0,-1.3455,1.3455,0.0,-1.3455,1.3455,0.0,0.0,0.0,15.25,1.7545000000000002,15.3505951106,0.0,-1.3455,1.3455,15.25,3.1,15.5618925584
2019-04-02 06:30:00,0.0,-1.416,1.416,0.0,-1.416,1.416,0.0,0.0,0.0,15.57,1.814,15.6753148613,0.0,-1.416,1.416,15.57,3.23,15.9015030736
2019-04-02 07:00:00,0.0,-1.397,1.397,0.0,-1.397,1.397,0.0,0.0,0.0,15.61,1.7930000000000001,15.7126366024,0.0,-1.397,1.397,15.61,3.19,15.9326143492
2019-04-02 07:30:00,0.0,-1.3865,1.3865,0.0,-1.3865,1.3865,0.0,0.0,0.0,15.47,1.7535,15.569061058700001,0.0,-1.3865,1.3865,15.47,3.14,15.7854521633
2019-04-02 08:00:00,0.0,-1.492,1.492,0.0,-1.492,1.492,0.0,0.0,0.0,15.91,1.858,16.0181229862,0.0,-1.492,1.492,15.91,3.35,16.2588621988
2019-04-02 08:30:00,0.0,-1.768,1.768,0.0,-1.768,1.768,0.0,0.0,0.0,16.95,2.142,17.0848079884,0.0,-1.768,1.768,16.95,3.91,17.3951315028
2019-04-02 09:00:00,0.0,-1.952,1.952,0.0,-1.952,1.952,0.0,0.0,0.0,17.52,2.328,17.6739917393,0.0,-1.952,1.952,17.52,4.28,18.0352100071
2019-04-02 09:30:00,0.0,-1.9425,1.9425,0.0,-1.9425,1.9425,0.0,0.0,0.0,17.52,2.4275,17.6873727911,0.0,-1.9425,1.9425,17.52,4.37,18.0567798901
2019-04-02 10:00:00,0.0,-2.2505,2.2505,0.0,-2.2505,2.2505,0.0,0.0,0.0,19.43,2.7995,19.6306418706,0.0,-2.2505,2.2505,19.43,5.05,20.0755423339
2019-04-02 10:30:00,0.0,-2.4045,2.4045,0.0,-2.4045,2.4045,0.0,0.0,0.0,20.64,2.9555,20.850529495700002,0.0,-2.4045,2.4045,20.64,5.36,21.3246148852
2019-04-02 11:00:00,0.0,-2.484,2.484,0.0,-2.484,2.484,0.0,0.0,0.0,21.25,3.026,21.4643699185,0.0,-2.484,2.484,21.25,5.51,21.9527355926
2019-04-02 11:30:00,0.0,-2.7625,2.7625,0.0,-2.7625,2.7625,0.0,0.0,0.0,22.6,3.3775,22.8509847983,0.0,-2.7625,2.7625,22.6,6.14,23.4192143335
2019-04-02 12:00:00,0.0,-2.8315,2.8315,0.0,-2.8315,2.8315,0.0,0.0,0.0,22.94,3.4685,23.2007347351,0.0,-2.8315,2.8315,22.94,6.3,23.7893589657
2019-04-02 12:30:00,0.0,-2.8645,2.8645,0.0,-2.8645,2.8645,0.0,0.0,0.0,22.89,3.5155000000000003,23.1583859595,0.0,-2.8645,2.8645,22.89,6.38,23.7625019726
2019-04-02 13:00:00,0.0,-2.9045,2.9045,0.0,-2.9045,2.9045,0.0,0.0,0.0,23.29,3.5455,23.5583248609,0.0,-2.9045,2.9045,23.29,6.45,24.1666422988
2019-04-02 13:30:00,0.0,-2.925,2.925,0.0,-2.925,2.925,0.0,0.0,0.0,23.42,3.565,23.6897789141,0.0,-2.925,2.925,23.42,6.49,24.3026027413
2019-04-02 14:00:00,0.0,-2.925,2.925,0.0,-2.925,2.925,0.0,0.0,0.0,23.38,3.565,23.6502351997,0.0,-2.925,2.925,23.38,6.49,24.264057780999998
2019-04-02 14:30:00,0.0,-2.9314999999999998,2.9314999999999998,0.0,-2.9314999999999998,2.9314999999999998,0.0,0.0,0.0,23.21,3.5985,23.487300872,0.0,-2.9314999999999998,2.9314999999999998,23.21,6.53,24.1110970302
