Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 11:30,18.14344,-3.4922,18.47646817,23.83094,-0.3672,23.83376884,-5.6875,-3.125,6.489474651,11.59344,-0.3672,11.59925372,23.83094,-0.3672,23.83376884,-12.2375,0,12.2375
31/03/2019 12:00,19.1031,-3.61766,19.44263083,25.1906,-0.49266,25.19541709,-6.0875,-3.125,6.842753923,12.2281,-0.49266,12.23802041,25.1906,-0.49266,25.19541709,-12.9625,0,12.9625
31/03/2019 12:30,20.01928,-2.02512,20.12144833,23.21928,-0.55012,23.22579591,-3.2,-1.475,3.523581275,16.85678,-0.55012,16.86575418,23.21928,-0.55012,23.22579591,-6.3625,0,6.3625
31/03/2019 13:00,16.47362,-1.95354,16.58904682,20.23612,-0.07854,20.23627241,-3.7625,-1.875,4.203811515,12.53612,-0.07854,12.53636603,20.23612,-0.07854,20.23627241,-7.7,0,7.7
31/03/2019 13:30,16.4292,-1.20202,16.47311339,19.0417,0.16048,19.04237624,-2.6125,-1.3625,2.946449134,13.8167,0.16048,13.81763195,19.0417,0.16048,19.04237624,-5.225,0,5.225
31/03/2019 14:00,17.52488,-0.01216,17.52488422,18.14988,0.21284,18.15112792,-0.625,-0.225,0.664266513,17.47488,0.21284,17.47617612,18.14988,0.21284,18.15112792,-0.675,0,0.675
31/03/2019 14:30,14.90988,0.50144,14.91830968,14.83488,0.22644,14.83660809,0.075,0.275,0.285043856,15.82238,0.22644,15.82400025,14.83488,0.22644,14.83660809,0.9875,0,0.9875
31/03/2019 15:00,11.92958,0.42128,11.9370162,10.86708,0.37128,10.87342065,1.0625,0.05,1.06367582,13.21708,0.37128,13.22229377,10.86708,0.37128,10.87342065,2.35,0,2.35
31/03/2019 15:30,11.95162,0.12766,11.95230177,8.91412,0.36516,8.921596113,3.0375,-0.2375,3.046770832,14.07662,0.36516,14.08135549,8.91412,0.36516,8.921596113,5.1625,0,5.1625
31/03/2019 16:00,11.76344,0.89326,11.79730622,6.78844,0.26826,6.793738372,4.975,0.625,5.014105105,16.03844,0.26826,16.04068331,6.78844,0.26826,6.793738372,9.25,0,9.25
31/03/2019 16:30,12.44944,1.56996,12.54804091,6.07444,0.26996,6.080435816,6.375,1.3,6.506198967,18.33694,0.26996,18.33892709,6.07444,0.26996,6.080435816,12.2625,0,12.2625
31/03/2019 17:00,11.7582,2.05508,11.93644089,4.3707,0.26758,4.378883139,7.3875,1.7875,7.600678424,18.7707,0.26758,18.77260711,4.3707,0.26758,4.378883139,14.4,0,14.4
31/03/2019 17:30,10.86802,2.35202,11.11961586,2.78052,0.26452,2.793073988,8.0875,2.0875,8.352563229,18.63052,0.26452,18.63239776,2.78052,0.26452,2.793073988,15.85,0,15.85
31/03/2019 18:00,11.27756,2.86724,11.6363407,2.10256,0.26724,2.119475353,9.175,2.6,9.536279411,20.30256,0.26724,20.30431875,2.10256,0.26724,2.119475353,18.2,0,18.2
31/03/2019 18:30,10.607,3.40192,11.13918797,0.9945,0.30192,1.039319939,9.6125,3.1,10.10000774,20.3945,0.30192,20.39673469,0.9945,0.30192,1.039319939,19.4,0,19.4
31/03/2019 19:00,10.1675,3.6839,10.81430421,0.68,0.2839,0.736884801,9.4875,3.4,10.07832606,20.155,0.2839,20.15699939,0.68,0.2839,0.736884801,19.475,0,19.475
31/03/2019 19:30,10.49338,3.9023,11.19548878,0.60588,0.2023,0.638761195,9.8875,3.7,10.55711401,21.01838,0.2023,21.01935354,0.60588,0.2023,0.638761195,20.4125,0,20.4125
31/03/2019 20:00,10.24348,3.9927,10.99411369,0.56848,0.1802,0.596356899,9.675,3.8125,10.39907598,20.73098,0.1802,20.73176316,0.56848,0.1802,0.596356899,20.1625,0,20.1625
31/03/2019 20:30,9.53514,5.4592,10.98734542,0.58514,0.1717,0.609811208,8.95,5.2875,10.39519871,21.73514,0.1717,21.73581817,0.58514,0.1717,0.609811208,21.15,0,21.15
31/03/2019 21:00,9.46964,5.299,10.85142768,0.85714,0.1615,0.872222007,8.6125,5.1375,10.02841276,21.26964,0.1615,21.27025312,0.85714,0.1615,0.872222007,20.4125,0,20.4125
31/03/2019 21:30,9.11824,5.1661,10.48002337,0.95574,0.1411,0.966099455,8.1625,5.025,9.585250714,20.48074,0.1411,20.48122604,0.95574,0.1411,0.966099455,19.525,0,19.525
31/03/2019 22:00,8.44546,4.95666,9.792562125,0.93296,0.14416,0.944032027,7.5125,4.8125,8.921760617,19.08296,0.14416,19.08350451,0.93296,0.14416,0.944032027,18.15,0,18.15
31/03/2019 22:30,8.12116,4.81788,9.442733049,1.09616,0.15538,1.10711774,7.025,4.6625,8.431460802,18.27116,0.15538,18.27182067,1.09616,0.15538,1.10711774,17.175,0,17.175
31/03/2019 23:00,8.41564,3.31796,9.046096129,1.29064,0.16796,1.30152302,7.125,3.15,7.79025834,16.70314,0.16796,16.70398445,1.29064,0.16796,1.30152302,15.4125,0,15.4125
31/03/2019 23:30,7.79064,2.78046,8.2719423,1.29064,0.16796,1.30152302,6.5,2.6125,7.005366247,14.95314,0.16796,14.95408327,1.29064,0.16796,1.30152302,13.6625,0,13.6625
01/04/2019 00:00,7.27814,2.60546,7.730442657,1.29064,0.16796,1.30152302,5.9875,2.4375,6.464639394,13.89064,0.16796,13.89165542,1.29064,0.16796,1.30152302,12.6,0,12.6
01/04/2019 00:30,6.71984,2.47094,7.159734221,0.99484,0.15844,1.007377714,5.725,2.3125,6.174405336,13.11984,0.15844,13.12079665,0.99484,0.15844,1.007377714,12.125,0,12.125
01/04/2019 01:00,5.68784,4.00384,6.955735663,0.85034,0.17884,0.868942956,4.8375,3.825,6.167011533,13.40034,0.17884,13.40153334,0.85034,0.17884,0.868942956,12.55,0,12.55
01/04/2019 01:30,5.79874,4.56022,7.377058495,0.81124,0.17272,0.829423014,4.9875,4.3875,6.64268865,14.27374,0.17272,14.27478496,0.81124,0.17272,0.829423014,13.4625,0,13.4625
01/04/2019 02:00,6.56118,4.96234,8.226414849,0.74868,0.18734,0.771762929,5.8125,4.775,7.522352109,15.99868,0.18734,15.99977681,0.74868,0.18734,0.771762929,15.25,0,15.25
01/04/2019 02:30,6.61558,5.10886,8.358609288,0.80308,0.17136,0.821158776,5.8125,4.9375,7.62653673,16.14058,0.17136,16.14148961,0.80308,0.17136,0.821158776,15.3375,0,15.3375
01/04/2019 03:00,6.29286,5.1058,8.103658471,0.63036,0.1683,0.65244051,5.6625,4.9375,7.51284317,15.70536,0.1683,15.70626173,0.63036,0.1683,0.65244051,15.075,0,15.075
01/04/2019 03:30,6.10008,4.94628,7.853449041,0.65008,0.15878,0.669189879,5.45,4.7875,7.254147521,15.27508,0.15878,15.27590521,0.65008,0.15878,0.669189879,14.625,0,14.625
01/04/2019 04:00,6.0241,4.86942,7.746033304,0.7616,0.13192,0.772940778,5.2625,4.7375,7.080805922,15.0116,0.13192,15.01217964,0.7616,0.13192,0.772940778,14.25,0,14.25
01/04/2019 04:30,5.95162,4.71382,7.592224945,0.83912,0.10132,0.845214835,5.1125,4.6125,6.885696225,14.67662,0.10132,14.67696973,0.83912,0.10132,0.845214835,13.8375,0,13.8375
01/04/2019 05:00,5.92708,4.59622,7.500367699,0.96458,0.09622,0.96936725,4.9625,4.5,6.698985464,14.47708,0.09622,14.47739975,0.96458,0.09622,0.96936725,13.5125,0,13.5125
01/04/2019 05:30,6.15422,4.60574,7.686824101,1.14172,0.10574,1.146606081,5.0125,4.5,6.736108391,14.75422,0.10574,14.7545989,1.14172,0.10574,1.146606081,13.6125,0,13.6125
01/04/2019 06:00,6.73912,4.39656,8.046457494,1.26412,0.09656,1.267802511,5.475,4.3,6.96172572,15.45162,0.09656,15.45192171,1.26412,0.09656,1.267802511,14.1875,0,14.1875
01/04/2019 06:30,7.23692,4.62852,8.590471959,1.23692,0.12852,1.243578899,6,4.5,7.5,16.56192,0.12852,16.56241865,1.23692,0.12852,1.243578899,15.325,0,15.325
01/04/2019 07:00,8.69384,4.72648,9.895578161,2.00634,0.12648,2.010322707,6.6875,4.6,8.116813183,18.60634,0.12648,18.60676988,2.00634,0.12648,2.010322707,16.6,0,16.6
01/04/2019 07:30,11.54264,2.9967,11.9252987,2.24264,0.1717,2.249203205,9.3,2.825,9.719600043,20.81764,0.1717,20.81834806,2.24264,0.1717,2.249203205,18.575,0,18.575
01/04/2019 08:00,13.24438,1.60324,13.34106368,3.20688,0.19074,3.212547444,10.0375,1.4125,10.13639791,21.10688,0.19074,21.10774183,3.20688,0.19074,3.212547444,17.9,0,17.9
01/04/2019 08:30,15.53582,0.7334,15.55312119,6.74832,0.2584,6.753265387,8.7875,0.475,8.800328474,21.69832,0.2584,21.69985856,6.74832,0.2584,6.753265387,14.95,0,14.95
01/04/2019 09:00,17.68374,-0.80738,17.70216153,11.30874,0.16762,11.30998218,6.375,-0.975,6.449127848,20.90874,0.16762,20.90941187,11.30874,0.16762,11.30998218,9.6,0,9.6
01/04/2019 09:30,19.70184,-2.45316,19.85397928,15.37684,-0.17816,15.37787207,4.325,-2.275,4.886844585,20.40184,-0.17816,20.40261788,15.37684,-0.17816,15.37787207,5.025,0,5.025
01/04/2019 10:00,22.7918,-4.15066,23.16665979,21.1293,-0.26316,21.13093873,1.6625,-3.8875,4.228068412,20.2793,-0.26316,20.28100741,21.1293,-0.26316,21.13093873,-0.85,0,0.85
01/04/2019 10:30,26.12012,-6.82452,26.99693949,28.34512,-0.56202,28.35069125,-2.225,-6.2625,6.646016194,18.88262,-0.56202,18.8909821,28.34512,-0.56202,28.35069125,-9.4625,0,9.4625
01/04/2019 11:00,28.36082,-7.66574,29.37855818,31.39832,-0.61574,31.40435694,-3.0375,-7.05,7.676516544,19.92332,-0.61574,19.9328326,31.39832,-0.61574,31.40435694,-11.475,0,11.475
01/04/2019 11:30,30.59984,-10.08578,32.21914285,36.09984,-1.11078,36.11692512,-5.5,-8.975,10.52618758,18.78734,-1.11078,18.82014815,36.09984,-1.11078,36.11692512,-17.3125,0,17.3125
01/04/2019 12:00,32.16288,-11.45874,34.1431336,39.63788,-1.32124,39.65989418,-7.475,-10.1375,12.59541707,17.98788,-1.32124,18.03633838,39.63788,-1.32124,39.65989418,-21.65,0,21.65
01/04/2019 12:30,32.83906,-12.25168,35.05007168,41.15156,-1.53918,41.18033469,-8.3125,-10.7125,13.55932567,17.58906,-1.53918,17.6562767,41.15156,-1.53918,41.18033469,-23.5625,0,23.5625
01/04/2019 13:00,32.97362,-12.62708,35.30867833,41.91112,-1.60208,41.9417291,-8.9375,-11.025,14.19258719,17.03612,-1.60208,17.11128414,41.91112,-1.60208,41.9417291,-24.875,0,24.875
01/04/2019 13:30,32.9575,-12.84874,35.37353426,42.245,-1.66124,42.27765064,-9.2875,-11.1875,14.54021363,16.645,-1.66124,16.7276939,42.245,-1.66124,42.27765064,-25.6,0,25.6
01/04/2019 14:00,32.14502,-12.46588,34.4775358,41.13252,-1.54088,41.16137161,-8.9875,-10.925,14.14675868,16.25752,-1.54088,16.33037868,41.13252,-1.54088,41.16137161,-24.875,0,24.875
01/04/2019 14:30,31.21578,-11.759,33.35714319,39.61578,-1.309,39.63740034,-8.4,-10.45,13.40755384,16.16578,-1.309,16.21869058,39.61578,-1.309,39.63740034,-23.45,0,23.45
01/04/2019 15:00,30.47456,-11.3807,32.53028035,38.28706,-1.2682,38.30805783,-7.8125,-10.1125,12.77880325,16.09956,-1.2682,16.14943229,38.28706,-1.2682,38.30805783,-22.1875,0,22.1875
01/04/2019 15:30,29.64726,-10.74692,31.53500143,36.80976,-1.10942,36.82647477,-7.1625,-9.6375,12.00761477,16.12226,-1.10942,16.16038614,36.80976,-1.10942,36.82647477,-20.6875,0,20.6875
01/04/2019 16:00,27.7985,-9.1728,29.27280072,32.861,-0.8228,32.87129935,-5.0625,-8.35,9.764804466,16.836,-0.8228,16.85609373,32.861,-0.8228,32.87129935,-16.025,0,16.025
01/04/2019 16:30,25.97368,-7.5566,27.05058699,28.58618,-0.5066,28.59066859,-2.6125,-7.05,7.518487631,17.79868,-0.5066,17.80588816,28.58618,-0.5066,28.59066859,-10.7875,0,10.7875
01/04/2019 17:00,22.79618,-5.26056,23.39528401,22.72118,-0.17306,22.72183906,0.075,-5.0875,5.088052796,18.15868,-0.17306,18.15950465,22.72118,-0.17306,22.72183906,-4.5625,0,4.5625
01/04/2019 17:30,20.72192,-3.38752,20.99698217,18.10942,0.04998,18.10948897,2.6125,-3.4375,4.317587579,19.25942,0.04998,19.25948485,18.10942,0.04998,18.10948897,1.15,0,1.15
01/04/2019 18:00,17.25144,-1.1057,17.28683761,11.48894,0.2193,11.4910328,5.7625,-1.325,5.912869967,19.76394,0.2193,19.76515664,11.48894,0.2193,11.4910328,8.275,0,8.275
01/04/2019 18:30,15.74314,0.17478,15.74411017,8.00564,0.33728,8.012741704,7.7375,-0.1625,7.739206193,20.63064,0.33728,20.63339683,8.00564,0.33728,8.012741704,12.625,0,12.625
01/04/2019 19:00,12.3222,2.347,12.5437244,2.5347,0.272,2.549252457,9.7875,2.075,10.00503779,20.9972,0.272,20.99896168,2.5347,0.272,2.549252457,18.4625,0,18.4625
01/04/2019 19:30,11.4688,3.19054,11.90432354,1.6813,0.26554,1.702140177,9.7875,2.925,10.21522302,21.2188,0.26554,21.22046147,1.6813,0.26554,1.702140177,19.5375,0,19.5375
01/04/2019 20:00,10.43838,3.74232,11.08894657,0.56338,0.27982,0.629043923,9.875,3.4625,10.46444128,20.72588,0.27982,20.72776884,0.56338,0.27982,0.629043923,20.1625,0,20.1625
01/04/2019 20:30,10.44766,3.88816,11.14770773,0.32266,0.26316,0.41636842,10.125,3.625,10.75435958,21.07266,0.26316,21.07430314,0.32266,0.26316,0.41636842,20.75,0,20.75
01/04/2019 21:00,10.39932,3.55436,10.98996504,0.42432,0.15436,0.451524608,9.975,3.4,10.5385305,20.71182,0.15436,20.7123952,0.42432,0.15436,0.451524608,20.2875,0,20.2875
01/04/2019 21:30,10.298,3.1112,10.75771209,0.748,0.0612,0.75049946,9.55,3.05,10.0252182,19.998,0.0612,19.99809365,0.748,0.0612,0.75049946,19.25,0,19.25
01/04/2019 22:00,9.17692,3.3405,9.766002301,0.72692,0.153,0.742847014,8.45,3.1875,9.031204585,18.23942,0.153,18.2400617,0.72692,0.153,0.742847014,17.5125,0,17.5125
01/04/2019 22:30,8.44062,3.19092,9.02363765,0.70312,0.16592,0.722431437,7.7375,3.025,8.307799423,16.86562,0.16592,16.86643612,0.70312,0.16592,0.722431437,16.1625,0,16.1625
01/04/2019 23:00,7.7702,2.85496,8.278091848,0.7327,0.14246,0.746420888,7.0375,2.7125,7.542152378,15.4327,0.14246,15.43335751,0.7327,0.14246,0.746420888,14.7,0,14.7
01/04/2019 23:30,7.2864,2.60514,7.738112133,0.8364,0.11764,0.844632541,6.45,2.4875,6.913042474,14.3239,0.11764,14.32438307,0.8364,0.11764,0.844632541,13.4875,0,13.4875
02/04/2019 00:00,7.06254,2.39808,7.458569497,1.17504,0.12308,1.181468446,5.8875,2.275,6.311757382,13.48754,0.12308,13.48810157,1.17504,0.12308,1.181468446,12.3125,0,12.3125
02/04/2019 00:30,7.00366,2.20072,7.341282035,1.47866,0.11322,1.482988255,5.525,2.0875,5.90620701,13.01616,0.11322,13.01665241,1.47866,0.11322,1.482988255,11.5375,0,11.5375
02/04/2019 01:00,6.34122,2.44968,6.797941099,0.69122,0.16218,0.709991155,5.65,2.2875,6.095502953,12.64122,0.16218,12.6422603,0.69122,0.16218,0.709991155,11.95,0,11.95
02/04/2019 01:30,6.68008,2.67656,7.19634923,0.48008,0.13906,0.499814456,6.2,2.5375,6.699172057,13.59258,0.13906,13.59329131,0.48008,0.13906,0.499814456,13.1125,0,13.1125
02/04/2019 02:00,7.51314,3.04314,8.106045504,0.52564,0.14314,0.54478112,6.9875,2.9,7.565392009,15.32564,0.14314,15.32630844,0.52564,0.14314,0.54478112,14.8,0,14.8
02/04/2019 02:30,8.01282,2.84356,8.502418352,0.47532,0.15606,0.500283745,7.5375,2.6875,8.00228483,16.01282,0.15606,16.01358046,0.47532,0.15606,0.500283745,15.5375,0,15.5375
02/04/2019 03:00,7.78438,2.79432,8.27071921,0.35938,0.16932,0.397269741,7.425,2.625,7.875357135,15.60938,0.16932,15.61029831,0.35938,0.16932,0.397269741,15.25,0,15.25
02/04/2019 03:30,7.56416,2.78242,8.059676021,0.31416,0.15742,0.351393742,7.25,2.625,7.710585257,15.21416,0.15742,15.21497439,0.31416,0.15742,0.351393742,14.9,0,14.9
02/04/2019 04:00,7.42486,2.50668,7.83658029,0.56236,0.09418,0.570191759,6.8625,2.4125,7.274205283,14.68736,0.09418,14.68766195,0.56236,0.09418,0.570191759,14.125,0,14.125
02/04/2019 04:30,8.41248,1.95494,8.636643454,1.96248,-0.02006,1.962582522,6.45,1.975,6.745600418,14.97498,-0.02006,14.97499344,1.96248,-0.02006,1.962582522,13.0125,0,13.0125
02/04/2019 05:00,8.90782,1.68242,9.065307177,2.77032,-0.05508,2.770867501,6.1375,1.7375,6.378699907,15.02032,-0.05508,15.02042099,2.77032,-0.05508,2.770867501,12.25,0,12.25
02/04/2019 05:30,8.05218,2.49586,8.430119803,2.41468,-0.06664,2.415599386,5.6375,2.5625,6.192561061,14.83968,-0.06664,14.83982963,2.41468,-0.06664,2.415599386,12.425,0,12.425
02/04/2019 06:00,8.01016,3.43296,8.714807949,3.29766,-0.12954,3.30020334,4.7125,3.5625,5.907542848,15.47266,-0.12954,15.47320226,3.29766,-0.12954,3.30020334,12.175,0,12.175
02/04/2019 06:30,8.63686,3.57886,9.348988692,3.29936,-0.08364,3.300419982,5.3375,3.6625,6.473238177,16.64936,-0.08364,16.64957009,3.29936,-0.08364,3.300419982,13.35,0,13.35
02/04/2019 07:00,9.08996,3.92432,9.900891892,2.77746,-0.00068,2.777460083,6.3125,3.925,7.433255091,18.05246,-0.00068,18.05246001,2.77746,-0.00068,2.777460083,15.275,0,15.275
02/04/2019 07:30,10.48872,4.16996,11.28724119,3.32622,0.05746,3.32671627,7.1625,4.1125,8.259180498,20.25122,0.05746,20.25130152,3.32622,0.05746,3.32671627,16.925,0,16.925
02/04/2019 08:00,11.50278,3.9634,12.16644925,4.52778,0.0884,4.528642875,6.975,3.875,7.979113359,20.89028,0.0884,20.89046704,4.52778,0.0884,4.528642875,16.3625,0,16.3625
02/04/2019 08:30,12.8727,3.4866,13.33652072,6.5977,0.1241,6.598867032,6.275,3.3625,7.119131355,21.2602,0.1241,21.2605622,6.5977,0.1241,6.598867032,14.6625,0,14.6625
02/04/2019 09:00,14.06712,2.63706,14.31216093,9.06712,0.03706,9.067195737,5,2.6,5.635601121,20.80462,0.03706,20.80465301,9.06712,0.03706,9.067195737,11.7375,0,11.7375
02/04/2019 09:30,18.47204,1.16542,18.50876726,11.43454,-0.28458,11.43808073,7.0375,1.45,7.185325758,20.78454,-0.28458,20.78648813,11.43454,-0.28458,11.43808073,9.35,0,9.35
02/04/2019 10:00,22.5433,0.08492,22.54345995,14.1933,-0.14008,14.19399124,8.35,0.225,8.353030887,-42.8942,-0.14008,42.89442873,14.1933,-0.14008,14.19399124,-57.0875,0,57.0875
02/04/2019 10:30,21.72118,-1.4222,21.76768967,15.28368,-0.4097,15.2891703,6.4375,-1.0125,6.516637361,-41.80382,-0.4097,41.80582759,15.28368,-0.4097,15.2891703,-57.0875,0,57.0875
02/04/2019 11:00,22.48042,-1.94318,22.56424676,16.20542,-0.68068,16.21970908,6.275,-1.2625,6.400744586,-40.88208,-0.68068,40.88774621,16.20542,-0.68068,16.21970908,-57.0875,0,57.0875
02/04/2019 11:30,21.93702,-1.16538,21.96795295,16.07452,-0.24038,16.07631723,5.8625,-0.925,5.9350258,-41.01298,-0.24038,41.01368444,16.07452,-0.24038,16.07631723,-57.0875,0,57.0875
02/04/2019 12:00,19.04552,-2.19414,19.1714914,11.83302,-0.83164,11.86220837,7.2125,-1.3625,7.340065565,-45.25448,-0.83164,45.26212086,11.83302,-0.83164,11.86220837,-57.0875,0,57.0875
02/04/2019 12:30,21.1813,0.60754,21.1900112,12.7313,-0.14246,12.73209702,8.45,0.75,8.483218729,-44.3562,-0.14246,44.35642877,12.7313,-0.14246,12.73209702,-57.0875,0,57.0875
02/04/2019 13:00,22.61916,-0.10918,22.6194235,15.65666,-0.22168,15.65822929,6.9625,0.1125,6.963408828,-41.43084,-0.22168,41.43143306,15.65666,-0.22168,15.65822929,-57.0875,0,57.0875
02/04/2019 13:30,23.02376,-1.10024,23.05003368,16.06126,-0.88774,16.08577493,6.9625,-0.2125,6.965742064,-41.02624,-0.88774,41.03584349,16.06126,-0.88774,16.08577493,-57.0875,0,57.0875
02/04/2019 14:00,22.98608,-2.84756,23.16178904,18.21108,-0.78506,18.22799369,4.775,-2.0625,5.201397048,-38.87642,-0.78506,38.88434584,18.21108,-0.78506,18.22799369,-57.0875,0,57.0875
02/04/2019 14:30,23.21962,-2.75426,23.38240153,18.33212,-1.04176,18.36169621,4.8875,-1.7125,5.178833121,-38.75538,-1.04176,38.76937893,18.33212,-1.04176,18.36169621,-57.0875,0,57.0875
02/04/2019 15:00,19.68956,-3.87238,20.06674114,14.61456,-1.23488,14.66663876,5.075,-2.6375,5.719443264,-42.47294,-1.23488,42.49088797,14.61456,-1.23488,14.66663876,-57.0875,0,57.0875
02/04/2019 15:30,18.8999,0.05028,18.89996688,9.1749,-0.69972,9.201543245,9.725,0.75,9.753877434,-47.9126,-0.69972,47.91770912,9.1749,-0.69972,9.201543245,-57.0875,0,57.0875
02/04/2019 16:00,21.22718,2.82068,21.41376675,9.85218,-0.04182,9.852268757,11.375,2.8625,11.72964327,-47.23532,-0.04182,47.23533851,9.85218,-0.04182,9.852268757,-57.0875,0,57.0875
02/04/2019 16:30,20.36476,-0.47966,20.37040804,12.83976,-0.46716,12.84825573,7.525,-0.0125,7.525010382,-44.24774,-0.46716,44.25020603,12.83976,-0.46716,12.84825573,-57.0875,0,57.0875
02/04/2019 17:00,21.51444,-0.5701,21.52199207,13.63944,-0.7701,13.66116311,7.875,0.2,7.877539273,-43.44806,-0.7701,43.45488433,13.63944,-0.7701,13.66116311,-57.0875,0,57.0875
02/04/2019 17:30,21.2884,1.41922,21.33565466,10.7134,-0.85578,10.74752525,10.575,2.275,10.81694273,-46.3741,-0.85578,46.38199554,10.7134,-0.85578,10.74752525,-57.0875,0,57.0875
