site,time,unit,value
Weston Mill,2024-04-30T05:55:00+01:00,MVA,3.188
Weston Mill,2024-04-30T06:00:00+01:00,MVA,3.1390000000000002
Weston Mill,2024-04-30T06:05:00+01:00,MVA,3.327
Weston Mill,2024-04-30T06:10:00+01:00,MVA,3.512
Weston Mill,2024-04-30T06:15:00+01:00,MVA,3.577
Weston Mill,2024-04-30T06:20:00+01:00,MVA,3.6390000000000002
Weston Mill,2024-04-30T06:25:00+01:00,MVA,3.7009999999999996
Weston Mill,2024-04-30T06:30:00+01:00,MVA,3.763
Weston Mill,2024-04-30T06:35:00+01:00,MVA,3.825
Weston Mill,2024-04-30T06:40:00+01:00,MVA,3.92
Weston Mill,2024-04-30T06:45:00+01:00,MVA,4.096
Weston Mill,2024-04-30T06:50:00+01:00,MVA,4.254
Weston Mill,2024-04-30T06:55:00+01:00,MVA,4.348000000000001
Weston Mill,2024-04-30T07:00:00+01:00,MVA,4.438000000000001
Weston Mill,2024-04-30T07:05:00+01:00,MVA,4.523
Weston Mill,2024-04-30T07:10:00+01:00,MVA,4.579000000000001
Weston Mill,2024-04-30T07:15:00+01:00,MVA,4.632
Weston Mill,2024-04-30T07:20:00+01:00,MVA,4.6850000000000005
Weston Mill,2024-04-30T07:25:00+01:00,MVA,4.711
Weston Mill,2024-04-30T07:30:00+01:00,MVA,4.533
Weston Mill,2024-04-30T07:35:00+01:00,MVA,4.636
Weston Mill,2024-04-30T07:40:00+01:00,MVA,4.746
Weston Mill,2024-04-30T07:45:00+01:00,MVA,4.756
Weston Mill,2024-04-30T07:50:00+01:00,MVA,4.748
Weston Mill,2024-04-30T07:55:00+01:00,MVA,4.74
Weston Mill,2024-04-30T08:00:00+01:00,MVA,4.731999999999999
Weston Mill,2024-04-30T08:05:00+01:00,MVA,4.724
Weston Mill,2024-04-30T08:10:00+01:00,MVA,4.711
Weston Mill,2024-04-30T08:15:00+01:00,MVA,4.694
Weston Mill,2024-04-30T08:20:00+01:00,MVA,4.677
Weston Mill,2024-04-30T08:25:00+01:00,MVA,4.66
Weston Mill,2024-04-30T08:30:00+01:00,MVA,4.644
Weston Mill,2024-04-30T08:35:00+01:00,MVA,4.627
Weston Mill,2024-04-30T08:40:00+01:00,MVA,4.609999999999999
Weston Mill,2024-04-30T08:45:00+01:00,MVA,4.594
Weston Mill,2024-04-30T08:50:00+01:00,MVA,4.715999999999999
Weston Mill,2024-04-30T08:55:00+01:00,MVA,4.803
Weston Mill,2024-04-30T09:00:00+01:00,MVA,4.875
Weston Mill,2024-04-30T09:05:00+01:00,MVA,4.946
Weston Mill,2024-04-30T09:10:00+01:00,MVA,4.9719999999999995
Weston Mill,2024-04-30T09:15:00+01:00,MVA,4.890000000000001
Weston Mill,2024-04-30T09:20:00+01:00,MVA,4.882
Weston Mill,2024-04-30T09:25:00+01:00,MVA,4.895
Weston Mill,2024-04-30T09:30:00+01:00,MVA,4.907
Weston Mill,2024-04-30T09:35:00+01:00,MVA,4.9190000000000005
Weston Mill,2024-04-30T09:40:00+01:00,MVA,4.931
Weston Mill,2024-04-30T09:45:00+01:00,MVA,4.943
Weston Mill,2024-04-30T09:50:00+01:00,MVA,4.955
Weston Mill,2024-04-30T09:55:00+01:00,MVA,4.9670000000000005
Weston Mill,2024-04-30T10:00:00+01:00,MVA,4.979
Weston Mill,2024-04-30T10:05:00+01:00,MVA,4.992
Weston Mill,2024-04-30T10:10:00+01:00,MVA,5.004
Weston Mill,2024-04-30T10:15:00+01:00,MVA,5.016
Weston Mill,2024-04-30T10:20:00+01:00,MVA,5.0280000000000005
Weston Mill,2024-04-30T10:25:00+01:00,MVA,5.04
Weston Mill,2024-04-30T10:30:00+01:00,MVA,5.052
Weston Mill,2024-04-30T10:35:00+01:00,MVA,5.064
Weston Mill,2024-04-30T10:40:00+01:00,MVA,5.0760000000000005
Weston Mill,2024-04-30T10:45:00+01:00,MVA,5.088
Weston Mill,2024-04-30T10:50:00+01:00,MVA,5.101
Weston Mill,2024-04-30T10:55:00+01:00,MVA,5.1129999999999995
Weston Mill,2024-04-30T11:00:00+01:00,MVA,5.125
Weston Mill,2024-04-30T11:05:00+01:00,MVA,5.138
Weston Mill,2024-04-30T11:10:00+01:00,MVA,5.15
Weston Mill,2024-04-30T11:15:00+01:00,MVA,5.162
Weston Mill,2024-04-30T11:20:00+01:00,MVA,5.1739999999999995
Weston Mill,2024-04-30T11:25:00+01:00,MVA,5.186
Weston Mill,2024-04-30T11:30:00+01:00,MVA,5.198
Weston Mill,2024-04-30T11:35:00+01:00,MVA,5.21
Weston Mill,2024-04-30T11:40:00+01:00,MVA,5.223000000000001
Weston Mill,2024-04-30T11:45:00+01:00,MVA,5.195
Weston Mill,2024-04-30T11:50:00+01:00,MVA,5.072
Weston Mill,2024-04-30T11:55:00+01:00,MVA,4.977
Weston Mill,2024-04-30T12:00:00+01:00,MVA,5.127000000000001
Weston Mill,2024-04-30T12:05:00+01:00,MVA,4.994
Weston Mill,2024-04-30T12:10:00+01:00,MVA,4.911
Weston Mill,2024-04-30T12:15:00+01:00,MVA,4.959
Weston Mill,2024-04-30T12:20:00+01:00,MVA,5.006
Weston Mill,2024-04-30T12:25:00+01:00,MVA,5.054
Weston Mill,2024-04-30T12:30:00+01:00,MVA,5.0969999999999995
Weston Mill,2024-04-30T12:35:00+01:00,MVA,5.037000000000001
Weston Mill,2024-04-30T12:40:00+01:00,MVA,4.951
Weston Mill,2024-04-30T12:45:00+01:00,MVA,4.904999999999999
Weston Mill,2024-04-30T12:50:00+01:00,MVA,4.859999999999999
Weston Mill,2024-04-30T12:55:00+01:00,MVA,4.8149999999999995
Weston Mill,2024-04-30T13:00:00+01:00,MVA,4.77
Weston Mill,2024-04-30T13:05:00+01:00,MVA,4.725
Weston Mill,2024-04-30T13:10:00+01:00,MVA,4.679
Weston Mill,2024-04-30T13:15:00+01:00,MVA,4.635
Weston Mill,2024-04-30T13:20:00+01:00,MVA,4.645
Weston Mill,2024-04-30T13:25:00+01:00,MVA,4.701
Weston Mill,2024-04-30T13:30:00+01:00,MVA,4.683999999999999
Weston Mill,2024-04-30T13:35:00+01:00,MVA,4.673
Weston Mill,2024-04-30T13:40:00+01:00,MVA,4.662
Weston Mill,2024-04-30T13:45:00+01:00,MVA,4.65
Weston Mill,2024-04-30T13:50:00+01:00,MVA,4.638999999999999
Weston Mill,2024-04-30T13:55:00+01:00,MVA,4.647
Weston Mill,2024-04-30T14:00:00+01:00,MVA,4.668
Weston Mill,2024-04-30T14:05:00+01:00,MVA,4.689
Weston Mill,2024-04-30T14:10:00+01:00,MVA,4.71
Weston Mill,2024-04-30T14:15:00+01:00,MVA,4.731
Weston Mill,2024-04-30T14:20:00+01:00,MVA,4.752000000000001
Weston Mill,2024-04-30T14:25:00+01:00,MVA,4.773
Weston Mill,2024-04-30T14:30:00+01:00,MVA,4.7940000000000005
Weston Mill,2024-04-30T14:35:00+01:00,MVA,4.814
Weston Mill,2024-04-30T14:40:00+01:00,MVA,4.835
Weston Mill,2024-04-30T14:45:00+01:00,MVA,4.856
Weston Mill,2024-04-30T14:50:00+01:00,MVA,4.877
Weston Mill,2024-04-30T14:55:00+01:00,MVA,4.901
Weston Mill,2024-04-30T15:00:00+01:00,MVA,4.927
Weston Mill,2024-04-30T15:05:00+01:00,MVA,4.953
Weston Mill,2024-04-30T15:10:00+01:00,MVA,4.98
Weston Mill,2024-04-30T15:15:00+01:00,MVA,5.006
Weston Mill,2024-04-30T15:20:00+01:00,MVA,5.031000000000001
Weston Mill,2024-04-30T15:25:00+01:00,MVA,5.057
Weston Mill,2024-04-30T15:30:00+01:00,MVA,5.096
Weston Mill,2024-04-30T15:35:00+01:00,MVA,5.161
Weston Mill,2024-04-30T15:40:00+01:00,MVA,5.324999999999999
Weston Mill,2024-04-30T15:45:00+01:00,MVA,5.417
Weston Mill,2024-04-30T15:50:00+01:00,MVA,5.494
Weston Mill,2024-04-30T15:55:00+01:00,MVA,5.572
Weston Mill,2024-04-30T16:00:00+01:00,MVA,5.649
Weston Mill,2024-04-30T16:05:00+01:00,MVA,5.726
Weston Mill,2024-04-30T16:10:00+01:00,MVA,5.804
Weston Mill,2024-04-30T16:15:00+01:00,MVA,5.885
Weston Mill,2024-04-30T16:20:00+01:00,MVA,5.965
Weston Mill,2024-04-30T16:25:00+01:00,MVA,6.041
Weston Mill,2024-04-30T16:30:00+01:00,MVA,6.114
Weston Mill,2024-04-30T16:35:00+01:00,MVA,6.188000000000001
Weston Mill,2024-04-30T16:40:00+01:00,MVA,6.243
Weston Mill,2024-04-30T16:45:00+01:00,MVA,6.306
Weston Mill,2024-04-30T16:50:00+01:00,MVA,6.371
Weston Mill,2024-04-30T16:55:00+01:00,MVA,6.356999999999999
Weston Mill,2024-04-30T17:00:00+01:00,MVA,6.34
Weston Mill,2024-04-30T17:05:00+01:00,MVA,6.324
Weston Mill,2024-04-30T17:10:00+01:00,MVA,6.309
Weston Mill,2024-04-30T17:15:00+01:00,MVA,6.293
Weston Mill,2024-04-30T17:20:00+01:00,MVA,6.276
Weston Mill,2024-04-30T17:25:00+01:00,MVA,6.26
Weston Mill,2024-04-30T17:30:00+01:00,MVA,6.245
Weston Mill,2024-04-30T17:35:00+01:00,MVA,6.228
Weston Mill,2024-04-30T17:40:00+01:00,MVA,6.212
Weston Mill,2024-04-30T17:45:00+01:00,MVA,6.196
Weston Mill,2024-04-30T17:50:00+01:00,MVA,6.181
Weston Mill,2024-04-30T17:55:00+01:00,MVA,6.164
Weston Mill,2024-04-30T18:00:00+01:00,MVA,6.148
Weston Mill,2024-04-30T18:05:00+01:00,MVA,6.132
Weston Mill,2024-04-30T18:10:00+01:00,MVA,6.117
Weston Mill,2024-04-30T18:15:00+01:00,MVA,6.1
Weston Mill,2024-04-30T18:20:00+01:00,MVA,6.084
Weston Mill,2024-04-30T18:25:00+01:00,MVA,6.069
Weston Mill,2024-04-30T18:30:00+01:00,MVA,6.052
Weston Mill,2024-04-30T18:35:00+01:00,MVA,6.036
Weston Mill,2024-04-30T18:40:00+01:00,MVA,6.02
Weston Mill,2024-04-30T18:45:00+01:00,MVA,6.005
Weston Mill,2024-04-30T18:50:00+01:00,MVA,5.9879999999999995
Weston Mill,2024-04-30T18:55:00+01:00,MVA,5.9719999999999995
Weston Mill,2024-04-30T19:00:00+01:00,MVA,5.9559999999999995
Weston Mill,2024-04-30T19:05:00+01:00,MVA,5.94
Weston Mill,2024-04-30T19:10:00+01:00,MVA,5.924
Weston Mill,2024-04-30T19:15:00+01:00,MVA,5.915
Weston Mill,2024-04-30T19:20:00+01:00,MVA,6.2829999999999995
Weston Mill,2024-04-30T19:25:00+01:00,MVA,6.332000000000001
Weston Mill,2024-04-30T19:30:00+01:00,MVA,6.162
Weston Mill,2024-04-30T19:35:00+01:00,MVA,5.994
Weston Mill,2024-04-30T19:40:00+01:00,MVA,5.895
Weston Mill,2024-04-30T19:45:00+01:00,MVA,5.829000000000001
Weston Mill,2024-04-30T19:50:00+01:00,MVA,5.763999999999999
Weston Mill,2024-04-30T19:55:00+01:00,MVA,5.698
Weston Mill,2024-04-30T20:00:00+01:00,MVA,5.79
Weston Mill,2024-04-30T20:05:00+01:00,MVA,5.897
Weston Mill,2024-04-30T20:10:00+01:00,MVA,5.872999999999999
Weston Mill,2024-04-30T20:15:00+01:00,MVA,5.85
Weston Mill,2024-04-30T20:20:00+01:00,MVA,5.827
Weston Mill,2024-04-30T20:25:00+01:00,MVA,5.803
Weston Mill,2024-04-30T20:30:00+01:00,MVA,5.779999999999999
Weston Mill,2024-04-30T20:35:00+01:00,MVA,5.757
Weston Mill,2024-04-30T20:40:00+01:00,MVA,5.735
Weston Mill,2024-04-30T20:45:00+01:00,MVA,5.711
Weston Mill,2024-04-30T20:50:00+01:00,MVA,5.688000000000001
Weston Mill,2024-04-30T20:55:00+01:00,MVA,5.665
Weston Mill,2024-04-30T21:00:00+01:00,MVA,5.641
Weston Mill,2024-04-30T21:05:00+01:00,MVA,5.618
Weston Mill,2024-04-30T21:10:00+01:00,MVA,5.595000000000001
Weston Mill,2024-04-30T21:15:00+01:00,MVA,5.547000000000001
Weston Mill,2024-04-30T21:20:00+01:00,MVA,5.405
Weston Mill,2024-04-30T21:25:00+01:00,MVA,5.255
Weston Mill,2024-04-30T21:30:00+01:00,MVA,5.112
Weston Mill,2024-04-30T21:35:00+01:00,MVA,5.0329999999999995
Weston Mill,2024-04-30T21:40:00+01:00,MVA,4.966
Weston Mill,2024-04-30T21:45:00+01:00,MVA,4.898
Weston Mill,2024-04-30T21:50:00+01:00,MVA,4.823
Weston Mill,2024-04-30T21:55:00+01:00,MVA,4.744
Weston Mill,2024-04-30T22:00:00+01:00,MVA,4.629
Weston Mill,2024-04-30T22:05:00+01:00,MVA,4.461
Weston Mill,2024-04-30T22:10:00+01:00,MVA,4.305999999999999
Weston Mill,2024-04-30T22:15:00+01:00,MVA,4.229
Weston Mill,2024-04-30T22:20:00+01:00,MVA,4.166
Weston Mill,2024-04-30T22:25:00+01:00,MVA,4.103
Weston Mill,2024-04-30T22:30:00+01:00,MVA,4.039999999999999
Weston Mill,2024-04-30T22:35:00+01:00,MVA,3.978
Weston Mill,2024-04-30T22:40:00+01:00,MVA,3.914
Weston Mill,2024-04-30T22:45:00+01:00,MVA,3.852
Weston Mill,2024-04-30T22:50:00+01:00,MVA,3.7889999999999997
Weston Mill,2024-04-30T22:55:00+01:00,MVA,3.7270000000000003
Weston Mill,2024-04-30T23:00:00+01:00,MVA,3.668
Weston Mill,2024-04-30T23:05:00+01:00,MVA,3.609
Weston Mill,2024-04-30T23:10:00+01:00,MVA,3.55
Weston Mill,2024-04-30T23:15:00+01:00,MVA,3.49
Weston Mill,2024-04-30T23:20:00+01:00,MVA,3.43
Weston Mill,2024-04-30T23:25:00+01:00,MVA,3.372
Weston Mill,2024-04-30T23:30:00+01:00,MVA,3.312
Weston Mill,2024-04-30T23:35:00+01:00,MVA,3.253
Weston Mill,2024-04-30T23:40:00+01:00,MVA,3.213
Weston Mill,2024-04-30T23:45:00+01:00,MVA,3.192
Weston Mill,2024-04-30T23:50:00+01:00,MVA,3.172
Weston Mill,2024-04-30T23:55:00+01:00,MVA,3.152
Weston Mill,2024-05-01T00:00:00+01:00,MVA,3.132
