site,time,unit,value
Wigston Magna,10/11/2023 14:20:00,MW,16.944068
Wigston Magna,10/11/2023 14:25:00,MW,17.067011
Wigston Magna,10/11/2023 14:30:00,MW,17.014389
Wigston Magna,10/11/2023 14:35:00,MW,16.810584499999997
Wigston Magna,10/11/2023 14:40:00,MW,16.797919
Wigston Magna,10/11/2023 14:45:00,MW,16.77973
Wigston Magna,10/11/2023 14:50:00,MW,16.871856
Wigston Magna,10/11/2023 14:55:00,MW,16.817699
Wigston Magna,10/11/2023 15:00:00,MW,16.529104
Wigston Magna,10/11/2023 15:05:00,MW,16.393788999999998
Wigston Magna,10/11/2023 15:10:00,MW,16.538100999999997
Wigston Magna,10/11/2023 15:15:00,MW,16.593660999999997
Wigston Magna,10/11/2023 15:20:00,MW,16.61252
Wigston Magna,10/11/2023 15:25:00,MW,16.666309
Wigston Magna,10/11/2023 15:30:00,MW,16.910930999999998
Wigston Magna,10/11/2023 15:35:00,MW,17.17667
Wigston Magna,10/11/2023 15:40:00,MW,17.604941
Wigston Magna,10/11/2023 15:45:00,MW,17.7086495
Wigston Magna,10/11/2023 15:50:00,MW,17.497066
Wigston Magna,10/11/2023 15:55:00,MW,17.632189
Wigston Magna,10/11/2023 16:00:00,MW,17.671646
Wigston Magna,10/11/2023 16:05:00,MW,17.575231000000002
Wigston Magna,10/11/2023 16:10:00,MW,17.670799000000002
Wigston Magna,10/11/2023 16:15:00,MW,17.7480995
Wigston Magna,10/11/2023 16:20:00,MW,17.891569
Wigston Magna,10/11/2023 16:25:00,MW,17.893238
Wigston Magna,10/11/2023 16:30:00,MW,18.010404
Wigston Magna,10/11/2023 16:35:00,MW,17.935703
Wigston Magna,10/11/2023 16:40:00,MW,18.080286
Wigston Magna,10/11/2023 16:45:00,MW,18.067985
Wigston Magna,10/11/2023 16:50:00,MW,18.372431
Wigston Magna,10/11/2023 16:55:00,MW,18.542369
Wigston Magna,10/11/2023 17:00:00,MW,18.566524
Wigston Magna,10/11/2023 17:05:00,MW,18.56214
Wigston Magna,10/11/2023 17:10:00,MW,18.6565005
Wigston Magna,10/11/2023 17:15:00,MW,18.786195
Wigston Magna,10/11/2023 17:20:00,MW,19.1687675
Wigston Magna,10/11/2023 17:25:00,MW,19.408552
Wigston Magna,10/11/2023 17:30:00,MW,19.47738
Wigston Magna,10/11/2023 17:35:00,MW,19.296692
Wigston Magna,10/11/2023 17:40:00,MW,19.172558000000002
Wigston Magna,10/11/2023 17:45:00,MW,19.372543
Wigston Magna,10/11/2023 17:50:00,MW,19.55882
Wigston Magna,10/11/2023 17:55:00,MW,19.490772
Wigston Magna,10/11/2023 18:00:00,MW,19.43383
Wigston Magna,10/11/2023 18:05:00,MW,19.584944
Wigston Magna,10/11/2023 18:10:00,MW,19.374346000000003
Wigston Magna,10/11/2023 18:15:00,MW,19.4350475
Wigston Magna,10/11/2023 18:20:00,MW,19.712294
Wigston Magna,10/11/2023 18:25:00,MW,19.445721
Wigston Magna,10/11/2023 18:30:00,MW,19.595177
Wigston Magna,10/11/2023 18:35:00,MW,19.685903
Wigston Magna,10/11/2023 18:40:00,MW,19.66702
Wigston Magna,10/11/2023 18:45:00,MW,19.601627999999998
Wigston Magna,10/11/2023 18:50:00,MW,19.467436499999998
Wigston Magna,10/11/2023 18:55:00,MW,19.532204
Wigston Magna,10/11/2023 19:00:00,MW,19.5476265
Wigston Magna,10/11/2023 19:05:00,MW,19.554747
Wigston Magna,10/11/2023 19:10:00,MW,19.349598999999998
Wigston Magna,10/11/2023 19:15:00,MW,19.1883185
Wigston Magna,10/11/2023 19:20:00,MW,19.112225
Wigston Magna,10/11/2023 19:25:00,MW,18.899079
Wigston Magna,10/11/2023 19:30:00,MW,18.715527
Wigston Magna,10/11/2023 19:35:00,MW,18.536657
Wigston Magna,10/11/2023 19:40:00,MW,18.446264
Wigston Magna,10/11/2023 19:45:00,MW,18.248656
Wigston Magna,10/11/2023 19:50:00,MW,18.146986
Wigston Magna,10/11/2023 19:55:00,MW,18.133776
Wigston Magna,10/11/2023 20:00:00,MW,17.909188999999998
Wigston Magna,10/11/2023 20:05:00,MW,17.736262
Wigston Magna,10/11/2023 20:10:00,MW,17.699025
Wigston Magna,10/11/2023 20:15:00,MW,17.636955
Wigston Magna,10/11/2023 20:20:00,MW,17.427799
Wigston Magna,10/11/2023 20:25:00,MW,17.412483
Wigston Magna,10/11/2023 20:30:00,MW,17.191907
Wigston Magna,10/11/2023 20:35:00,MW,17.042350999999996
Wigston Magna,10/11/2023 20:40:00,MW,16.961503
Wigston Magna,10/11/2023 20:45:00,MW,16.857014999999997
Wigston Magna,10/11/2023 20:50:00,MW,16.634655000000002
Wigston Magna,10/11/2023 20:55:00,MW,16.282698
Wigston Magna,10/11/2023 21:00:00,MW,15.980868999999998
Wigston Magna,10/11/2023 21:05:00,MW,16.156213
Wigston Magna,10/11/2023 21:10:00,MW,15.944460500000002
Wigston Magna,10/11/2023 21:15:00,MW,15.7837957
Wigston Magna,10/11/2023 21:20:00,MW,15.755480299999999
Wigston Magna,10/11/2023 21:25:00,MW,15.573010400000001
Wigston Magna,10/11/2023 21:30:00,MW,15.3099963
Wigston Magna,10/11/2023 21:35:00,MW,14.986194000000001
Wigston Magna,10/11/2023 21:40:00,MW,14.9618763
Wigston Magna,10/11/2023 21:45:00,MW,14.9249167
Wigston Magna,10/11/2023 21:50:00,MW,14.8846745
Wigston Magna,10/11/2023 21:55:00,MW,14.641936000000001
Wigston Magna,10/11/2023 22:00:00,MW,14.451321199999999
Wigston Magna,10/11/2023 22:05:00,MW,14.3157487
Wigston Magna,10/11/2023 22:10:00,MW,14.171942999999999
Wigston Magna,10/11/2023 22:15:00,MW,14.005850599999999
Wigston Magna,10/11/2023 22:20:00,MW,13.5872514
Wigston Magna,10/11/2023 22:25:00,MW,13.565249
Wigston Magna,10/11/2023 22:30:00,MW,13.4486896
Wigston Magna,10/11/2023 22:35:00,MW,13.3748286
Wigston Magna,10/11/2023 22:40:00,MW,13.0590026
Wigston Magna,10/11/2023 22:45:00,MW,12.8251593
Wigston Magna,10/11/2023 22:50:00,MW,12.772832000000001
Wigston Magna,10/11/2023 22:55:00,MW,12.6570143
Wigston Magna,10/11/2023 23:00:00,MW,12.411217
Wigston Magna,10/11/2023 23:05:00,MW,12.0592132
Wigston Magna,10/11/2023 23:10:00,MW,12.018266
Wigston Magna,10/11/2023 23:15:00,MW,11.989016
Wigston Magna,10/11/2023 23:20:00,MW,11.996481
Wigston Magna,10/11/2023 23:25:00,MW,11.688753
Wigston Magna,10/11/2023 23:30:00,MW,11.6192059
Wigston Magna,10/11/2023 23:35:00,MW,11.7123436
Wigston Magna,10/11/2023 23:40:00,MW,11.7741023
Wigston Magna,10/11/2023 23:45:00,MW,11.623014
Wigston Magna,10/11/2023 23:50:00,MW,11.38268
Wigston Magna,10/11/2023 23:55:00,MW,11.209308
