site,time,unit,value
Kingsbridge,2024-03-26T02:40:00+00:00,MVA,7.475
Kingsbridge,2024-03-26T02:45:00+00:00,MVA,7.444
Kingsbridge,2024-03-26T02:50:00+00:00,MVA,7.409
Kingsbridge,2024-03-26T02:55:00+00:00,MVA,7.359
Kingsbridge,2024-03-26T03:00:00+00:00,MVA,7.3
Kingsbridge,2024-03-26T03:05:00+00:00,MVA,7.23
Kingsbridge,2024-03-26T03:10:00+00:00,MVA,7.159000000000001
Kingsbridge,2024-03-26T03:15:00+00:00,MVA,7.089
Kingsbridge,2024-03-26T03:20:00+00:00,MVA,7.019
Kingsbridge,2024-03-26T03:25:00+00:00,MVA,6.948
Kingsbridge,2024-03-26T03:30:00+00:00,MVA,6.880000000000001
Kingsbridge,2024-03-26T03:35:00+00:00,MVA,6.813000000000001
Kingsbridge,2024-03-26T03:40:00+00:00,MVA,6.746
Kingsbridge,2024-03-26T03:45:00+00:00,MVA,6.68
Kingsbridge,2024-03-26T03:50:00+00:00,MVA,6.614
Kingsbridge,2024-03-26T03:55:00+00:00,MVA,6.544
Kingsbridge,2024-03-26T04:00:00+00:00,MVA,6.4670000000000005
Kingsbridge,2024-03-26T04:05:00+00:00,MVA,6.425000000000001
Kingsbridge,2024-03-26T04:10:00+00:00,MVA,6.3870000000000005
Kingsbridge,2024-03-26T04:15:00+00:00,MVA,6.349
Kingsbridge,2024-03-26T04:20:00+00:00,MVA,6.3100000000000005
Kingsbridge,2024-03-26T04:25:00+00:00,MVA,6.272
Kingsbridge,2024-03-26T04:30:00+00:00,MVA,6.261
Kingsbridge,2024-03-26T04:35:00+00:00,MVA,6.291
Kingsbridge,2024-03-26T04:40:00+00:00,MVA,6.321
Kingsbridge,2024-03-26T04:45:00+00:00,MVA,6.35
Kingsbridge,2024-03-26T04:50:00+00:00,MVA,6.38
Kingsbridge,2024-03-26T04:55:00+00:00,MVA,6.41
Kingsbridge,2024-03-26T05:00:00+00:00,MVA,6.4399999999999995
Kingsbridge,2024-03-26T05:05:00+00:00,MVA,6.470000000000001
Kingsbridge,2024-03-26T05:10:00+00:00,MVA,6.4990000000000006
Kingsbridge,2024-03-26T05:15:00+00:00,MVA,6.529999999999999
Kingsbridge,2024-03-26T05:20:00+00:00,MVA,6.558999999999999
Kingsbridge,2024-03-26T05:25:00+00:00,MVA,6.589
Kingsbridge,2024-03-26T05:30:00+00:00,MVA,6.619
Kingsbridge,2024-03-26T05:35:00+00:00,MVA,6.648
Kingsbridge,2024-03-26T05:40:00+00:00,MVA,6.678
Kingsbridge,2024-03-26T05:45:00+00:00,MVA,6.7059999999999995
Kingsbridge,2024-03-26T05:50:00+00:00,MVA,6.736000000000001
Kingsbridge,2024-03-26T05:55:00+00:00,MVA,6.766
Kingsbridge,2024-03-26T06:00:00+00:00,MVA,6.7940000000000005
Kingsbridge,2024-03-26T06:05:00+00:00,MVA,6.824999999999999
Kingsbridge,2024-03-26T06:10:00+00:00,MVA,6.9719999999999995
Kingsbridge,2024-03-26T06:15:00+00:00,MVA,7.199
Kingsbridge,2024-03-26T06:20:00+00:00,MVA,7.321
Kingsbridge,2024-03-26T06:25:00+00:00,MVA,7.43
Kingsbridge,2024-03-26T06:30:00+00:00,MVA,7.51
Kingsbridge,2024-03-26T06:35:00+00:00,MVA,7.561999999999999
Kingsbridge,2024-03-26T06:40:00+00:00,MVA,7.609999999999999
Kingsbridge,2024-03-26T06:45:00+00:00,MVA,7.603
Kingsbridge,2024-03-26T06:50:00+00:00,MVA,7.577999999999999
Kingsbridge,2024-03-26T06:55:00+00:00,MVA,7.493
Kingsbridge,2024-03-26T07:00:00+00:00,MVA,7.359999999999999
Kingsbridge,2024-03-26T07:05:00+00:00,MVA,7.227
Kingsbridge,2024-03-26T07:10:00+00:00,MVA,7.134
Kingsbridge,2024-03-26T07:15:00+00:00,MVA,7.2
Kingsbridge,2024-03-26T07:20:00+00:00,MVA,7.434
Kingsbridge,2024-03-26T07:25:00+00:00,MVA,7.638999999999999
Kingsbridge,2024-03-26T07:30:00+00:00,MVA,7.474
Kingsbridge,2024-03-26T07:35:00+00:00,MVA,7.3759999999999994
Kingsbridge,2024-03-26T07:40:00+00:00,MVA,7.2940000000000005
Kingsbridge,2024-03-26T07:45:00+00:00,MVA,7.161
Kingsbridge,2024-03-26T07:50:00+00:00,MVA,7.023
Kingsbridge,2024-03-26T07:55:00+00:00,MVA,6.886
Kingsbridge,2024-03-26T08:00:00+00:00,MVA,6.766
Kingsbridge,2024-03-26T08:05:00+00:00,MVA,6.745
Kingsbridge,2024-03-26T08:10:00+00:00,MVA,6.739000000000001
Kingsbridge,2024-03-26T08:15:00+00:00,MVA,6.718999999999999
Kingsbridge,2024-03-26T08:20:00+00:00,MVA,6.595000000000001
Kingsbridge,2024-03-26T08:25:00+00:00,MVA,6.451
Kingsbridge,2024-03-26T08:30:00+00:00,MVA,6.366
Kingsbridge,2024-03-26T08:35:00+00:00,MVA,6.444
Kingsbridge,2024-03-26T08:40:00+00:00,MVA,6.553
Kingsbridge,2024-03-26T08:45:00+00:00,MVA,6.663
Kingsbridge,2024-03-26T08:50:00+00:00,MVA,6.708
Kingsbridge,2024-03-26T08:55:00+00:00,MVA,6.612
Kingsbridge,2024-03-26T09:00:00+00:00,MVA,6.5
Kingsbridge,2024-03-26T09:05:00+00:00,MVA,6.388
Kingsbridge,2024-03-26T09:10:00+00:00,MVA,6.175
Kingsbridge,2024-03-26T09:15:00+00:00,MVA,6.004
Kingsbridge,2024-03-26T09:20:00+00:00,MVA,6.127
Kingsbridge,2024-03-26T09:25:00+00:00,MVA,6.227
Kingsbridge,2024-03-26T09:30:00+00:00,MVA,6.386
Kingsbridge,2024-03-26T09:35:00+00:00,MVA,6.29
Kingsbridge,2024-03-26T09:40:00+00:00,MVA,6.49
Kingsbridge,2024-03-26T09:45:00+00:00,MVA,6.314
Kingsbridge,2024-03-26T09:50:00+00:00,MVA,6.292
Kingsbridge,2024-03-26T09:55:00+00:00,MVA,6.441
Kingsbridge,2024-03-26T10:00:00+00:00,MVA,6.4559999999999995
Kingsbridge,2024-03-26T10:05:00+00:00,MVA,6.447
Kingsbridge,2024-03-26T10:10:00+00:00,MVA,6.437
Kingsbridge,2024-03-26T10:15:00+00:00,MVA,6.415
Kingsbridge,2024-03-26T10:20:00+00:00,MVA,6.17
Kingsbridge,2024-03-26T10:25:00+00:00,MVA,5.9990000000000006
Kingsbridge,2024-03-26T10:30:00+00:00,MVA,5.8629999999999995
Kingsbridge,2024-03-26T10:35:00+00:00,MVA,5.728
Kingsbridge,2024-03-26T10:40:00+00:00,MVA,5.591
Kingsbridge,2024-03-26T10:45:00+00:00,MVA,5.538
Kingsbridge,2024-03-26T10:50:00+00:00,MVA,5.394
Kingsbridge,2024-03-26T10:55:00+00:00,MVA,5.227
Kingsbridge,2024-03-26T11:00:00+00:00,MVA,5.148
Kingsbridge,2024-03-26T11:05:00+00:00,MVA,5.18
Kingsbridge,2024-03-26T11:10:00+00:00,MVA,5.0489999999999995
Kingsbridge,2024-03-26T11:15:00+00:00,MVA,5.265000000000001
Kingsbridge,2024-03-26T11:20:00+00:00,MVA,5.303
Kingsbridge,2024-03-26T11:25:00+00:00,MVA,5.151999999999999
Kingsbridge,2024-03-26T11:30:00+00:00,MVA,5.0920000000000005
Kingsbridge,2024-03-26T11:35:00+00:00,MVA,5.103
Kingsbridge,2024-03-26T11:40:00+00:00,MVA,5.0809999999999995
Kingsbridge,2024-03-26T11:45:00+00:00,MVA,5.051
Kingsbridge,2024-03-26T11:50:00+00:00,MVA,5.130000000000001
Kingsbridge,2024-03-26T11:55:00+00:00,MVA,5.072
Kingsbridge,2024-03-26T12:00:00+00:00,MVA,5.1419999999999995
Kingsbridge,2024-03-26T12:05:00+00:00,MVA,5.327
Kingsbridge,2024-03-26T12:10:00+00:00,MVA,5.307
Kingsbridge,2024-03-26T12:15:00+00:00,MVA,5.186
Kingsbridge,2024-03-26T12:20:00+00:00,MVA,5.119
Kingsbridge,2024-03-26T12:25:00+00:00,MVA,5.2170000000000005
Kingsbridge,2024-03-26T12:30:00+00:00,MVA,5.242
Kingsbridge,2024-03-26T12:35:00+00:00,MVA,5.334
Kingsbridge,2024-03-26T12:40:00+00:00,MVA,5.1739999999999995
Kingsbridge,2024-03-26T12:45:00+00:00,MVA,5.039
Kingsbridge,2024-03-26T12:50:00+00:00,MVA,5.346
Kingsbridge,2024-03-26T12:55:00+00:00,MVA,5.33
Kingsbridge,2024-03-26T13:00:00+00:00,MVA,5.184
Kingsbridge,2024-03-26T13:05:00+00:00,MVA,5.127000000000001
Kingsbridge,2024-03-26T13:10:00+00:00,MVA,4.987
Kingsbridge,2024-03-26T13:15:00+00:00,MVA,5.134
Kingsbridge,2024-03-26T13:20:00+00:00,MVA,5.241
Kingsbridge,2024-03-26T13:25:00+00:00,MVA,5.377000000000001
Kingsbridge,2024-03-26T13:30:00+00:00,MVA,5.365
Kingsbridge,2024-03-26T13:35:00+00:00,MVA,5.3919999999999995
Kingsbridge,2024-03-26T13:40:00+00:00,MVA,5.469
Kingsbridge,2024-03-26T13:45:00+00:00,MVA,5.545999999999999
Kingsbridge,2024-03-26T13:50:00+00:00,MVA,5.599
Kingsbridge,2024-03-26T13:55:00+00:00,MVA,5.443
Kingsbridge,2024-03-26T14:00:00+00:00,MVA,5.55
Kingsbridge,2024-03-26T14:05:00+00:00,MVA,5.63
Kingsbridge,2024-03-26T14:10:00+00:00,MVA,5.642
Kingsbridge,2024-03-26T14:15:00+00:00,MVA,5.651
Kingsbridge,2024-03-26T14:20:00+00:00,MVA,5.572
Kingsbridge,2024-03-26T14:25:00+00:00,MVA,5.357
Kingsbridge,2024-03-26T14:30:00+00:00,MVA,5.26
Kingsbridge,2024-03-26T14:35:00+00:00,MVA,5.184
Kingsbridge,2024-03-26T14:40:00+00:00,MVA,5.1
Kingsbridge,2024-03-26T14:45:00+00:00,MVA,5.029
Kingsbridge,2024-03-26T14:50:00+00:00,MVA,5.058
Kingsbridge,2024-03-26T14:55:00+00:00,MVA,5.087
Kingsbridge,2024-03-26T15:00:00+00:00,MVA,5.114
Kingsbridge,2024-03-26T15:05:00+00:00,MVA,5.143
Kingsbridge,2024-03-26T15:10:00+00:00,MVA,5.172000000000001
Kingsbridge,2024-03-26T15:15:00+00:00,MVA,5.2010000000000005
Kingsbridge,2024-03-26T15:20:00+00:00,MVA,5.246
Kingsbridge,2024-03-26T15:25:00+00:00,MVA,5.398
Kingsbridge,2024-03-26T15:30:00+00:00,MVA,5.588
Kingsbridge,2024-03-26T15:35:00+00:00,MVA,5.758
Kingsbridge,2024-03-26T15:40:00+00:00,MVA,5.835
Kingsbridge,2024-03-26T15:45:00+00:00,MVA,5.899
Kingsbridge,2024-03-26T15:50:00+00:00,MVA,5.962
Kingsbridge,2024-03-26T15:55:00+00:00,MVA,6.026
Kingsbridge,2024-03-26T16:00:00+00:00,MVA,6.09
Kingsbridge,2024-03-26T16:05:00+00:00,MVA,6.154
Kingsbridge,2024-03-26T16:10:00+00:00,MVA,6.217
Kingsbridge,2024-03-26T16:15:00+00:00,MVA,6.296
Kingsbridge,2024-03-26T16:20:00+00:00,MVA,6.4030000000000005
Kingsbridge,2024-03-26T16:25:00+00:00,MVA,6.51
Kingsbridge,2024-03-26T16:30:00+00:00,MVA,6.618
Kingsbridge,2024-03-26T16:35:00+00:00,MVA,6.615
Kingsbridge,2024-03-26T16:40:00+00:00,MVA,6.655
Kingsbridge,2024-03-26T16:45:00+00:00,MVA,6.838
Kingsbridge,2024-03-26T16:50:00+00:00,MVA,6.906
Kingsbridge,2024-03-26T16:55:00+00:00,MVA,6.974
Kingsbridge,2024-03-26T17:00:00+00:00,MVA,7.042
Kingsbridge,2024-03-26T17:05:00+00:00,MVA,7.11
Kingsbridge,2024-03-26T17:10:00+00:00,MVA,7.178
Kingsbridge,2024-03-26T17:15:00+00:00,MVA,7.312
Kingsbridge,2024-03-26T17:20:00+00:00,MVA,7.511
Kingsbridge,2024-03-26T17:25:00+00:00,MVA,7.619
Kingsbridge,2024-03-26T17:30:00+00:00,MVA,7.7010000000000005
Kingsbridge,2024-03-26T17:35:00+00:00,MVA,7.7829999999999995
Kingsbridge,2024-03-26T17:40:00+00:00,MVA,7.864000000000001
Kingsbridge,2024-03-26T17:45:00+00:00,MVA,7.946000000000001
Kingsbridge,2024-03-26T17:50:00+00:00,MVA,8.034
Kingsbridge,2024-03-26T17:55:00+00:00,MVA,8.136
Kingsbridge,2024-03-26T18:00:00+00:00,MVA,8.253
Kingsbridge,2024-03-26T18:05:00+00:00,MVA,8.372
Kingsbridge,2024-03-26T18:10:00+00:00,MVA,8.48
Kingsbridge,2024-03-26T18:15:00+00:00,MVA,8.571
Kingsbridge,2024-03-26T18:20:00+00:00,MVA,8.663
Kingsbridge,2024-03-26T18:25:00+00:00,MVA,8.751000000000001
Kingsbridge,2024-03-26T18:30:00+00:00,MVA,8.841000000000001
Kingsbridge,2024-03-26T18:35:00+00:00,MVA,8.949
Kingsbridge,2024-03-26T18:40:00+00:00,MVA,9.061
Kingsbridge,2024-03-26T18:45:00+00:00,MVA,9.211
Kingsbridge,2024-03-26T18:50:00+00:00,MVA,9.366
Kingsbridge,2024-03-26T18:55:00+00:00,MVA,9.291
Kingsbridge,2024-03-26T19:00:00+00:00,MVA,9.298
Kingsbridge,2024-03-26T19:05:00+00:00,MVA,9.153
Kingsbridge,2024-03-26T19:10:00+00:00,MVA,9.046
Kingsbridge,2024-03-26T19:15:00+00:00,MVA,8.992
Kingsbridge,2024-03-26T19:20:00+00:00,MVA,8.939
Kingsbridge,2024-03-26T19:25:00+00:00,MVA,8.885000000000002
Kingsbridge,2024-03-26T19:30:00+00:00,MVA,8.832
Kingsbridge,2024-03-26T19:35:00+00:00,MVA,8.779
Kingsbridge,2024-03-26T19:40:00+00:00,MVA,8.725000000000001
Kingsbridge,2024-03-26T19:45:00+00:00,MVA,8.672
Kingsbridge,2024-03-26T19:50:00+00:00,MVA,8.527000000000001
Kingsbridge,2024-03-26T19:55:00+00:00,MVA,8.332999999999998
Kingsbridge,2024-03-26T20:00:00+00:00,MVA,8.376000000000001
Kingsbridge,2024-03-26T20:05:00+00:00,MVA,8.095
Kingsbridge,2024-03-26T20:10:00+00:00,MVA,7.965999999999999
Kingsbridge,2024-03-26T20:15:00+00:00,MVA,7.85
Kingsbridge,2024-03-26T20:20:00+00:00,MVA,7.757
Kingsbridge,2024-03-26T20:25:00+00:00,MVA,7.667
Kingsbridge,2024-03-26T20:30:00+00:00,MVA,7.575
Kingsbridge,2024-03-26T20:35:00+00:00,MVA,7.476
Kingsbridge,2024-03-26T20:40:00+00:00,MVA,7.375
Kingsbridge,2024-03-26T20:45:00+00:00,MVA,7.297
Kingsbridge,2024-03-26T20:50:00+00:00,MVA,7.3420000000000005
Kingsbridge,2024-03-26T20:55:00+00:00,MVA,7.283
Kingsbridge,2024-03-26T21:00:00+00:00,MVA,7.172000000000001
Kingsbridge,2024-03-26T21:05:00+00:00,MVA,7.052
Kingsbridge,2024-03-26T21:10:00+00:00,MVA,6.929
Kingsbridge,2024-03-26T21:15:00+00:00,MVA,6.805
Kingsbridge,2024-03-26T21:20:00+00:00,MVA,6.714
Kingsbridge,2024-03-26T21:25:00+00:00,MVA,6.649
Kingsbridge,2024-03-26T21:30:00+00:00,MVA,6.585
Kingsbridge,2024-03-26T21:35:00+00:00,MVA,6.52
Kingsbridge,2024-03-26T21:40:00+00:00,MVA,6.458
Kingsbridge,2024-03-26T21:45:00+00:00,MVA,6.401
Kingsbridge,2024-03-26T21:50:00+00:00,MVA,6.343
Kingsbridge,2024-03-26T21:55:00+00:00,MVA,6.286
Kingsbridge,2024-03-26T22:00:00+00:00,MVA,6.228
Kingsbridge,2024-03-26T22:05:00+00:00,MVA,6.17
Kingsbridge,2024-03-26T22:10:00+00:00,MVA,6.116
Kingsbridge,2024-03-26T22:15:00+00:00,MVA,6.061999999999999
Kingsbridge,2024-03-26T22:20:00+00:00,MVA,6.007
Kingsbridge,2024-03-26T22:25:00+00:00,MVA,5.95
Kingsbridge,2024-03-26T22:30:00+00:00,MVA,5.8919999999999995
Kingsbridge,2024-03-26T22:35:00+00:00,MVA,5.834
Kingsbridge,2024-03-26T22:40:00+00:00,MVA,5.776
Kingsbridge,2024-03-26T22:45:00+00:00,MVA,5.718
Kingsbridge,2024-03-26T22:50:00+00:00,MVA,5.66
Kingsbridge,2024-03-26T22:55:00+00:00,MVA,5.602
Kingsbridge,2024-03-26T23:00:00+00:00,MVA,5.601
Kingsbridge,2024-03-26T23:05:00+00:00,MVA,5.729
Kingsbridge,2024-03-26T23:10:00+00:00,MVA,5.760999999999999
Kingsbridge,2024-03-26T23:15:00+00:00,MVA,5.789
Kingsbridge,2024-03-26T23:20:00+00:00,MVA,5.817
Kingsbridge,2024-03-26T23:25:00+00:00,MVA,5.845000000000001
Kingsbridge,2024-03-26T23:30:00+00:00,MVA,5.872999999999999
Kingsbridge,2024-03-26T23:35:00+00:00,MVA,5.901999999999999
Kingsbridge,2024-03-26T23:40:00+00:00,MVA,5.93
Kingsbridge,2024-03-26T23:45:00+00:00,MVA,5.958
Kingsbridge,2024-03-26T23:50:00+00:00,MVA,5.986
Kingsbridge,2024-03-26T23:55:00+00:00,MVA,6.013999999999999
Kingsbridge,2024-03-27T00:00:00+00:00,MVA,6.046
