site,time,unit,value
Highmead,2024-04-22T07:40:00+01:00,MW,-7.438000000000001
Highmead,2024-04-22T07:45:00+01:00,MW,-7.4030000000000005
Highmead,2024-04-22T07:50:00+01:00,MW,-7.461
Highmead,2024-04-22T07:55:00+01:00,MW,-7.394
Highmead,2024-04-22T08:00:00+01:00,MW,-7.541
Highmead,2024-04-22T08:05:00+01:00,MW,-7.684
Highmead,2024-04-22T08:10:00+01:00,MW,-7.649
Highmead,2024-04-22T08:15:00+01:00,MW,-7.779
Highmead,2024-04-22T08:20:00+01:00,MW,-7.78
Highmead,2024-04-22T08:25:00+01:00,MW,-7.802
Highmead,2024-04-22T08:30:00+01:00,MW,-7.5649999999999995
Highmead,2024-04-22T08:35:00+01:00,MW,-7.511
Highmead,2024-04-22T08:40:00+01:00,MW,-7.555999999999999
Highmead,2024-04-22T08:45:00+01:00,MW,-7.21
Highmead,2024-04-22T08:50:00+01:00,MW,-7.132
Highmead,2024-04-22T08:55:00+01:00,MW,-7.223
Highmead,2024-04-22T09:00:00+01:00,MW,-7.1419999999999995
Highmead,2024-04-22T09:05:00+01:00,MW,-6.848
Highmead,2024-04-22T09:10:00+01:00,MW,-6.6899999999999995
Highmead,2024-04-22T09:15:00+01:00,MW,-6.893
Highmead,2024-04-22T09:20:00+01:00,MW,-7.058999999999999
Highmead,2024-04-22T09:25:00+01:00,MW,-6.991
Highmead,2024-04-22T09:30:00+01:00,MW,-6.977
Highmead,2024-04-22T09:35:00+01:00,MW,-7.127
Highmead,2024-04-22T09:40:00+01:00,MW,-6.826
Highmead,2024-04-22T09:45:00+01:00,MW,-6.529999999999999
Highmead,2024-04-22T09:50:00+01:00,MW,-6.698
Highmead,2024-04-22T09:55:00+01:00,MW,-6.71
Highmead,2024-04-22T10:00:00+01:00,MW,-6.76
Highmead,2024-04-22T10:05:00+01:00,MW,-7.648
Highmead,2024-04-22T10:10:00+01:00,MW,-7.845000000000001
Highmead,2024-04-22T10:15:00+01:00,MW,-7.878
Highmead,2024-04-22T10:20:00+01:00,MW,-7.879
Highmead,2024-04-22T10:25:00+01:00,MW,-7.9079999999999995
Highmead,2024-04-22T10:30:00+01:00,MW,-7.912
Highmead,2024-04-22T10:35:00+01:00,MW,-7.729
Highmead,2024-04-22T10:40:00+01:00,MW,-7.692
Highmead,2024-04-22T10:45:00+01:00,MW,-7.766
Highmead,2024-04-22T10:50:00+01:00,MW,-7.795999999999999
Highmead,2024-04-22T10:55:00+01:00,MW,-7.937
Highmead,2024-04-22T11:00:00+01:00,MW,-7.774
Highmead,2024-04-22T11:05:00+01:00,MW,-7.758
Highmead,2024-04-22T11:10:00+01:00,MW,-7.4670000000000005
Highmead,2024-04-22T11:15:00+01:00,MW,-7.189
Highmead,2024-04-22T11:20:00+01:00,MW,-7.2
Highmead,2024-04-22T11:25:00+01:00,MW,-7.3740000000000006
Highmead,2024-04-22T11:30:00+01:00,MW,-7.205
Highmead,2024-04-22T11:35:00+01:00,MW,-7.734
Highmead,2024-04-22T11:40:00+01:00,MW,-6.85
Highmead,2024-04-22T11:45:00+01:00,MW,-6.687
Highmead,2024-04-22T11:50:00+01:00,MW,-6.891
Highmead,2024-04-22T11:55:00+01:00,MW,-7.178000000000001
Highmead,2024-04-22T12:00:00+01:00,MW,-7.067
Highmead,2024-04-22T12:05:00+01:00,MW,-6.971
Highmead,2024-04-22T12:10:00+01:00,MW,-6.401
Highmead,2024-04-22T12:15:00+01:00,MW,-6.733
Highmead,2024-04-22T12:20:00+01:00,MW,-7.2
Highmead,2024-04-22T12:25:00+01:00,MW,-7.475
Highmead,2024-04-22T12:30:00+01:00,MW,-7.636
Highmead,2024-04-22T12:35:00+01:00,MW,-7.864
Highmead,2024-04-22T12:40:00+01:00,MW,-7.85
Highmead,2024-04-22T12:45:00+01:00,MW,-8.231
Highmead,2024-04-22T12:50:00+01:00,MW,-8.303999999999998
Highmead,2024-04-22T12:55:00+01:00,MW,-8.315000000000001
Highmead,2024-04-22T13:00:00+01:00,MW,-8.215
Highmead,2024-04-22T13:05:00+01:00,MW,-8.082
Highmead,2024-04-22T13:10:00+01:00,MW,-8.103
Highmead,2024-04-22T13:15:00+01:00,MW,-7.952
Highmead,2024-04-22T13:20:00+01:00,MW,-7.418
Highmead,2024-04-22T13:25:00+01:00,MW,-8.082
Highmead,2024-04-22T13:30:00+01:00,MW,-8.309000000000001
Highmead,2024-04-22T13:35:00+01:00,MW,-8.021999999999998
Highmead,2024-04-22T13:40:00+01:00,MW,-7.73
Highmead,2024-04-22T13:45:00+01:00,MW,-7.617
Highmead,2024-04-22T13:50:00+01:00,MW,-7.105
Highmead,2024-04-22T13:55:00+01:00,MW,-5.696
Highmead,2024-04-22T14:00:00+01:00,MW,-6.3309999999999995
Highmead,2024-04-22T14:05:00+01:00,MW,-7.292
Highmead,2024-04-22T14:10:00+01:00,MW,-8.027000000000001
Highmead,2024-04-22T14:15:00+01:00,MW,-8.314
Highmead,2024-04-22T14:20:00+01:00,MW,-8.361
Highmead,2024-04-22T14:25:00+01:00,MW,-8.420000000000002
Highmead,2024-04-22T14:30:00+01:00,MW,-8.443
Highmead,2024-04-22T14:35:00+01:00,MW,-8.471
Highmead,2024-04-22T14:40:00+01:00,MW,-8.41
Highmead,2024-04-22T14:45:00+01:00,MW,-8.258
Highmead,2024-04-22T14:50:00+01:00,MW,-7.962
Highmead,2024-04-22T14:55:00+01:00,MW,-7.825
Highmead,2024-04-22T15:00:00+01:00,MW,-7.721
Highmead,2024-04-22T15:05:00+01:00,MW,-7.463
Highmead,2024-04-22T15:10:00+01:00,MW,-7.334
Highmead,2024-04-22T15:15:00+01:00,MW,-7.291
Highmead,2024-04-22T15:20:00+01:00,MW,-7.369
Highmead,2024-04-22T15:25:00+01:00,MW,-7.621
Highmead,2024-04-22T15:30:00+01:00,MW,-7.986000000000001
Highmead,2024-04-22T15:35:00+01:00,MW,-8.205
Highmead,2024-04-22T15:40:00+01:00,MW,-8.425
Highmead,2024-04-22T15:45:00+01:00,MW,-8.443
Highmead,2024-04-22T15:50:00+01:00,MW,-8.254999999999999
Highmead,2024-04-22T15:55:00+01:00,MW,-7.859
Highmead,2024-04-22T16:00:00+01:00,MW,-6.947
Highmead,2024-04-22T16:05:00+01:00,MW,-7.648
Highmead,2024-04-22T16:10:00+01:00,MW,-8.463999999999999
Highmead,2024-04-22T16:15:00+01:00,MW,-8.658000000000001
Highmead,2024-04-22T16:20:00+01:00,MW,-8.934000000000001
Highmead,2024-04-22T16:25:00+01:00,MW,-8.621
Highmead,2024-04-22T16:30:00+01:00,MW,-8.620000000000001
Highmead,2024-04-22T16:35:00+01:00,MW,-8.89
Highmead,2024-04-22T16:40:00+01:00,MW,-9.109
Highmead,2024-04-22T16:45:00+01:00,MW,-9.46
Highmead,2024-04-22T16:50:00+01:00,MW,-9.595
Highmead,2024-04-22T16:55:00+01:00,MW,-9.79
Highmead,2024-04-22T17:00:00+01:00,MW,-9.936
Highmead,2024-04-22T17:05:00+01:00,MW,-10.054
Highmead,2024-04-22T17:10:00+01:00,MW,-10.068
Highmead,2024-04-22T17:15:00+01:00,MW,-10.106000000000002
Highmead,2024-04-22T17:20:00+01:00,MW,-10.104
Highmead,2024-04-22T17:25:00+01:00,MW,-10.239999999999998
Highmead,2024-04-22T17:30:00+01:00,MW,-10.138
Highmead,2024-04-22T17:35:00+01:00,MW,-10.171
Highmead,2024-04-22T17:40:00+01:00,MW,-10.247
Highmead,2024-04-22T17:45:00+01:00,MW,-10.369
Highmead,2024-04-22T17:50:00+01:00,MW,-10.324
Highmead,2024-04-22T17:55:00+01:00,MW,-10.298
Highmead,2024-04-22T18:00:00+01:00,MW,-10.204
Highmead,2024-04-22T18:05:00+01:00,MW,-10.225999999999999
Highmead,2024-04-22T18:10:00+01:00,MW,-10.31
Highmead,2024-04-22T18:15:00+01:00,MW,-10.335999999999999
Highmead,2024-04-22T18:20:00+01:00,MW,-10.472000000000001
Highmead,2024-04-22T18:25:00+01:00,MW,-10.293
Highmead,2024-04-22T18:30:00+01:00,MW,-10.276
Highmead,2024-04-22T18:35:00+01:00,MW,-10.327
Highmead,2024-04-22T18:40:00+01:00,MW,-10.315999999999999
Highmead,2024-04-22T18:45:00+01:00,MW,-10.218
Highmead,2024-04-22T18:50:00+01:00,MW,-10.33
Highmead,2024-04-22T18:55:00+01:00,MW,-10.4
Highmead,2024-04-22T19:00:00+01:00,MW,-10.556999999999999
Highmead,2024-04-22T19:05:00+01:00,MW,-10.491
Highmead,2024-04-22T19:10:00+01:00,MW,-10.18
Highmead,2024-04-22T19:15:00+01:00,MW,-10.181000000000001
Highmead,2024-04-22T19:20:00+01:00,MW,-10.225999999999999
Highmead,2024-04-22T19:25:00+01:00,MW,-10.117999999999999
Highmead,2024-04-22T19:30:00+01:00,MW,-10.152999999999999
Highmead,2024-04-22T19:35:00+01:00,MW,-10.065
Highmead,2024-04-22T19:40:00+01:00,MW,-9.953
Highmead,2024-04-22T19:45:00+01:00,MW,-10.061
Highmead,2024-04-22T19:50:00+01:00,MW,-10.045
Highmead,2024-04-22T19:55:00+01:00,MW,-10.029
Highmead,2024-04-22T20:00:00+01:00,MW,-9.882
Highmead,2024-04-22T20:05:00+01:00,MW,-9.777000000000001
Highmead,2024-04-22T20:10:00+01:00,MW,-9.742
Highmead,2024-04-22T20:15:00+01:00,MW,-9.647
Highmead,2024-04-22T20:20:00+01:00,MW,-9.472999999999999
Highmead,2024-04-22T20:25:00+01:00,MW,-9.413
Highmead,2024-04-22T20:30:00+01:00,MW,-9.350999999999999
Highmead,2024-04-22T20:35:00+01:00,MW,-9.501000000000001
Highmead,2024-04-22T20:40:00+01:00,MW,-9.507
Highmead,2024-04-22T20:45:00+01:00,MW,-9.504
Highmead,2024-04-22T20:50:00+01:00,MW,-9.453
Highmead,2024-04-22T20:55:00+01:00,MW,-9.479
Highmead,2024-04-22T21:00:00+01:00,MW,-9.288
Highmead,2024-04-22T21:05:00+01:00,MW,-9.253
Highmead,2024-04-22T21:10:00+01:00,MW,-9.134
Highmead,2024-04-22T21:15:00+01:00,MW,-8.994
Highmead,2024-04-22T21:20:00+01:00,MW,-8.915
Highmead,2024-04-22T21:25:00+01:00,MW,-8.835
Highmead,2024-04-22T21:30:00+01:00,MW,-8.879999999999999
Highmead,2024-04-22T21:35:00+01:00,MW,-8.744
Highmead,2024-04-22T21:40:00+01:00,MW,-8.642
Highmead,2024-04-22T21:45:00+01:00,MW,-8.469000000000001
Highmead,2024-04-22T21:50:00+01:00,MW,-8.219999999999999
Highmead,2024-04-22T21:55:00+01:00,MW,-8.175
Highmead,2024-04-22T22:00:00+01:00,MW,-8.112
Highmead,2024-04-22T22:05:00+01:00,MW,-7.952999999999999
Highmead,2024-04-22T22:10:00+01:00,MW,-7.846
Highmead,2024-04-22T22:15:00+01:00,MW,-7.692
Highmead,2024-04-22T22:20:00+01:00,MW,-7.655
Highmead,2024-04-22T22:25:00+01:00,MW,-7.566
Highmead,2024-04-22T22:30:00+01:00,MW,-7.418
Highmead,2024-04-22T22:35:00+01:00,MW,-7.271
Highmead,2024-04-22T22:40:00+01:00,MW,-7.074999999999999
Highmead,2024-04-22T22:45:00+01:00,MW,-7.0489999999999995
Highmead,2024-04-22T22:50:00+01:00,MW,-6.96
Highmead,2024-04-22T22:55:00+01:00,MW,-6.914
Highmead,2024-04-22T23:00:00+01:00,MW,-6.852
Highmead,2024-04-22T23:05:00+01:00,MW,-6.7219999999999995
Highmead,2024-04-22T23:10:00+01:00,MW,-6.635
Highmead,2024-04-22T23:15:00+01:00,MW,-6.465
Highmead,2024-04-22T23:20:00+01:00,MW,-6.3580000000000005
Highmead,2024-04-22T23:25:00+01:00,MW,-6.324
Highmead,2024-04-22T23:30:00+01:00,MW,-6.196
Highmead,2024-04-22T23:35:00+01:00,MW,-6.061999999999999
Highmead,2024-04-22T23:40:00+01:00,MW,-6.026
Highmead,2024-04-22T23:45:00+01:00,MW,-5.966
Highmead,2024-04-22T23:50:00+01:00,MW,-5.865
Highmead,2024-04-22T23:55:00+01:00,MW,-5.839
Highmead,2024-04-23T00:00:00+01:00,MW,-5.808999999999999
