profile_type,technology,subtechnology,year,scenario,locations_covered,scaling_factor
Unabated,Air conditioning,-,2050,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,0,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,0,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,0,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,0,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2024,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2024,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2024,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2024,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2025,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2025,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2025,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2025,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2026,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2026,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2026,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2026,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2027,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2027,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2027,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2027,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2028,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2028,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2028,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2028,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2029,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2029,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2029,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2029,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2030,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2030,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2030,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2030,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2031,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2031,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2031,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2031,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2032,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2032,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2032,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2032,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2033,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2033,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2033,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2033,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2034,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2034,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2034,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2034,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2035,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2035,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2035,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2035,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2036,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2036,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2036,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2036,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2037,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2037,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2037,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2037,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2038,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2038,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2038,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2038,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2039,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2039,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2039,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2039,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2040,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2040,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2040,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2040,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2045,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2045,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2045,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2045,System Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2050,Consumer Transformation,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2050,Falling Short,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2050,Leading the Way,All,1
Unabated,Biomass & Energy Crops (including CHP),-,2050,System Transformation,All,1
Unabated,CCGTs (non CHP),-,0,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,0,Falling Short,All,1
Unabated,CCGTs (non CHP),-,0,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,0,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2024,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2024,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2024,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2024,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2025,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2025,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2025,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2025,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2026,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2026,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2026,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2026,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2027,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2027,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2027,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2027,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2028,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2028,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2028,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2028,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2029,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2029,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2029,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2029,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2030,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2030,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2030,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2030,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2031,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2031,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2031,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2031,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2032,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2032,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2032,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2032,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2033,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2033,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2033,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2033,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2034,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2034,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2034,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2034,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2035,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2035,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2035,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2035,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2036,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2036,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2036,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2036,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2037,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2037,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2037,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2037,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2038,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2038,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2038,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2038,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2039,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2039,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2039,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2039,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2040,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2040,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2040,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2040,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2045,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2045,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2045,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2045,System Transformation,All,1
Unabated,CCGTs (non CHP),-,2050,Consumer Transformation,All,1
Unabated,CCGTs (non CHP),-,2050,Falling Short,All,1
Unabated,CCGTs (non CHP),-,2050,Leading the Way,All,1
Unabated,CCGTs (non CHP),-,2050,System Transformation,All,1
Unabated,Demand,Block load,0,Consumer Transformation,All,1
Unabated,Demand,Block load,0,Falling Short,All,1
Unabated,Demand,Block load,0,Leading the Way,All,1
Unabated,Demand,Block load,0,System Transformation,All,1
Unabated,Demand,Block load,2024,Consumer Transformation,All,1
Unabated,Demand,Block load,2024,Falling Short,All,1
Unabated,Demand,Block load,2024,Leading the Way,All,1
Unabated,Demand,Block load,2024,System Transformation,All,1
Unabated,Demand,Block load,2025,Consumer Transformation,All,1
Unabated,Demand,Block load,2025,Falling Short,All,1
Unabated,Demand,Block load,2025,Leading the Way,All,1
Unabated,Demand,Block load,2025,System Transformation,All,1
Unabated,Demand,Block load,2026,Consumer Transformation,All,1
Unabated,Demand,Block load,2026,Falling Short,All,1
Unabated,Demand,Block load,2026,Leading the Way,All,1
Unabated,Demand,Block load,2026,System Transformation,All,1
Unabated,Demand,Block load,2027,Consumer Transformation,All,1
Unabated,Demand,Block load,2027,Falling Short,All,1
Unabated,Demand,Block load,2027,Leading the Way,All,1
Unabated,Demand,Block load,2027,System Transformation,All,1
Unabated,Demand,Block load,2028,Consumer Transformation,All,1
Unabated,Demand,Block load,2028,Falling Short,All,1
Unabated,Demand,Block load,2028,Leading the Way,All,1
Unabated,Demand,Block load,2028,System Transformation,All,1
Unabated,Demand,Block load,2029,Consumer Transformation,All,1
Unabated,Demand,Block load,2029,Falling Short,All,1
Unabated,Demand,Block load,2029,Leading the Way,All,1
Unabated,Demand,Block load,2029,System Transformation,All,1
Unabated,Demand,Block load,2030,Consumer Transformation,All,1
Unabated,Demand,Block load,2030,Falling Short,All,1
Unabated,Demand,Block load,2030,Leading the Way,All,1
Unabated,Demand,Block load,2030,System Transformation,All,1
Unabated,Demand,Block load,2031,Consumer Transformation,All,1
Unabated,Demand,Block load,2031,Falling Short,All,1
Unabated,Demand,Block load,2031,Leading the Way,All,1
Unabated,Demand,Block load,2031,System Transformation,All,1
Unabated,Demand,Block load,2032,Consumer Transformation,All,1
Unabated,Demand,Block load,2032,Falling Short,All,1
Unabated,Demand,Block load,2032,Leading the Way,All,1
Unabated,Demand,Block load,2032,System Transformation,All,1
Unabated,Demand,Block load,2033,Consumer Transformation,All,1
Unabated,Demand,Block load,2033,Falling Short,All,1
Unabated,Demand,Block load,2033,Leading the Way,All,1
Unabated,Demand,Block load,2033,System Transformation,All,1
Unabated,Demand,Block load,2034,Consumer Transformation,All,1
Unabated,Demand,Block load,2034,Falling Short,All,1
Unabated,Demand,Block load,2034,Leading the Way,All,1
Unabated,Demand,Block load,2034,System Transformation,All,1
Unabated,Demand,Block load,2035,Consumer Transformation,All,1
Unabated,Demand,Block load,2035,Falling Short,All,1
Unabated,Demand,Block load,2035,Leading the Way,All,1
Unabated,Demand,Block load,2035,System Transformation,All,1
Unabated,Demand,Block load,2036,Consumer Transformation,All,1
Unabated,Demand,Block load,2036,Falling Short,All,1
Unabated,Demand,Block load,2036,Leading the Way,All,1
Unabated,Demand,Block load,2036,System Transformation,All,1
Unabated,Demand,Block load,2037,Consumer Transformation,All,1
Unabated,Demand,Block load,2037,Falling Short,All,1
Unabated,Demand,Block load,2037,Leading the Way,All,1
Unabated,Demand,Block load,2037,System Transformation,All,1
Unabated,Demand,Block load,2038,Consumer Transformation,All,1
Unabated,Demand,Block load,2038,Falling Short,All,1
Unabated,Demand,Block load,2038,Leading the Way,All,1
Unabated,Demand,Block load,2038,System Transformation,All,1
Unabated,Demand,Block load,2039,Consumer Transformation,All,1
Unabated,Demand,Block load,2039,Falling Short,All,1
Unabated,Demand,Block load,2039,Leading the Way,All,1
Unabated,Demand,Block load,2039,System Transformation,All,1
Unabated,Demand,Block load,2040,Consumer Transformation,All,1
Unabated,Demand,Block load,2040,Falling Short,All,1
Unabated,Demand,Block load,2040,Leading the Way,All,1
Unabated,Demand,Block load,2040,System Transformation,All,1
Unabated,Demand,Block load,2045,Consumer Transformation,All,1
Unabated,Demand,Block load,2045,Falling Short,All,1
Unabated,Demand,Block load,2045,Leading the Way,All,1
Unabated,Demand,Block load,2045,System Transformation,All,1
Unabated,Demand,Block load,2050,Consumer Transformation,All,1
Unabated,Demand,Block load,2050,Falling Short,All,1
Unabated,Demand,Block load,2050,Leading the Way,All,1
Unabated,Demand,Block load,2050,System Transformation,All,1
Unabated,Demand,Morning,0,Consumer Transformation,All,1
Unabated,Demand,Morning,0,Consumer Transformation,South West,1
Unabated,Demand,Morning,0,Consumer Transformation,South Wales,1
Unabated,Demand,Morning,0,Consumer Transformation,East Midlands,1
Unabated,Demand,Morning,0,Consumer Transformation,West Midlands,1
Unabated,Demand,Morning,0,Falling Short,All,1
Unabated,Demand,Morning,0,Falling Short,South West,1
Unabated,Demand,Morning,0,Falling Short,South Wales,1
Unabated,Demand,Morning,0,Falling Short,East Midlands,1
Unabated,Demand,Morning,0,Falling Short,West Midlands,1
Unabated,Demand,Morning,0,Leading the Way,All,1
Unabated,Demand,Morning,0,Leading the Way,South West,1
Unabated,Demand,Morning,0,Leading the Way,South Wales,1
Unabated,Demand,Morning,0,Leading the Way,East Midlands,1
Unabated,Demand,Morning,0,Leading the Way,West Midlands,1
Unabated,Demand,Morning,0,System Transformation,All,1
Unabated,Demand,Morning,0,System Transformation,South West,1
Unabated,Demand,Morning,0,System Transformation,South Wales,1
Unabated,Demand,Morning,0,System Transformation,East Midlands,1
Unabated,Demand,Morning,0,System Transformation,West Midlands,1
Unabated,Demand,Morning,2024,Consumer Transformation,All,1.014438987
Unabated,Demand,Morning,2024,Consumer Transformation,South West,1.014438987
Unabated,Demand,Morning,2024,Consumer Transformation,South Wales,1.015053749
Unabated,Demand,Morning,2024,Consumer Transformation,East Midlands,1.006621122
Unabated,Demand,Morning,2024,Consumer Transformation,West Midlands,1.024403377
Unabated,Demand,Morning,2024,Falling Short,All,1.014438987
Unabated,Demand,Morning,2024,Falling Short,South West,1.014438987
Unabated,Demand,Morning,2024,Falling Short,South Wales,1.015053749
Unabated,Demand,Morning,2024,Falling Short,East Midlands,1.006621122
Unabated,Demand,Morning,2024,Falling Short,West Midlands,1.024403377
Unabated,Demand,Morning,2024,Leading the Way,All,1.014438987
Unabated,Demand,Morning,2024,Leading the Way,South West,1.014438987
Unabated,Demand,Morning,2024,Leading the Way,South Wales,1.015053749
Unabated,Demand,Morning,2024,Leading the Way,East Midlands,1.006621122
Unabated,Demand,Morning,2024,Leading the Way,West Midlands,1.024403377
Unabated,Demand,Morning,2024,System Transformation,All,1.014438987
Unabated,Demand,Morning,2024,System Transformation,South West,1.014438987
Unabated,Demand,Morning,2024,System Transformation,South Wales,1.015053749
Unabated,Demand,Morning,2024,System Transformation,East Midlands,1.006621122
Unabated,Demand,Morning,2024,System Transformation,West Midlands,1.024403377
Unabated,Demand,Morning,2025,Consumer Transformation,All,1.002298355
Unabated,Demand,Morning,2025,Consumer Transformation,South West,1.002298355
Unabated,Demand,Morning,2025,Consumer Transformation,South Wales,0.999627173
Unabated,Demand,Morning,2025,Consumer Transformation,East Midlands,0.994868398
Unabated,Demand,Morning,2025,Consumer Transformation,West Midlands,1.013209276
Unabated,Demand,Morning,2025,Falling Short,All,1.002298355
Unabated,Demand,Morning,2025,Falling Short,South West,1.002298355
Unabated,Demand,Morning,2025,Falling Short,South Wales,0.999627173
Unabated,Demand,Morning,2025,Falling Short,East Midlands,0.994868398
Unabated,Demand,Morning,2025,Falling Short,West Midlands,1.013209276
Unabated,Demand,Morning,2025,Leading the Way,All,1.002298355
Unabated,Demand,Morning,2025,Leading the Way,South West,1.002298355
Unabated,Demand,Morning,2025,Leading the Way,South Wales,0.999627173
Unabated,Demand,Morning,2025,Leading the Way,East Midlands,0.994868398
Unabated,Demand,Morning,2025,Leading the Way,West Midlands,1.013209276
Unabated,Demand,Morning,2025,System Transformation,All,1.002298355
Unabated,Demand,Morning,2025,System Transformation,South West,1.002298355
Unabated,Demand,Morning,2025,System Transformation,South Wales,0.999627173
Unabated,Demand,Morning,2025,System Transformation,East Midlands,0.994868398
Unabated,Demand,Morning,2025,System Transformation,West Midlands,1.013209276
Unabated,Demand,Morning,2026,Consumer Transformation,All,0.99030298
Unabated,Demand,Morning,2026,Consumer Transformation,South West,0.99030298
Unabated,Demand,Morning,2026,Consumer Transformation,South Wales,0.984435081
Unabated,Demand,Morning,2026,Consumer Transformation,East Midlands,0.983252883
Unabated,Demand,Morning,2026,Consumer Transformation,West Midlands,1.002137456
Unabated,Demand,Morning,2026,Falling Short,All,0.99030298
Unabated,Demand,Morning,2026,Falling Short,South West,0.99030298
Unabated,Demand,Morning,2026,Falling Short,South Wales,0.984435081
Unabated,Demand,Morning,2026,Falling Short,East Midlands,0.983252883
Unabated,Demand,Morning,2026,Falling Short,West Midlands,1.002137456
Unabated,Demand,Morning,2026,Leading the Way,All,0.99030298
Unabated,Demand,Morning,2026,Leading the Way,South West,0.99030298
Unabated,Demand,Morning,2026,Leading the Way,South Wales,0.984435081
Unabated,Demand,Morning,2026,Leading the Way,East Midlands,0.983252883
Unabated,Demand,Morning,2026,Leading the Way,West Midlands,1.002137456
Unabated,Demand,Morning,2026,System Transformation,All,0.99030298
Unabated,Demand,Morning,2026,System Transformation,South West,0.99030298
Unabated,Demand,Morning,2026,System Transformation,South Wales,0.984435081
Unabated,Demand,Morning,2026,System Transformation,East Midlands,0.983252883
Unabated,Demand,Morning,2026,System Transformation,West Midlands,1.002137456
Unabated,Demand,Morning,2027,Consumer Transformation,All,0.978451133
Unabated,Demand,Morning,2027,Consumer Transformation,South West,0.978451133
Unabated,Demand,Morning,2027,Consumer Transformation,South Wales,0.969473898
Unabated,Demand,Morning,2027,Consumer Transformation,East Midlands,0.971773028
Unabated,Demand,Morning,2027,Consumer Transformation,West Midlands,0.991186638
Unabated,Demand,Morning,2027,Falling Short,All,0.978451133
Unabated,Demand,Morning,2027,Falling Short,South West,0.978451133
Unabated,Demand,Morning,2027,Falling Short,South Wales,0.969473898
Unabated,Demand,Morning,2027,Falling Short,East Midlands,0.971773028
Unabated,Demand,Morning,2027,Falling Short,West Midlands,0.991186638
Unabated,Demand,Morning,2027,Leading the Way,All,0.978451133
Unabated,Demand,Morning,2027,Leading the Way,South West,0.978451133
Unabated,Demand,Morning,2027,Leading the Way,South Wales,0.969473898
Unabated,Demand,Morning,2027,Leading the Way,East Midlands,0.971773028
Unabated,Demand,Morning,2027,Leading the Way,West Midlands,0.991186638
Unabated,Demand,Morning,2027,System Transformation,All,0.978451133
Unabated,Demand,Morning,2027,System Transformation,South West,0.978451133
Unabated,Demand,Morning,2027,System Transformation,South Wales,0.969473898
Unabated,Demand,Morning,2027,System Transformation,East Midlands,0.971773028
Unabated,Demand,Morning,2027,System Transformation,West Midlands,0.991186638
Unabated,Demand,Morning,2028,Consumer Transformation,All,0.966741204
Unabated,Demand,Morning,2028,Consumer Transformation,South West,0.966741204
Unabated,Demand,Morning,2028,Consumer Transformation,South Wales,0.954740047
Unabated,Demand,Morning,2028,Consumer Transformation,East Midlands,0.960427165
Unabated,Demand,Morning,2028,Consumer Transformation,West Midlands,0.980355475
Unabated,Demand,Morning,2028,Falling Short,All,0.966741204
Unabated,Demand,Morning,2028,Falling Short,South West,0.966741204
Unabated,Demand,Morning,2028,Falling Short,South Wales,0.954740047
Unabated,Demand,Morning,2028,Falling Short,East Midlands,0.960427165
Unabated,Demand,Morning,2028,Falling Short,West Midlands,0.980355475
Unabated,Demand,Morning,2028,Leading the Way,All,0.966741204
Unabated,Demand,Morning,2028,Leading the Way,South West,0.966741204
Unabated,Demand,Morning,2028,Leading the Way,South Wales,0.954740047
Unabated,Demand,Morning,2028,Leading the Way,East Midlands,0.960427165
Unabated,Demand,Morning,2028,Leading the Way,West Midlands,0.980355475
Unabated,Demand,Morning,2028,System Transformation,All,0.966741204
Unabated,Demand,Morning,2028,System Transformation,South West,0.966741204
Unabated,Demand,Morning,2028,System Transformation,South Wales,0.954740047
Unabated,Demand,Morning,2028,System Transformation,East Midlands,0.960427165
Unabated,Demand,Morning,2028,System Transformation,West Midlands,0.980355475
Unabated,Demand,Morning,2029,Consumer Transformation,All,0.955171406
