Site Name,DateTime,Units,Value
Cardiff Central,2024-03-10T23:15:00+00:00,MW,-1.3160000000000025
Cardiff Central,2024-03-10T23:20:00+00:00,MW,-1.8119999999999976
Cardiff Central,2024-03-10T23:25:00+00:00,MW,-1.1899999999999977
Cardiff Central,2024-03-10T23:30:00+00:00,MW,-0.9639999999999986
Cardiff Central,2024-03-10T23:35:00+00:00,MW,-0.7389999999999972
Cardiff Central,2024-03-10T23:40:00+00:00,MW,-0.7609999999999957
Cardiff Central,2024-03-10T23:45:00+00:00,MW,-0.9380000000000024
Cardiff Central,2024-03-10T23:50:00+00:00,MW,-1.617999999999995
Cardiff Central,2024-03-10T23:55:00+00:00,MW,-1.4760000000000062
Cardiff Central,2024-03-11T00:00:00+00:00,MW,-0.9140000000000015
