site,time,unit,value
Abington,10/11/2023 06:50:00,MW,5.640289
Abington,10/11/2023 06:55:00,MW,5.738542300000001
Abington,10/11/2023 07:00:00,MW,5.9202857
Abington,10/11/2023 07:05:00,MW,6.0966165
Abington,10/11/2023 07:10:00,MW,6.2999575
Abington,10/11/2023 07:15:00,MW,6.3841967
Abington,10/11/2023 07:20:00,MW,6.4932745
Abington,10/11/2023 07:25:00,MW,6.4461891
Abington,10/11/2023 07:30:00,MW,6.417587299999999
Abington,10/11/2023 07:35:00,MW,6.6296272
Abington,10/11/2023 07:40:00,MW,6.8202853999999995
Abington,10/11/2023 07:45:00,MW,6.7434688000000005
Abington,10/11/2023 07:50:00,MW,6.8706409
Abington,10/11/2023 07:55:00,MW,6.887315
Abington,10/11/2023 08:00:00,MW,6.8487913
Abington,10/11/2023 08:05:00,MW,6.9327106999999994
Abington,10/11/2023 08:10:00,MW,6.9857744
Abington,10/11/2023 08:15:00,MW,6.9228613
Abington,10/11/2023 08:20:00,MW,7.0493983
Abington,10/11/2023 08:25:00,MW,6.9668012
Abington,10/11/2023 08:30:00,MW,6.7687176000000004
Abington,10/11/2023 08:35:00,MW,6.756297200000001
Abington,10/11/2023 08:40:00,MW,6.4680238
Abington,10/11/2023 08:45:00,MW,6.4973155
Abington,10/11/2023 08:50:00,MW,6.4544926
Abington,10/11/2023 08:55:00,MW,6.4843022999999995
Abington,10/11/2023 09:00:00,MW,6.4907783000000006
Abington,10/11/2023 09:05:00,MW,6.6732165000000006
Abington,10/11/2023 09:10:00,MW,6.7764235
Abington,10/11/2023 09:15:00,MW,6.7358377
Abington,10/11/2023 09:20:00,MW,6.8000209
Abington,10/11/2023 09:25:00,MW,6.8715646
Abington,10/11/2023 09:30:00,MW,6.816813
Abington,10/11/2023 09:35:00,MW,6.8420684
Abington,10/11/2023 09:40:00,MW,6.9324027
Abington,10/11/2023 09:45:00,MW,6.980739
Abington,10/11/2023 09:50:00,MW,6.894339499999999
Abington,10/11/2023 09:55:00,MW,6.8396632
Abington,10/11/2023 10:00:00,MW,6.8521131
Abington,10/11/2023 10:05:00,MW,6.9136104
Abington,10/11/2023 10:10:00,MW,6.8802722
Abington,10/11/2023 10:15:00,MW,6.8491614
Abington,10/11/2023 10:20:00,MW,6.9256191000000005
Abington,10/11/2023 10:25:00,MW,6.864889
Abington,10/11/2023 10:30:00,MW,6.8385413
Abington,10/11/2023 10:35:00,MW,6.8429936
Abington,10/11/2023 10:40:00,MW,6.8807694999999995
Abington,10/11/2023 10:45:00,MW,6.8667242
Abington,10/11/2023 10:50:00,MW,6.9370816
Abington,10/11/2023 10:55:00,MW,6.8943197000000005
Abington,10/11/2023 11:00:00,MW,7.0277739
Abington,10/11/2023 11:05:00,MW,7.0641045
Abington,10/11/2023 11:10:00,MW,7.0108771
Abington,10/11/2023 11:15:00,MW,7.0053742
Abington,10/11/2023 11:20:00,MW,7.003448499999999
Abington,10/11/2023 11:25:00,MW,6.894449
Abington,10/11/2023 11:30:00,MW,6.9967225
Abington,10/11/2023 11:35:00,MW,7.1034595
Abington,10/11/2023 11:40:00,MW,6.915142100000001
Abington,10/11/2023 11:45:00,MW,6.908646600000001
Abington,10/11/2023 11:50:00,MW,6.9765098000000005
Abington,10/11/2023 11:55:00,MW,7.083110100000001
Abington,10/11/2023 12:00:00,MW,7.099972299999999
Abington,10/11/2023 12:05:00,MW,7.1699275
Abington,10/11/2023 12:10:00,MW,7.186869400000001
Abington,10/11/2023 12:15:00,MW,7.2446785
Abington,10/11/2023 12:20:00,MW,7.232943499999999
Abington,10/11/2023 12:25:00,MW,7.1816113
Abington,10/11/2023 12:30:00,MW,7.277823
Abington,10/11/2023 12:35:00,MW,7.3360968
Abington,10/11/2023 12:40:00,MW,7.258272
Abington,10/11/2023 12:45:00,MW,7.3848807999999995
Abington,10/11/2023 12:50:00,MW,7.2334083
Abington,10/11/2023 12:55:00,MW,7.1323913999999995
Abington,10/11/2023 13:00:00,MW,7.1388151
Abington,10/11/2023 13:05:00,MW,7.1564236
Abington,10/11/2023 13:10:00,MW,7.1939058
Abington,10/11/2023 13:15:00,MW,7.1578486
Abington,10/11/2023 13:20:00,MW,7.1952582
Abington,10/11/2023 13:25:00,MW,7.2039014
Abington,10/11/2023 13:30:00,MW,7.2273643
Abington,10/11/2023 13:35:00,MW,7.2978073
Abington,10/11/2023 13:40:00,MW,7.2363710999999995
Abington,10/11/2023 13:45:00,MW,7.1015718
Abington,10/11/2023 13:50:00,MW,7.1472722
Abington,10/11/2023 13:55:00,MW,7.1353264
Abington,10/11/2023 14:00:00,MW,7.1219906
Abington,10/11/2023 14:05:00,MW,7.1746783
Abington,10/11/2023 14:10:00,MW,7.289681
Abington,10/11/2023 14:15:00,MW,7.323749299999999
Abington,10/11/2023 14:20:00,MW,7.1867183
Abington,10/11/2023 14:25:00,MW,7.19466
Abington,10/11/2023 14:30:00,MW,7.0378596
Abington,10/11/2023 14:35:00,MW,7.0793964
Abington,10/11/2023 14:40:00,MW,7.0175898
Abington,10/11/2023 14:45:00,MW,7.077446
Abington,10/11/2023 14:50:00,MW,6.9957967
Abington,10/11/2023 14:55:00,MW,7.016674999999999
Abington,10/11/2023 15:00:00,MW,7.0976403
Abington,10/11/2023 15:05:00,MW,7.097619
Abington,10/11/2023 15:10:00,MW,7.0854245
Abington,10/11/2023 15:15:00,MW,7.053588700000001
Abington,10/11/2023 15:20:00,MW,7.1015415
Abington,10/11/2023 15:25:00,MW,7.2161093
Abington,10/11/2023 15:30:00,MW,7.358045300000001
Abington,10/11/2023 15:35:00,MW,7.4637578
Abington,10/11/2023 15:40:00,MW,7.5441389999999995
Abington,10/11/2023 15:45:00,MW,7.5003888000000005
Abington,10/11/2023 15:50:00,MW,7.581619
Abington,10/11/2023 15:55:00,MW,7.6439886
Abington,10/11/2023 16:00:00,MW,7.762451199999999
Abington,10/11/2023 16:05:00,MW,7.770499899999999
Abington,10/11/2023 16:10:00,MW,7.8079134
Abington,10/11/2023 16:15:00,MW,7.8643561
Abington,10/11/2023 16:20:00,MW,7.7604646
Abington,10/11/2023 16:25:00,MW,7.8256674
Abington,10/11/2023 16:30:00,MW,7.8002327000000005
Abington,10/11/2023 16:35:00,MW,7.834960499999999
Abington,10/11/2023 16:40:00,MW,8.0528804
Abington,10/11/2023 16:45:00,MW,8.0356746
Abington,10/11/2023 16:50:00,MW,8.1056874
Abington,10/11/2023 16:55:00,MW,8.2851708
Abington,10/11/2023 17:00:00,MW,8.325201999999999
Abington,10/11/2023 17:05:00,MW,8.3210296
Abington,10/11/2023 17:10:00,MW,8.3292284
Abington,10/11/2023 17:15:00,MW,8.4025703
Abington,10/11/2023 17:20:00,MW,8.5440395
Abington,10/11/2023 17:25:00,MW,8.5009132
Abington,10/11/2023 17:30:00,MW,8.552683
Abington,10/11/2023 17:35:00,MW,8.5346404
Abington,10/11/2023 17:40:00,MW,8.5560997
Abington,10/11/2023 17:45:00,MW,8.630329
Abington,10/11/2023 17:50:00,MW,8.6876686
Abington,10/11/2023 17:55:00,MW,8.6326101
Abington,10/11/2023 18:00:00,MW,8.7170054
Abington,10/11/2023 18:05:00,MW,8.7234149
Abington,10/11/2023 18:10:00,MW,8.7731125
Abington,10/11/2023 18:15:00,MW,8.8458526
Abington,10/11/2023 18:20:00,MW,8.9542228
Abington,10/11/2023 18:25:00,MW,8.9921746
Abington,10/11/2023 18:30:00,MW,8.8939105
Abington,10/11/2023 18:35:00,MW,8.7152853
Abington,10/11/2023 18:40:00,MW,8.8445425
Abington,10/11/2023 18:45:00,MW,8.9745775
Abington,10/11/2023 18:50:00,MW,8.996748
Abington,10/11/2023 18:55:00,MW,8.833973199999999
Abington,10/11/2023 19:00:00,MW,8.775203699999999
Abington,10/11/2023 19:05:00,MW,8.8147842
Abington,10/11/2023 19:10:00,MW,8.7349288
Abington,10/11/2023 19:15:00,MW,8.5468607
Abington,10/11/2023 19:20:00,MW,8.4921356
Abington,10/11/2023 19:25:00,MW,8.5692346
Abington,10/11/2023 19:30:00,MW,8.500331300000001
Abington,10/11/2023 19:35:00,MW,8.395341
Abington,10/11/2023 19:40:00,MW,8.3284446
Abington,10/11/2023 19:45:00,MW,8.275394200000001
Abington,10/11/2023 19:50:00,MW,8.2303429
Abington,10/11/2023 19:55:00,MW,8.2381978
Abington,10/11/2023 20:00:00,MW,8.093748999999999
Abington,10/11/2023 20:05:00,MW,8.1527614
Abington,10/11/2023 20:10:00,MW,7.9671734999999995
Abington,10/11/2023 20:15:00,MW,7.943356
Abington,10/11/2023 20:20:00,MW,7.978683
Abington,10/11/2023 20:25:00,MW,7.9333862
Abington,10/11/2023 20:30:00,MW,7.753864
Abington,10/11/2023 20:35:00,MW,7.6116098
Abington,10/11/2023 20:40:00,MW,7.6686881
Abington,10/11/2023 20:45:00,MW,7.6059127
Abington,10/11/2023 20:50:00,MW,7.540049399999999
Abington,10/11/2023 20:55:00,MW,7.5001622
Abington,10/11/2023 21:00:00,MW,7.4625734
Abington,10/11/2023 21:05:00,MW,7.2542095
Abington,10/11/2023 21:10:00,MW,7.3110244
Abington,10/11/2023 21:15:00,MW,7.2190885
Abington,10/11/2023 21:20:00,MW,7.1705127
Abington,10/11/2023 21:25:00,MW,7.1032854
Abington,10/11/2023 21:30:00,MW,7.0998026
Abington,10/11/2023 21:35:00,MW,6.900342
Abington,10/11/2023 21:40:00,MW,6.7712369
Abington,10/11/2023 21:45:00,MW,6.7137468
Abington,10/11/2023 21:50:00,MW,6.6609978000000005
Abington,10/11/2023 21:55:00,MW,6.5316228
Abington,10/11/2023 22:00:00,MW,6.4868668
Abington,10/11/2023 22:05:00,MW,6.4408961
Abington,10/11/2023 22:10:00,MW,6.4744486000000006
Abington,10/11/2023 22:15:00,MW,6.46946
Abington,10/11/2023 22:20:00,MW,6.1992271
Abington,10/11/2023 22:25:00,MW,6.1062179
Abington,10/11/2023 22:30:00,MW,6.0286428
Abington,10/11/2023 22:35:00,MW,6.0147408
Abington,10/11/2023 22:40:00,MW,5.9902443000000005
Abington,10/11/2023 22:45:00,MW,5.8041852
Abington,10/11/2023 22:50:00,MW,5.7886666
Abington,10/11/2023 22:55:00,MW,5.679785000000001
Abington,10/11/2023 23:00:00,MW,5.5455201
Abington,10/11/2023 23:05:00,MW,5.4847417
Abington,10/11/2023 23:10:00,MW,5.3696528
Abington,10/11/2023 23:15:00,MW,5.2888373
Abington,10/11/2023 23:20:00,MW,5.2110056
Abington,10/11/2023 23:25:00,MW,5.1934252999999995
Abington,10/11/2023 23:30:00,MW,5.1622993
Abington,10/11/2023 23:35:00,MW,5.0515038
Abington,10/11/2023 23:40:00,MW,5.039377200000001
Abington,10/11/2023 23:45:00,MW,4.926356
Abington,10/11/2023 23:50:00,MW,4.8623212
Abington,10/11/2023 23:55:00,MW,4.8032713000000005
