Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 15:30:00,5.6076785666,1.6355729153,5.8413318402000005,0.3936,0.1148,0.41000000000000003,5.2140785666,1.5207729153,5.4313318402,5.6190419284,1.6388872291,5.8531686754,0.3936,0.1148,0.41000000000000003,5.2254419284,1.5240872291,5.4431686754
2019-03-31 16:00:00,5.8609338811,1.7094390487000002,6.1051394595,0.3936,0.1148,0.41000000000000003,5.4673338811,1.5946390487,5.6951394595,5.8722772897,1.7127475428,6.1169555101,0.3936,0.1148,0.41000000000000003,5.4786772897,1.5979475428,5.7069555101
2019-03-31 16:30:00,6.0730513811,1.7713066527999999,6.3260951887,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.6804113811,1.6567866528000001,5.9170951887,6.085507182,1.7749395948000002,6.3390699813,0.39264000000000004,0.11452000000000001,0.40900000000000003,5.6928671820000005,1.6604195948,5.9300699813
2019-03-31 17:00:00,6.2076199223,1.8105558107,6.4662707524,0.39072,0.11396,0.40700000000000003,5.8168999223,1.6965958106999999,6.0592707524,6.2138373473,1.8123692263,6.4727472368,0.39072,0.11396,0.40700000000000003,5.8231173473,1.6984092263,6.0657472368
2019-03-31 17:30:00,6.314286124,1.8416667862,6.5773813792,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.922606124,1.7274267862000001,6.1693813792,6.3267309506,1.8452965273,6.5903447402,0.39168000000000003,0.11424000000000001,0.40800000000000003,5.9350509506,1.7310565273,6.1823447402
2019-03-31 18:00:00,6.5702464325,1.9163218762,6.8440067006,0.39552000000000004,0.11536,0.41200000000000003,6.1747264325,1.8009618762000001,6.4320067006,6.5781605468,1.9186301595000002,6.8522505696,0.39552000000000004,0.11536,0.41200000000000003,6.1826405468,1.8032701595,6.4402505696
2019-03-31 18:30:00,6.5846761054,1.9205305307,6.8590376097,0.3936,0.1148,0.41000000000000003,6.1910761054,1.8057305307,6.4490376097,6.5980873332000005,1.9244421388,6.8730076387,0.3936,0.1148,0.41000000000000003,6.2044873332,1.8096421388000001,6.4630076387
2019-03-31 19:00:00,6.5532996586,1.9113790671,6.826353811,0.3936,0.1148,0.41000000000000003,6.1596996586,1.7965790671000001,6.4163538110000005,6.5613265086,1.9137202317000002,6.8347151131,0.3936,0.1148,0.41000000000000003,6.1677265086,1.7989202317,6.4247151131
2019-03-31 19:30:00,6.6929970523,1.9521241403,6.9718719295,0.39312,0.11466000000000001,0.40950000000000003,6.2998770523,1.8374641403,6.5623719295,6.7064082801,1.9560357484000002,6.9858419585,0.39312,0.11466000000000001,0.40950000000000003,6.3132882801,1.8413757484,6.5763419585000005
2019-03-31 20:00:00,6.8855702854,2.0082913333,7.1724690473,0.39312,0.11466000000000001,0.40950000000000003,6.4924502854,1.8936313333,6.7629690473,6.9009775009,2.0127851044,7.1885182301,0.39312,0.11466000000000001,0.40950000000000003,6.5078575009,1.8981251044,6.7790182301
2019-03-31 20:30:00,7.0705616255,2.0622471408,7.3651683599,0.39312,0.11466000000000001,0.40950000000000003,6.6774416255,1.9475871408,6.9556683599,7.0850933932,2.066485573,7.380305618,0.39312,0.11466000000000001,0.40950000000000003,6.6919733932,1.951825573,6.970805618
2019-03-31 21:00:00,6.8545031136,1.9992300748,7.14010741,0.39312,0.11466000000000001,0.40950000000000003,6.4613831136,1.8845700748,6.73060741,6.869098898,2.0034871786,7.155311352,0.39312,0.11466000000000001,0.40950000000000003,6.475978898,1.8888271786000002,6.7458113520000005
2019-03-31 21:30:00,6.5369314032,1.9066049926000002,6.809303545,0.3912,0.11410000000000001,0.40750000000000003,6.1457314032,1.7925049926,6.401803545,6.5513629059,1.9108141809,6.8243363604,0.3912,0.11410000000000001,0.40750000000000003,6.1601629059,1.7967141809,6.4168363604
2019-03-31 22:00:00,6.0526227684,1.7653483075,6.3048153838,0.38880000000000003,0.1134,0.405,5.6638227684,1.6519483075,5.8998153838,6.0661284415,1.7692874620999999,6.3188837933,0.38880000000000003,0.1134,0.405,5.6773284415,1.6558874621,5.9138837933
2019-03-31 22:30:00,5.6492839085,1.6477078066000002,5.8846707380000005,0.3912,0.11410000000000001,0.40750000000000003,5.2580839085,1.5336078066,5.477170738,5.6583075884,1.6503397133000002,5.8940704046,0.3912,0.11410000000000001,0.40750000000000003,5.2671075884,1.5362397133,5.4865704046
2019-03-31 23:00:00,5.0470900826,1.4720679408000001,5.2573855027,0.39312,0.11466000000000001,0.40950000000000003,4.6539700826,1.3574079408,4.8478855027000005,5.0555073507,1.4745229773,5.2661534903,0.39312,0.11466000000000001,0.40950000000000003,4.6623873506999995,1.3598629773,4.8566534903
2019-03-31 23:30:00,4.6420236464,1.3539235635,4.8354412983,0.39312,0.11466000000000001,0.40950000000000003,4.2489036464,1.2392635635,4.4259412983,4.6544904216,1.3575597063,4.8484275225,0.39312,0.11466000000000001,0.40950000000000003,4.2613704216,1.2428997063,4.4389275225
2019-04-01 00:00:00,4.2763315747,1.247263376,4.454512057,0.39312,0.11466000000000001,0.40950000000000003,3.8832115747,1.132603376,4.045012057,4.2887983499,1.2508995187,4.4674982812,0.39312,0.11466000000000001,0.40950000000000003,3.8956783499,1.1362395187,4.0579982812
2019-04-01 00:30:00,3.9966314194,1.165684164,4.1631577285,0.39312,0.11466000000000001,0.40950000000000003,3.6035114194,1.051024164,3.7536577285,4.0079947812,1.1689984778,4.1749945637,0.39312,0.11466000000000001,0.40950000000000003,3.6148747812,1.0543384778,3.7654945637
2019-04-01 01:00:00,3.8414683221,1.1204282606,4.0015295021,0.39312,0.11466000000000001,0.40950000000000003,3.4483483221,1.0057682606,3.5920295021,3.851921318,1.1234770511,4.0124180395,0.39312,0.11466000000000001,0.40950000000000003,3.458801318,1.0088170511,3.6029180395
2019-04-01 01:30:00,3.7881624079,1.1048807023,3.9460025083,0.3936,0.1148,0.41000000000000003,3.3945624079,0.9900807023,3.5360025083,3.7985879682,1.1079214907,3.9568624668,0.3936,0.1148,0.41000000000000003,3.4049879682,0.9931214907,3.5468624668
2019-04-01 02:00:00,3.8351894995,1.1185969374,3.994989062,0.3936,0.1148,0.41000000000000003,3.4415894995,1.0037969374,3.584989062,3.8454075462,1.121577201,4.0056328606,0.3936,0.1148,0.41000000000000003,3.4518075462,1.006777201,3.5956328606
2019-04-01 02:30:00,3.8602384460000003,1.1259028801,4.0210817146,0.3936,0.1148,0.41000000000000003,3.466638446,1.0111028801,3.6110817146,3.8715519248,1.1292026447,4.0328665883,0.3936,0.1148,0.41000000000000003,3.4779519248,1.0144026447,3.6228665883
2019-04-01 03:00:00,3.755550275,1.0953688302,3.9120315364,0.39456,0.11508000000000002,0.41100000000000003,3.360990275,0.9802888302,3.5010315364,3.7680060759,1.0990017721,3.925006329,0.39456,0.11508000000000002,0.41100000000000003,3.3734460759,0.9839217721,3.514006329
2019-04-01 03:30:00,3.7335934969,1.0889647699,3.8891598926,0.39552000000000004,0.11536,0.41200000000000003,3.3380734969,0.9736047699,3.4771598926,3.7439824762000002,1.0919948889,3.899981746,0.39552000000000004,0.11536,0.41200000000000003,3.3484624762,0.9766348889,3.487981746
2019-04-01 04:00:00,3.6600805362,1.0675234897,3.8125838919,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.2631205362,0.9517434897,3.3990838919,3.6725582857,1.0711628333,3.8255815476,0.39696000000000004,0.11578000000000001,0.41350000000000003,3.2755982857,0.9553828333000001,3.4120815476
2019-04-01 04:30:00,3.6532314685,1.065525845,3.8054494464,0.40032,0.11676,0.417,3.2529114685,0.948765845,3.3884494464,3.6624952522000003,1.0682277819000001,3.815099221,0.40032,0.11676,0.417,3.2621752522,0.9514677819,3.398099221
2019-04-01 05:00:00,3.6356525942999998,1.0603986733,3.7871381190999998,0.40128,0.11704,0.418,3.2343725943,0.9433586733,3.3691381191,3.6471749168,1.0637593507,3.7991405384,0.40128,0.11704,0.418,3.2458949168,0.9467193507,3.3811405384
2019-04-01 05:30:00,3.6985283252,1.0787374282,3.8526336721,0.40176,0.11718,0.41850000000000004,3.2967683252,0.9615574282,3.4341336721,3.7098018975000002,1.0820255534,3.8643769765,0.40176,0.11718,0.41850000000000004,3.3080418975,0.9648455534,3.4458769765
2019-04-01 06:00:00,3.8515773369,1.1233767233,4.012059726,0.40224000000000004,0.11732000000000001,0.419,3.4493373369,1.0060567233,3.593059726,3.8628509092,1.1266648485,4.0238030304,0.40224000000000004,0.11732000000000001,0.419,3.4606109092,1.0093448485,3.6048030304000003
2019-04-01 06:30:00,4.4423018431,1.2956713709,4.6273977532,0.40464000000000006,0.11802000000000001,0.42150000000000004,4.0376618431,1.1776513709,4.2058977532,4.4536851581,1.2989915045,4.639255373,0.40464000000000006,0.11802000000000001,0.42150000000000004,4.0490451581,1.1809715045,4.217755373
2019-04-01 07:00:00,4.868599426,1.4200081659000001,5.0714577354,0.4056,0.1183,0.42250000000000004,4.462999426,1.3017081659,4.6489577354,4.8800913198,1.4233599683,5.0834284582,0.4056,0.1183,0.42250000000000004,4.4744913198,1.3050599683,4.6609284582
2019-04-01 07:30:00,5.505115752,1.605658761,5.734495575,0.40608000000000005,0.11844,0.423,5.099035752,1.487218761,5.311495575,5.5175276558,1.6092788996,5.7474246414,0.40608000000000005,0.11844,0.423,5.1114476558,1.4908388996,5.3244246414
2019-04-01 08:00:00,5.853289432,1.7072094177000001,6.0971764916,0.4056,0.1183,0.42250000000000004,5.447689432,1.5889094177,5.6746764916,5.8677315764,1.7114217098000002,6.1122203921,0.4056,0.1183,0.42250000000000004,5.4621315764,1.5931217098000001,5.6897203921
2019-04-01 08:30:00,5.8774369915,1.7142524559,6.1223301995,0.4056,0.1183,0.42250000000000004,5.4718369915,1.5959524559,5.6998301995,5.8919431526,1.7184834195,6.1374407839,0.4056,0.1183,0.42250000000000004,5.4863431526,1.6001834195,5.7149407839
2019-04-01 09:00:00,5.7494639467,1.6769269844,5.9890249445,0.40608000000000005,0.11844,0.423,5.3433839467,1.5584869844,5.5660249445000005,5.764059731,1.6811840882,6.0042288864,0.40608000000000005,0.11844,0.423,5.357979731,1.5627440882,5.5812288864
2019-04-01 09:30:00,5.8573484582,1.7083933003,6.1014046439,0.40512000000000004,0.11816000000000002,0.422,5.4522284582000005,1.5902333003,5.6794046439,5.8698701047,1.7120454472,6.1144480257,0.40512000000000004,0.11816000000000002,0.422,5.4647501047,1.5938854472,5.6924480257
2019-04-01 10:00:00,5.9330816744,1.730482155,6.1802934108,0.40800000000000003,0.11900000000000001,0.425,5.5250816744,1.611482155,5.7552934108,5.947690262,1.7347429931,6.1955106896,0.40800000000000003,0.11900000000000001,0.425,5.539690262,1.6157429931,5.7705106896
2019-04-01 10:30:00,5.7733664186,1.6838985388,6.0139233527,0.41568000000000005,0.12124000000000001,0.433,5.3576864186,1.5626585388,5.5809233527,5.7869425931,1.6878582563,6.0280652011,0.41568000000000005,0.12124000000000001,0.433,5.3712625931,1.5666182563,5.5950652011
2019-04-01 11:00:00,5.6869211902,1.6586853471,5.9238762398,0.41616000000000003,0.12138000000000002,0.4335,5.2707611902,1.5373053471,5.4903762398,5.7004973647,1.6626450647,5.9380180882,0.41616000000000003,0.12138000000000002,0.4335,5.2843373647,1.5412650647000001,5.5045180882
2019-04-01 11:30:00,5.5210758425,1.6103137874,5.7511206693,0.41568000000000005,0.12124000000000001,0.433,5.1053958425,1.4890737874,5.3181206693,5.534463459,1.6142185089,5.7650661032,0.41568000000000005,0.12124000000000001,0.433,5.118783459,1.4929785089,5.3320661032
2019-04-01 12:00:00,5.477648559,1.5976474964,5.7058839157,0.40896000000000005,0.11928000000000001,0.426,5.068688559,1.4783674964,5.2798839157,5.4901153342,1.6012836391,5.7188701398,0.40896000000000005,0.11928000000000001,0.426,5.0811553342,1.4820036391,5.2928701398
2019-04-01 12:30:00,5.3994070573,1.5748270584,5.6243823513999995,0.23040000000000002,0.06720000000000001,0.24,5.1690070573,1.5076270584,5.3843823514,5.413977235,1.5790766935,5.6395596198,0.23040000000000002,0.06720000000000001,0.24,5.183577235,1.5118766935,5.3995596198
2019-04-01 13:00:00,4.929637861,1.4378110428,5.1350394386,0.007680000000000001,0.0022400000000000002,0.008,4.921957861,1.4355710428,5.1270394386,4.942016842,1.4414215789,5.1479342104,0.007680000000000001,0.0022400000000000002,0.008,4.9343368420000004,1.4391815789,5.1399342104
2019-04-01 13:30:00,4.9259473338,1.436734639,5.1311951393,0.16032000000000002,0.04676,0.167,4.7656273338,1.389974639,4.9641951393,4.938337289,1.440348376,5.1441013427,0.16032000000000002,0.04676,0.167,4.778017289,1.393588376,4.9771013427
2019-04-01 14:00:00,4.8617860432,1.4180209293,5.0643604617,0.35952,0.10486000000000001,0.3745,4.5022660432,1.3131609293,4.6898604617,4.8741430756,1.4216250637,5.0772323704,0.35952,0.10486000000000001,0.3745,4.5146230756,1.3167650637000001,4.7027323704
2019-04-01 14:30:00,4.93239251,1.4386144821,5.1379088646,0.41376,0.12068000000000001,0.431,4.51863251,1.3179344821,4.7069088646,4.9436361524,1.4418938778000001,5.1496209921,0.41376,0.12068000000000001,0.431,4.5298761524,1.3212138778,4.7186209921
2019-04-01 15:00:00,4.8401058526,1.4116975404,5.0417769298,0.41952000000000006,0.12236000000000001,0.437,4.4205858526,1.2893375404,4.6047769298,4.8524958079000005,1.4153112773,5.0546831332,0.41952000000000006,0.12236000000000001,0.437,4.4329758079,1.2929512773,4.6176831332
2019-04-01 15:30:00,4.9373519695,1.4400609911,5.1430749682,0.41856000000000004,0.12208000000000001,0.436,4.5187919695000005,1.3179809911,4.7070749682,4.9486654482,1.4433607557,5.1548598419000005,0.41856000000000004,0.12208000000000001,0.436,4.5301054482000005,1.3212807557000001,4.7188598419000005
2019-04-01 16:00:00,5.2630388634,1.5350530018000001,5.4823321494,0.41808,0.12194,0.4355,4.8449588634000005,1.4131130018,5.0468321494,5.271244461,1.5374463011000001,5.4908796469,0.41808,0.12194,0.4355,4.853164461,1.4155063011,5.0553796469
2019-04-01 16:30:00,5.6098074202,1.6361938309,5.843549396,0.41664,0.12152,0.434,5.1931674202,1.5146738309,5.409549396,5.6175030465999995,1.6384383886,5.8515656736,0.41664,0.12152,0.434,5.2008630466,1.5169183886000002,5.4175656736
2019-04-01 17:00:00,6.1361462334,1.7897093181,6.3918189931,0.41472000000000003,0.12096000000000001,0.432,5.7214262334,1.6687493181000002,5.9598189931,6.1507036077,1.7939552188999999,6.4069829247,0.41472000000000003,0.12096000000000001,0.432,5.7359836077,1.6729952189000001,5.9749829247
2019-04-01 17:30:00,6.6393787964,1.9364854823000002,6.9160195796,0.41376,0.12068000000000001,0.431,6.2256187964,1.8158054823,6.4850195796,6.6538977608,1.9407201802,6.9311435009,0.41376,0.12068000000000001,0.431,6.2401377608,1.8200401802,6.5001435009
2019-04-01 18:00:00,6.8188725241,1.9888378195,7.1029922126,0.41376,0.12068000000000001,0.431,6.4051125241,1.8681578195,6.6719922126,6.8334042918,1.9930762518,7.1181294707,0.41376,0.12068000000000001,0.431,6.4196442918,1.8723962518000001,6.6871294707
2019-04-01 18:30:00,6.9707986259,2.0331495992,7.2612485686,0.4128,0.12040000000000001,0.43,6.5579986259,1.9127495992,6.8312485686,6.9862194761000005,2.0376473472,7.2773119542,0.4128,0.12040000000000001,0.43,6.5734194761,1.9172473472,6.8473119542
2019-04-01 19:00:00,6.9108274618,2.0156580097,7.198778606,0.41376,0.12068000000000001,0.431,6.4970674618,1.8949780097,6.767778606,6.926248312,2.0201557577,7.2148419916,0.41376,0.12068000000000001,0.431,6.512488312,1.8994757576999999,6.7838419916
2019-04-01 19:30:00,6.8097714419,1.9861833372,7.0935119187,0.4128,0.12040000000000001,0.43,6.3969714419,1.8657833372,6.6635119187,6.8253527493,1.9907278852,7.1097424472,0.4128,0.12040000000000001,0.43,6.4125527493,1.8703278852,6.6797424472
2019-04-01 20:00:00,6.9505769048,2.0272515972,7.2401842758,0.41232,0.12026,0.4295,6.5382569048,1.9069915972,6.8106842758,6.9660659285,2.0317692291,7.2563186755,0.41232,0.12026,0.4295,6.5537459285,1.9115092291,6.8268186755
2019-04-01 20:30:00,7.1014143091,2.0712458402,7.397306572,0.41232,0.12026,0.4295,6.6890943091,1.9509858402,6.967806572,7.1159332735,2.0754805381,7.4124304932000005,0.41232,0.12026,0.4295,6.7036132735,1.9552205381,6.9829304932
2019-04-01 21:00:00,6.9292972888,2.0210450426,7.2180180092,0.41232,0.12026,0.4295,6.5169772888,1.9007850426,6.7885180092,6.9438546632,2.0252909434,7.2331819408,0.41232,0.12026,0.4295,6.5315346632,1.9050309434,6.8036819408
2019-04-01 21:30:00,6.4564662076,1.8831359772,6.725485633,0.41232,0.12026,0.4295,6.0441462076,1.7628759772,6.295985633,6.4708345252,1.8873267365,6.7404526304,0.41232,0.12026,0.4295,6.0585145252,1.7670667365,6.3109526304
2019-04-01 22:00:00,6.038977891,1.7613685515,6.2906019698,0.41232,0.12026,0.4295,5.626657891,1.6411085515,5.8611019698,6.0536504952,1.7656480611,6.3058859325,0.41232,0.12026,0.4295,5.6413304952,1.6453880611,5.8763859325
2019-04-01 22:30:00,5.5007798774,1.6043941309,5.729979039,0.41232,0.12026,0.4295,5.0884598774,1.4841341309,5.300479039,5.5141556883,1.6082954091000001,5.7439121753,0.41232,0.12026,0.4295,5.1018356883,1.4880354091,5.3144121753
2019-04-01 23:00:00,5.0026417881,1.4591038548,5.2110851959,0.41232,0.12026,0.4295,4.5903217881,1.3388438548,4.7815851959,5.0163017661,1.4630880151,5.2253143397,0.41232,0.12026,0.4295,4.6039817661,1.3428280151,4.7958143397
2019-04-01 23:30:00,4.4965905821,1.3115055864,4.683948523,0.41232,0.12026,0.4295,4.0842705821,1.1912455864,4.254448523,4.5081839048,1.3148869722,4.6960249008,0.41232,0.12026,0.4295,4.0958639048,1.1946269722,4.2665249008
2019-04-02 00:00:00,4.1678083192,1.2156107598,4.3414669991,0.41232,0.12026,0.4295,3.7554883192,1.0953507598,3.9119669991,4.1750265646999996,1.2177160814,4.3489860049,0.41232,0.12026,0.4295,3.7627065647,1.0974560814,3.9194860049
2019-04-02 00:30:00,3.9015937174,1.1379648342,4.0641601223,0.41232,0.12026,0.4295,3.4892737174,1.0177048342,3.6346601223,3.9140824411,1.1416073787,4.0771692095,0.41232,0.12026,0.4295,3.5017624411,1.0213473787,3.6476692095
2019-04-02 01:00:00,3.734093042,1.0891104706,3.8896802521,0.41232,0.12026,0.4295,3.3217730420000002,0.9688504706000001,3.4601802521,3.7454663804,1.0924276943,3.9015274796,0.41232,0.12026,0.4295,3.3331463804,0.9721676943,3.4720274796
