Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 06:30:00,3.44688,1.00534,3.5905,0.038880000000000005,0.011340000000000001,0.0405,3.408,0.994,3.55,3.64848,1.06414,3.8005,0.038880000000000005,0.011340000000000001,0.0405,3.6096,1.0528,3.76
2019-03-31 07:00:00,3.6648,1.0689,3.8175,0.1032,0.030100000000000002,0.1075,3.5616,1.0388,3.71,3.8664,1.1277,4.0275,0.1032,0.030100000000000002,0.1075,3.7632,1.0976,3.92
2019-03-31 07:30:00,4.11936,1.20148,4.291,0.23136,0.06748000000000001,0.241,3.888,1.134,4.05,4.36896,1.27428,4.551,0.23136,0.06748000000000001,0.241,4.1376,1.2068,4.31
2019-03-31 08:00:00,4.31616,1.25888,4.496,0.37056000000000006,0.10808000000000001,0.386,3.9455999999999998,1.1508,4.11,4.63296,1.35128,4.8260000000000005,0.37056000000000006,0.10808000000000001,0.386,4.2624,1.2432,4.44
2019-03-31 08:30:00,4.36896,1.27428,4.551,0.5289600000000001,0.15428,0.551,3.84,1.12,4.0,4.8201600000000004,1.40588,5.021,0.5289600000000001,0.15428,0.551,4.2912,1.2516,4.47
2019-03-31 09:00:00,4.39056,1.28058,4.5735,0.66576,0.19418000000000002,0.6935,3.7248,1.0864,3.88,5.03376,1.46818,5.2435,0.66576,0.19418000000000002,0.6935,4.368,1.274,4.55
2019-03-31 09:30:00,4.20672,1.22696,4.382,0.75072,0.21896000000000002,0.782,3.456,1.008,3.6,5.02272,1.46496,5.232,0.75072,0.21896000000000002,0.782,4.272,1.246,4.45
2019-03-31 10:00:00,3.92592,1.14506,4.0895,0.6811200000000001,0.19866,0.7095,3.2448,0.9464,3.38,4.89552,1.42786,5.0995,0.6811200000000001,0.19866,0.7095,4.2144,1.2292,4.39
2019-03-31 10:30:00,3.78288,1.10334,3.9405,0.7492800000000001,0.21854,0.7805000000000001,3.0336,0.8848,3.16,4.87728,1.4225400000000001,5.0805,0.7492800000000001,0.21854,0.7805000000000001,4.128,1.204,4.3
2019-03-31 11:00:00,4.33296,1.2637800000000001,4.5135000000000005,1.1457600000000001,0.33418000000000003,1.1935,3.1872,0.9296000000000001,3.32,5.53296,1.6137800000000002,5.7635000000000005,1.1457600000000001,0.33418000000000003,1.1935,4.3872,1.2796,4.57
2019-03-31 11:30:00,3.80064,1.10852,3.959,0.66144,0.19292,0.6890000000000001,3.1392,0.9156000000000001,3.27,4.83744,1.41092,5.039,0.66144,0.19292,0.6890000000000001,4.176,1.218,4.35
2019-03-31 12:00:00,3.10848,0.9066400000000001,3.238,0.71808,0.20944000000000002,0.748,2.3904,0.6972,2.49,4.39488,1.28184,4.578,0.71808,0.20944000000000002,0.748,3.6768,1.0724,3.83
2019-03-31 12:30:00,3.99264,1.16452,4.159,0.84384,0.24612000000000003,0.879,3.1488,0.9184,3.2800000000000002,4.93344,1.43892,5.139,0.84384,0.24612000000000003,0.879,4.0896,1.1928,4.26
2019-03-31 13:00:00,3.67392,1.07156,3.827,0.58272,0.16996000000000003,0.607,3.0912,0.9016000000000001,3.22,4.45152,1.29836,4.6370000000000005,0.58272,0.16996000000000003,0.607,3.8688000000000002,1.1284,4.03
2019-03-31 13:30:00,3.34656,0.9760800000000001,3.4859999999999998,0.60096,0.17528000000000002,0.626,2.7456,0.8008000000000001,2.86,4.46016,1.30088,4.646,0.60096,0.17528000000000002,0.626,3.8592,1.1256,4.02
2019-03-31 14:00:00,3.4848,1.0164,3.63,0.432,0.126,0.45,3.0528,0.8904000000000001,3.18,4.7232,1.3776,4.92,0.432,0.126,0.45,4.2912,1.2516,4.47
2019-03-31 14:30:00,3.69984,1.07912,3.854,0.45504000000000006,0.13272,0.47400000000000003,3.2448,0.9464,3.38,4.5830400000000004,1.3367200000000001,4.774,0.45504000000000006,0.13272,0.47400000000000003,4.128,1.204,4.3
2019-03-31 15:00:00,3.95472,1.15346,4.1195,0.38352,0.11186000000000001,0.3995,3.5712,1.0416,3.7199999999999998,4.64592,1.35506,4.8395,0.38352,0.11186000000000001,0.3995,4.2624,1.2432,4.44
2019-03-31 15:30:00,4.11984,1.2016200000000001,4.2915,0.5966400000000001,0.17402,0.6215,3.5232,1.0276,3.67,4.77264,1.39202,4.9715,0.5966400000000001,0.17402,0.6215,4.176,1.218,4.35
2019-03-31 16:00:00,4.22592,1.23256,4.402,0.60672,0.17696,0.632,3.6192,1.0556,3.77,4.90752,1.43136,5.112,0.60672,0.17696,0.632,4.3008,1.2544,4.48
2019-03-31 16:30:00,3.35472,0.9784600000000001,3.4945,0.24432,0.07126,0.2545,3.1104,0.9072,3.24,4.09392,1.19406,4.2645,0.24432,0.07126,0.2545,3.8496,1.1228,4.01
2019-03-31 17:00:00,3.0144,0.8792000000000001,3.14,0.192,0.056,0.2,2.8224,0.8232,2.94,3.8784,1.1312,4.04,0.192,0.056,0.2,3.6864,1.0752,3.84
2019-03-31 17:30:00,3.73344,1.08892,3.8890000000000002,0.13344,0.03892,0.139,3.6,1.05,3.75,4.24224,1.23732,4.419,0.13344,0.03892,0.139,4.1088000000000005,1.1984,4.28
2019-03-31 18:00:00,3.88992,1.13456,4.052,0.07872000000000001,0.02296,0.082,3.8112,1.1116,3.9699999999999998,4.26432,1.24376,4.442,0.07872000000000001,0.02296,0.082,4.1856,1.2208,4.36
2019-03-31 18:30:00,4.00368,1.16774,4.1705,0.019680000000000003,0.00574,0.0205,3.984,1.162,4.15,4.34928,1.26854,4.5305,0.019680000000000003,0.00574,0.0205,4.3296,1.2628,4.51
2019-03-31 19:00:00,4.12272,1.20246,4.2945,0.00432,0.00126,0.0045000000000000005,4.1184,1.2012,4.29,4.42992,1.29206,4.6145,0.00432,0.00126,0.0045000000000000005,4.4256,1.2908,4.61
2019-03-31 19:30:00,4.1424,1.2082,4.315,0.0048000000000000004,0.0014,0.005,4.1376,1.2068,4.31,4.3824,1.2782,4.565,0.0048000000000000004,0.0014,0.005,4.3776,1.2768,4.5600000000000005
2019-03-31 20:00:00,4.1424,1.2082,4.315,0.0048000000000000004,0.0014,0.005,4.1376,1.2068,4.31,4.3728,1.2754,4.555,0.0048000000000000004,0.0014,0.005,4.368,1.274,4.55
2019-03-31 20:30:00,4.2288,1.2334,4.405,0.0048000000000000004,0.0014,0.005,4.224,1.232,4.4,4.4496,1.2978,4.635,0.0048000000000000004,0.0014,0.005,4.4448,1.2964,4.63
2019-03-31 21:00:00,4.27728,1.24754,4.4555,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.272,1.246,4.45,4.50768,1.31474,4.6955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.5024,1.3132000000000001,4.69
2019-03-31 21:30:00,4.3152,1.2586,4.495,0.0048000000000000004,0.0014,0.005,4.3104,1.2572,4.49,4.5456,1.3258,4.735,0.0048000000000000004,0.0014,0.005,4.5408,1.3244,4.73
2019-03-31 22:00:00,4.14096,1.20778,4.3135,0.00336,0.0009800000000000002,0.0035,4.1376,1.2068,4.31,4.35216,1.26938,4.5335,0.00336,0.0009800000000000002,0.0035,4.3488,1.2684,4.53
2019-03-31 22:30:00,3.97872,1.16046,4.1445,0.00432,0.00126,0.0045000000000000005,3.9744,1.1592,4.14,4.16112,1.21366,4.3345,0.00432,0.00126,0.0045000000000000005,4.1568,1.2124,4.33
2019-03-31 23:00:00,3.68064,1.07352,3.834,0.0038400000000000005,0.0011200000000000001,0.004,3.6768,1.0724,3.83,3.85344,1.12392,4.014,0.0038400000000000005,0.0011200000000000001,0.004,3.8496,1.1228,4.01
2019-03-31 23:30:00,3.36384,0.9811200000000001,3.504,0.0038400000000000005,0.0011200000000000001,0.004,3.36,0.98,3.5,3.64224,1.06232,3.794,0.0038400000000000005,0.0011200000000000001,0.004,3.6384,1.0612,3.79
2019-04-01 00:00:00,3.11424,0.9083200000000001,3.2439999999999998,0.0038400000000000005,0.0011200000000000001,0.004,3.1104,0.9072,3.24,3.64224,1.06232,3.794,0.0038400000000000005,0.0011200000000000001,0.004,3.6384,1.0612,3.79
2019-04-01 00:30:00,3.07632,0.8972600000000001,3.2045,0.00432,0.00126,0.0045000000000000005,3.072,0.896,3.2,3.62352,1.05686,3.7745,0.00432,0.00126,0.0045000000000000005,3.6192,1.0556,3.77
2019-04-01 01:00:00,3.27744,0.9559200000000001,3.414,0.0038400000000000005,0.0011200000000000001,0.004,3.2736,0.9548000000000001,3.41,3.85344,1.12392,4.014,0.0038400000000000005,0.0011200000000000001,0.004,3.8496,1.1228,4.01
2019-04-01 01:30:00,3.55584,1.03712,3.7039999999999997,0.0038400000000000005,0.0011200000000000001,0.004,3.552,1.036,3.7,4.12224,1.20232,4.294,0.0038400000000000005,0.0011200000000000001,0.004,4.1184,1.2012,4.29
2019-04-01 02:00:00,3.77616,1.10138,3.9335,0.00336,0.0009800000000000002,0.0035,3.7728,1.1004,3.93,4.35216,1.26938,4.5335,0.00336,0.0009800000000000002,0.0035,4.3488,1.2684,4.53
2019-04-01 02:30:00,3.8904,1.1347,4.0525,0.0024000000000000002,0.0007,0.0025,3.888,1.134,4.05,4.4664,1.3027,4.6525,0.0024000000000000002,0.0007,0.0025,4.464,1.302,4.65
2019-04-01 03:00:00,3.84432,1.12126,4.0045,0.00432,0.00126,0.0045000000000000005,3.84,1.12,4.0,4.41072,1.28646,4.5945,0.00432,0.00126,0.0045000000000000005,4.4064,1.2852000000000001,4.59
2019-04-01 03:30:00,3.76752,1.09886,3.9245,0.00432,0.00126,0.0045000000000000005,3.7632,1.0976,3.92,4.33392,1.26406,4.5145,0.00432,0.00126,0.0045000000000000005,4.3296,1.2628,4.51
2019-04-01 04:00:00,3.71952,1.08486,3.8745000000000003,0.00432,0.00126,0.0045000000000000005,3.7152000000000003,1.0836000000000001,3.87,4.28592,1.25006,4.4645,0.00432,0.00126,0.0045000000000000005,4.2816,1.2488000000000001,4.46
2019-04-01 04:30:00,3.71904,1.08472,3.874,0.0038400000000000005,0.0011200000000000001,0.004,3.7152000000000003,1.0836000000000001,3.87,4.28544,1.24992,4.464,0.0038400000000000005,0.0011200000000000001,0.004,4.2816,1.2488000000000001,4.46
2019-04-01 05:00:00,3.7862400000000003,1.10432,3.944,0.0038400000000000005,0.0011200000000000001,0.004,3.7824,1.1032,3.94,4.36224,1.2723200000000001,4.5440000000000005,0.0038400000000000005,0.0011200000000000001,0.004,4.3584,1.2711999999999999,4.54
2019-04-01 05:30:00,3.96912,1.15766,4.1345,0.00432,0.00126,0.0045000000000000005,3.9648,1.1564,4.13,4.49712,1.31166,4.6845,0.00432,0.00126,0.0045000000000000005,4.4928,1.3104,4.68
2019-04-01 06:00:00,4.22832,1.23326,4.4045,0.00432,0.00126,0.0045000000000000005,4.224,1.232,4.4,4.42032,1.28926,4.6045,0.00432,0.00126,0.0045000000000000005,4.416,1.288,4.6
2019-04-01 06:30:00,4.77552,1.39286,4.9745,0.00432,0.00126,0.0045000000000000005,4.7712,1.3916,4.97,4.98672,1.45446,5.1945,0.00432,0.00126,0.0045000000000000005,4.9824,1.4532,5.19
2019-04-01 07:00:00,5.18352,1.51186,5.3995,0.009120000000000001,0.00266,0.0095,5.1744,1.5091999999999999,5.39,5.77872,1.68546,6.0195,0.009120000000000001,0.00266,0.0095,5.7696000000000005,1.6828,6.01
2019-04-01 07:30:00,5.89968,1.7207400000000002,6.1455,0.043680000000000004,0.012740000000000001,0.0455,5.856,1.708,6.1,6.43728,1.8775400000000002,6.7055,0.043680000000000004,0.012740000000000001,0.0455,6.3936,1.8648,6.66
2019-04-01 08:00:00,6.35424,1.85332,6.619,0.13344,0.03892,0.139,6.2208,1.8144,6.48,6.74784,1.96812,7.029,0.13344,0.03892,0.139,6.6144,1.9292,6.89
2019-04-01 08:30:00,6.18048,1.80264,6.438,0.26688,0.07784,0.278,5.9136,1.7248,6.16,6.74688,1.96784,7.028,0.26688,0.07784,0.278,6.48,1.8900000000000001,6.75
2019-04-01 09:00:00,6.16704,1.79872,6.424,0.23424000000000003,0.06832,0.244,5.9328,1.7304,6.18,6.71424,1.95832,6.994,0.23424000000000003,0.06832,0.244,6.48,1.8900000000000001,6.75
2019-04-01 09:30:00,6.19392,1.8065600000000002,6.452,0.36672000000000005,0.10696000000000001,0.382,5.8272,1.6996,6.07,6.84672,1.99696,7.132,0.36672000000000005,0.10696000000000001,0.382,6.48,1.8900000000000001,6.75
2019-04-01 10:00:00,5.72064,1.66852,5.959,0.46944,0.13692000000000001,0.489,5.2512,1.5316,5.47,6.50784,1.89812,6.779,0.46944,0.13692000000000001,0.489,6.0384,1.7612,6.29
2019-04-01 10:30:00,5.82192,1.69806,6.0645,0.48432000000000003,0.14126000000000002,0.5045000000000001,5.3376,1.5568,5.5600000000000005,6.56112,1.9136600000000001,6.8345,0.48432000000000003,0.14126000000000002,0.5045000000000001,6.0768,1.7724000000000002,6.33
2019-04-01 11:00:00,5.77296,1.68378,6.0135,0.62736,0.18298,0.6535000000000001,5.1456,1.5008,5.36,6.66576,1.9441800000000002,6.9435,0.62736,0.18298,0.6535000000000001,6.0384,1.7612,6.29
2019-04-01 11:30:00,5.3256,1.5533000000000001,5.5475,0.9,0.2625,0.9375,4.4256,1.2908,4.61,6.4488,1.8809,6.7175,0.9,0.2625,0.9375,5.5488,1.6184,5.78
2019-04-01 12:00:00,5.2896,1.5428000000000002,5.51,0.8256,0.24080000000000001,0.86,4.464,1.302,4.65,6.4992,1.8956,6.77,0.8256,0.24080000000000001,0.86,5.6736,1.6548,5.91
2019-04-01 12:30:00,5.21136,1.5199799999999999,5.4285,1.09296,0.31878,1.1385,4.1184,1.2012,4.29,6.45936,1.8839800000000002,6.7285,1.09296,0.31878,1.1385,5.3664,1.5652,5.59
2019-04-01 13:00:00,5.08848,1.48414,5.3004999999999995,1.08528,0.31654000000000004,1.1305,4.0032,1.1676,4.17,6.45168,1.8817400000000002,6.7205,1.08528,0.31654000000000004,1.1305,5.3664,1.5652,5.59
2019-04-01 13:30:00,4.91328,1.43304,5.118,1.15008,0.33544,1.198,3.7632,1.0976,3.92,6.32448,1.84464,6.588,1.15008,0.33544,1.198,5.1744,1.5091999999999999,5.39
2019-04-01 14:00:00,4.90848,1.43164,5.113,1.14528,0.33404,1.193,3.7632,1.0976,3.92,6.29088,1.83484,6.553,1.14528,0.33404,1.193,5.1456,1.5008,5.36
2019-04-01 14:30:00,4.91904,1.43472,5.124,1.02144,0.29792,1.064,3.8976,1.1368,4.06,6.1958400000000005,1.80712,6.454,1.02144,0.29792,1.064,5.1744,1.5091999999999999,5.39
2019-04-01 15:00:00,4.81056,1.40308,5.011,1.02816,0.29988000000000004,1.071,3.7824,1.1032,3.94,6.02016,1.75588,6.271,1.02816,0.29988000000000004,1.071,4.992,1.456,5.2
2019-04-01 15:30:00,4.74336,1.38348,4.941,0.9129600000000001,0.26628,0.9510000000000001,3.8304,1.1172,3.99,5.83776,1.70268,6.081,0.9129600000000001,0.26628,0.9510000000000001,4.9248,1.4364,5.13
2019-04-01 16:00:00,4.8264,1.4077,5.0275,0.7848,0.22890000000000002,0.8175,4.0416,1.1788,4.21,5.7768,1.6849,6.0175,0.7848,0.22890000000000002,0.8175,4.992,1.456,5.2
2019-04-01 16:30:00,5.26608,1.53594,5.4855,0.68688,0.20034000000000002,0.7155,4.5792,1.3356,4.77,6.16848,1.79914,6.4255,0.68688,0.20034000000000002,0.7155,5.4816,1.5988,5.71
2019-04-01 17:00:00,5.53968,1.6157400000000002,5.7705,0.5092800000000001,0.14854,0.5305,5.0304,1.4672,5.24,6.18288,1.80334,6.4405,0.5092800000000001,0.14854,0.5305,5.6736,1.6548,5.91
2019-04-01 17:30:00,5.52528,1.6115400000000002,5.7555,0.36048,0.10514000000000001,0.3755,5.1648,1.5064000000000002,5.38,6.07248,1.77114,6.3255,0.36048,0.10514000000000001,0.3755,5.712,1.666,5.95
2019-04-01 18:00:00,5.71968,1.66824,5.958,0.19008000000000003,0.05544,0.198,5.5296,1.6128,5.76,6.13248,1.78864,6.388,0.19008000000000003,0.05544,0.198,5.9424,1.7332,6.19
2019-04-01 18:30:00,5.664,1.6520000000000001,5.9,0.15360000000000001,0.0448,0.16,5.5104,1.6072000000000002,5.74,6.0576,1.7668,6.31,0.15360000000000001,0.0448,0.16,5.904,1.722,6.15
2019-04-01 19:00:00,5.7633600000000005,1.68098,6.0035,0.06096000000000001,0.01778,0.0635,5.7024,1.6632,5.94,6.06096,1.7677800000000001,6.3135,0.06096000000000001,0.01778,0.0635,6.0,1.75,6.25
2019-04-01 19:30:00,5.64672,1.64696,5.882,0.030720000000000004,0.008960000000000001,0.032,5.616,1.638,5.85,5.89632,1.71976,6.142,0.030720000000000004,0.008960000000000001,0.032,5.8656,1.7107999999999999,6.11
2019-04-01 20:00:00,5.55936,1.62148,5.791,0.0009600000000000001,0.00028000000000000003,0.001,5.5584,1.6212,5.79,5.77056,1.68308,6.011,0.0009600000000000001,0.00028000000000000003,0.001,5.7696000000000005,1.6828,6.01
2019-04-01 20:30:00,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,5.6736,1.6548,5.91,0.0,0.0,0.0,5.6736,1.6548,5.91
2019-04-01 21:00:00,5.28048,1.54014,5.5005,0.00048000000000000007,0.00014000000000000001,0.0005,5.28,1.54,5.5,5.49168,1.60174,5.7205,0.00048000000000000007,0.00014000000000000001,0.0005,5.4912,1.6016,5.72
2019-04-01 21:30:00,5.41824,1.58032,5.644,0.0038400000000000005,0.0011200000000000001,0.004,5.4144,1.5792000000000002,5.64,5.63904,1.64472,5.874,0.0038400000000000005,0.0011200000000000001,0.004,5.6352,1.6436000000000002,5.87
2019-04-01 22:00:00,5.21568,1.5212400000000001,5.433,0.00288,0.00084,0.003,5.2128,1.5204,5.43,5.42688,1.58284,5.6530000000000005,0.00288,0.00084,0.003,5.424,1.5819999999999999,5.65
2019-04-01 22:30:00,4.99392,1.45656,5.202,0.0019200000000000003,0.0005600000000000001,0.002,4.992,1.456,5.2,5.16672,1.50696,5.382,0.0019200000000000003,0.0005600000000000001,0.002,5.1648,1.5064000000000002,5.38
2019-04-01 23:00:00,4.64832,1.35576,4.842,0.0019200000000000003,0.0005600000000000001,0.002,4.6464,1.3552,4.84,4.81152,1.4033600000000002,5.012,0.0019200000000000003,0.0005600000000000001,0.002,4.8096,1.4028,5.01
2019-04-01 23:30:00,4.24752,1.23886,4.4245,0.00432,0.00126,0.0045000000000000005,4.2432,1.2376,4.42,4.37232,1.27526,4.5545,0.00432,0.00126,0.0045000000000000005,4.368,1.274,4.55
2019-04-02 00:00:00,4.13232,1.20526,4.3045,0.00432,0.00126,0.0045000000000000005,4.128,1.204,4.3,4.2571200000000005,1.24166,4.4345,0.00432,0.00126,0.0045000000000000005,4.2528,1.2404,4.43
2019-04-02 00:30:00,4.13904,1.20722,4.3115,0.00144,0.00042,0.0015,4.1376,1.2068,4.31,4.27344,1.24642,4.4515,0.00144,0.00042,0.0015,4.272,1.246,4.45
2019-04-02 01:00:00,4.17648,1.21814,4.3505,0.00048000000000000007,0.00014000000000000001,0.0005,4.176,1.218,4.35,4.31088,1.2573400000000001,4.4905,0.00048000000000000007,0.00014000000000000001,0.0005,4.3104,1.2572,4.49
2019-04-02 01:30:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-02 02:00:00,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2019-04-02 02:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2019-04-02 03:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-04-02 03:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.704,1.3719999999999999,4.9,0.0,0.0,0.0,4.704,1.3719999999999999,4.9
2019-04-02 04:00:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2019-04-02 04:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67
2019-04-02 05:00:00,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71
2019-04-02 05:30:00,4.49568,1.31124,4.683,0.00288,0.00084,0.003,4.4928,1.3104,4.68,4.63968,1.35324,4.833,0.00288,0.00084,0.003,4.6368,1.3524,4.83
2019-04-02 06:00:00,4.76736,1.3904800000000002,4.966,0.00576,0.00168,0.006,4.7616,1.3888,4.96,4.93056,1.43808,5.136,0.00576,0.00168,0.006,4.9248,1.4364,5.13
2019-04-02 06:30:00,5.08176,1.48218,5.2935,0.00336,0.0009800000000000002,0.0035,5.0784,1.4812,5.29,5.60016,1.63338,5.8335,0.00336,0.0009800000000000002,0.0035,5.5968,1.6324,5.83
2019-04-02 07:00:00,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72,6.1632,1.7976,6.42,0.0,0.0,0.0,6.1632,1.7976,6.42
2019-04-02 07:30:00,6.11472,1.78346,6.3695,0.009120000000000001,0.00266,0.0095,6.1056,1.7808000000000002,6.36,6.4987200000000005,1.89546,6.7695,0.009120000000000001,0.00266,0.0095,6.4896,1.8928,6.76
2019-04-02 08:00:00,6.52656,1.90358,6.7985,0.01776,0.005180000000000001,0.018500000000000003,6.5088,1.8984,6.78,6.78576,1.97918,7.0685,0.01776,0.005180000000000001,0.018500000000000003,6.768,1.974,7.05
2019-04-02 08:30:00,6.66,1.9425,6.9375,0.036000000000000004,0.0105,0.0375,6.624,1.932,6.9,6.9576,2.0293,7.2475,0.036000000000000004,0.0105,0.0375,6.9216,2.0188,7.21
2019-04-02 09:00:00,6.49776,1.89518,6.7685,0.06576,0.019180000000000003,0.0685,6.432,1.876,6.7,6.81456,1.9875800000000001,7.0985,0.06576,0.019180000000000003,0.0685,6.7488,1.9684,7.03
2019-04-02 09:30:00,6.27168,1.82924,6.533,0.09888000000000001,0.02884,0.10300000000000001,6.1728,1.8004,6.43,6.60768,1.92724,6.883,0.09888000000000001,0.02884,0.10300000000000001,6.5088,1.8984,6.78
2019-04-02 10:00:00,6.24912,1.82266,6.5095,0.18192000000000003,0.05306,0.1895,6.0672,1.7696,6.32,6.69072,1.95146,6.9695,0.18192000000000003,0.05306,0.1895,6.5088,1.8984,6.78
2019-04-02 10:30:00,6.22176,1.81468,6.481,0.24096,0.07028000000000001,0.251,5.9808,1.7444000000000002,6.23,6.71136,1.95748,6.991,0.24096,0.07028000000000001,0.251,6.4704,1.8872,6.74
2019-04-02 11:00:00,6.34224,1.84982,6.6065000000000005,0.25584,0.07462,0.2665,6.0864,1.7752,6.34,6.87984,2.00662,7.1665,0.25584,0.07462,0.2665,6.624,1.932,6.9
2019-04-02 11:30:00,6.23328,1.81804,6.493,0.40608000000000005,0.11844,0.423,5.8272,1.6996,6.07,6.79008,1.9804400000000002,7.073,0.40608000000000005,0.11844,0.423,6.384,1.862,6.65
2019-04-02 12:00:00,6.29232,1.8352600000000001,6.5545,0.42672000000000004,0.12446000000000002,0.4445,5.8656,1.7107999999999999,6.11,6.99312,2.03966,7.2845,0.42672000000000004,0.12446000000000002,0.4445,6.5664,1.9152,6.84
2019-04-02 12:30:00,6.09888,1.7788400000000002,6.353,0.44448000000000004,0.12964,0.463,5.6544,1.6492,5.89,6.85728,2.00004,7.143,0.44448000000000004,0.12964,0.463,6.4128,1.8704,6.68
2019-04-02 13:00:00,6.10992,1.78206,6.3645,0.45552000000000004,0.13286,0.47450000000000003,5.6544,1.6492,5.89,6.82992,1.99206,7.1145,0.45552000000000004,0.13286,0.47450000000000003,6.3744,1.8592,6.64
