Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 11:00:00,3.6645,0.0,3.6645,0.0245,0,0.0245,3.64,0.0,3.64,3.5945,0.8,3.6824489474,0.0245,0,0.0245,3.5700000000000003,0.8,3.6585379593000003
2019-03-31 11:30:00,3.6790000000000003,0.0,3.6790000000000003,0.029,0,0.029,3.65,0.0,3.65,3.599,0.8,3.6868416022,0.029,0,0.029,3.5700000000000003,0.8,3.6585379593000003
2019-03-31 12:00:00,3.7165,0.0,3.7165,0.026500000000000003,0,0.026500000000000003,3.69,0.0,3.69,3.6365,0.8,3.7234570294,0.026500000000000003,0,0.026500000000000003,3.61,0.8,3.6975802899
2019-03-31 12:30:00,3.7115,0.0,3.7115,0.021500000000000002,0,0.021500000000000002,3.69,0.0,3.69,3.6215,0.8,3.7088087373,0.021500000000000002,0,0.021500000000000002,3.6,0.8,3.6878177829
2019-03-31 13:00:00,3.708,0.0,3.708,0.018000000000000002,0,0.018000000000000002,3.69,0.0,3.69,3.638,0.84,3.7337171826,0.018000000000000002,0,0.018000000000000002,3.62,0.84,3.7161808352
2019-03-31 13:30:00,3.656,0.0,3.656,0.026000000000000002,0,0.026000000000000002,3.63,0.0,3.63,3.576,0.84,3.6733330913,0.026000000000000002,0,0.026000000000000002,3.55,0.84,3.6480268639
2019-03-31 14:00:00,3.478,0.0,3.478,0.028,0,0.028,3.45,0.0,3.45,3.398,0.8200000000000001,3.4955405877,0.028,0,0.028,3.37,0.8200000000000001,3.4683281275
2019-03-31 14:30:00,3.293,0.0,3.293,0.023,0,0.023,3.27,0.0,3.27,3.273,0.8300000000000001,3.3766002132,0.023,0,0.023,3.25,0.8300000000000001,3.3543106594
2019-03-31 15:00:00,3.1725,0.0,3.1725,0.022500000000000003,0,0.022500000000000003,3.15,0.0,3.15,3.2125,0.0,3.2125,0.022500000000000003,0,0.022500000000000003,3.19,0.0,3.19
2019-03-31 15:30:00,3.277,0.0,3.277,0.017,0,0.017,3.26,0.0,3.26,3.267,0.84,3.3732608853,0.017,0,0.017,3.25,0.84,3.3567990705
2019-03-31 16:00:00,3.3395,0.0,3.3395,0.0195,0,0.0195,3.32,0.0,3.32,3.2595,0.85,3.3685071248,0.0195,0,0.0195,3.24,0.85,3.3496417719
2019-03-31 16:30:00,3.404,0.0,3.404,0.014,0,0.014,3.39,0.0,3.39,3.324,0.8300000000000001,3.4260583766,0.014,0,0.014,3.31,0.8300000000000001,3.4124771062
2019-03-31 17:00:00,3.482,0.0,3.482,0.012,0,0.012,3.47,0.0,3.47,3.412,0.8300000000000001,3.5115016731,0.012,0,0.012,3.4,0.8300000000000001,3.4998428536
2019-03-31 17:30:00,3.5869999999999997,0.0,3.5869999999999997,0.007,0,0.007,3.58,0.0,3.58,3.507,0.8200000000000001,3.6015897879,0.007,0,0.007,3.5,0.8200000000000001,3.5947739845999997
2019-03-31 18:00:00,3.6425,0.0,3.6425,0.0025,0,0.0025,3.64,0.0,3.64,3.5725,0.8200000000000001,3.6653998759,0.0025,0,0.0025,3.5700000000000003,0.8200000000000001,3.6629632813
2019-03-31 18:30:00,3.6405000000000003,0.0,3.6405000000000003,0.0005,0,0.0005,3.64,0.0,3.64,3.6705,0.0,3.6705,0.0005,0,0.0005,3.67,0.0,3.67
2019-03-31 19:00:00,3.61,0.0,3.61,0.0,0,0.0,3.61,0.0,3.61,3.6,0.8200000000000001,3.6922080115,0.0,0,0.0,3.6,0.8200000000000001,3.6922080115
2019-03-31 19:30:00,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67,3.68,0.8300000000000001,3.772439529,0.0,0,0.0,3.68,0.8300000000000001,3.772439529
2019-03-31 20:00:00,3.67,0.0,3.67,0.0,0,0.0,3.67,0.0,3.67,3.69,0.49,3.7223917043,0.0,0,0.0,3.69,0.49,3.7223917043
2019-03-31 20:30:00,3.75,0.0,3.75,0.0,0,0.0,3.75,0.0,3.75,3.7800000000000002,0.49,3.8116269492,0.0,0,0.0,3.7800000000000002,0.49,3.8116269492
2019-03-31 21:00:00,3.69,0.0,3.69,0.0,0,0.0,3.69,0.0,3.69,3.7199999999999998,0.49,3.7521327269,0.0,0,0.0,3.7199999999999998,0.49,3.7521327269
2019-03-31 21:30:00,3.48,0.49,3.5143278162,0.0,0,0.0,3.48,0.49,3.5143278162,3.51,0.49,3.5440372459000002,0.0,0,0.0,3.51,0.49,3.5440372459000002
2019-03-31 22:00:00,3.23,0.49,3.2669557695,0.0,0,0.0,3.23,0.49,3.2669557695,3.19,0.84,3.2987421845,0.0,0,0.0,3.19,0.84,3.2987421845
2019-03-31 22:30:00,2.9,0.49,2.9411052344,0.0,0,0.0,2.9,0.49,2.9411052344,2.92,0.51,2.964203097,0.0,0,0.0,2.92,0.51,2.964203097
2019-03-31 23:00:00,2.65,0.51,2.6986292817,0.0,0,0.0,2.65,0.51,2.6986292817,2.66,0.51,2.7084497411,0.0,0,0.0,2.66,0.51,2.7084497411
2019-03-31 23:30:00,2.39,0.65,2.4768124677,0.0,0,0.0,2.39,0.65,2.4768124677,2.39,0.76,2.5079274312,0.0,0,0.0,2.39,0.76,2.5079274312
2019-04-01 00:00:00,2.23,0.49,2.2831995095,0.0,0,0.0,2.23,0.49,2.2831995095,2.22,0.76,2.3464867355,0.0,0,0.0,2.22,0.76,2.3464867355
2019-04-01 00:30:00,2.21,0.49,2.2636695872,0.0,0,0.0,2.21,0.49,2.2636695872,2.21,0.65,2.3036058691,0.0,0,0.0,2.21,0.65,2.3036058691
2019-04-01 01:00:00,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15,2.09,0.84,2.2524875138000002,0.0,0,0.0,2.09,0.84,2.2524875138000002
2019-04-01 01:30:00,2.18,0.52,2.2411604137,0.0,0,0.0,2.18,0.52,2.2411604137,2.18,0.55,2.2483104768,0.0,0,0.0,2.18,0.55,2.2483104768
2019-04-01 02:00:00,2.21,0.51,2.2680828909,0.0,0,0.0,2.21,0.51,2.2680828909,2.24,0.52,2.2995651763,0.0,0,0.0,2.24,0.52,2.2995651763
2019-04-01 02:30:00,2.35,0.49,2.4005416056,0.0,0,0.0,2.35,0.49,2.4005416056,2.34,0.73,2.451224184,0.0,0,0.0,2.34,0.73,2.451224184
2019-04-01 03:00:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.36,0.89,2.522241067,0.0,0,0.0,2.36,0.89,2.522241067
2019-04-01 03:30:00,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38,2.33,0.89,2.4941932563,0.0,0,0.0,2.33,0.89,2.4941932563
2019-04-01 04:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.26,0.89,2.4289298055,0.0,0,0.0,2.26,0.89,2.4289298055
2019-04-01 04:30:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.23,0.88,2.3973527066,0.0,0,0.0,2.23,0.88,2.3973527066
2019-04-01 05:00:00,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26,2.21,0.9,2.3862313383,0.0,0,0.0,2.21,0.9,2.3862313383
2019-04-01 05:30:00,2.3,0.49,2.3516164653000002,0.0,0,0.0,2.3,0.49,2.3516164653000002,2.26,0.87,2.4216729754,0.0,0,0.0,2.26,0.87,2.4216729754
2019-04-01 06:00:00,2.62,0.0,2.62,0.0,0,0.0,2.62,0.0,2.62,2.66,0.5,2.7065845636,0.0,0,0.0,2.66,0.5,2.7065845636
2019-04-01 06:30:00,3.55,-0.8300000000000001,3.6457372368,0.0,0,0.0,3.55,-0.8300000000000001,3.6457372368,3.5700000000000003,0.5,3.6048439633,0.0,0,0.0,3.5700000000000003,0.5,3.6048439633
2019-04-01 07:00:00,4.17,-0.86,4.2577576258,0.0,0,0.0,4.17,-0.86,4.2577576258,4.22,-0.88,4.3107771921,0.0,0,0.0,4.22,-0.88,4.3107771921
2019-04-01 07:30:00,4.911,-0.67,4.9564928125000005,0.001,0,0.001,4.91,-0.67,4.9555019927,4.961,-0.65,5.0034009434,0.001,0,0.001,4.96,-0.65,5.0024094195
2019-04-01 08:00:00,5.223,-0.81,5.2854355544,0.003,0,0.003,5.22,-0.81,5.2824710127,5.273,-0.78,5.3303779416,0.003,0,0.003,5.27,-0.78,5.3274102526
2019-04-01 08:30:00,5.3545,-0.9,5.4296105063,0.0045000000000000005,0,0.0045000000000000005,5.35,-0.9,5.4251728083,5.3945,-0.86,5.4626211886,0.0045000000000000005,0,0.0045000000000000005,5.39,-0.86,5.4581773515
2019-04-01 09:00:00,5.3875,-0.96,5.4723629494,0.007500000000000001,0,0.007500000000000001,5.38,-0.96,5.4649794144,5.4275,-0.93,5.5066011523,0.007500000000000001,0,0.007500000000000001,5.42,-0.93,5.499209034
2019-04-01 09:30:00,5.471,-1.08,5.5765796865,0.011,0,0.011,5.46,-1.08,5.5657883539,5.511,-1.05,5.6101355599,0.011,0,0.011,5.5,-1.05,5.5993303171
2019-04-01 10:00:00,5.4145,-1.17,5.5394684086,0.0145,0,0.0145,5.4,-1.17,5.5252963721,5.4545,-1.1400000000000001,5.5723576922,0.0145,0,0.0145,5.44,-1.1400000000000001,5.5581651649
2019-04-01 10:30:00,5.07,-0.93,5.1545901874,0.02,0,0.02,5.05,-0.93,5.1349196683,5.09,-0.8200000000000001,5.1556279928,0.02,0,0.02,5.07,-0.8200000000000001,5.1358835657
2019-04-01 11:00:00,5.016,-0.9,5.0961020398,0.026000000000000002,0,0.026000000000000002,4.99,-0.9,5.0705127946,5.056,-0.87,5.1303056439,0.026000000000000002,0,0.026000000000000002,5.03,-0.87,5.1046841234
2019-04-01 11:30:00,4.963,-0.99,5.0607775094,0.033,0,0.033,4.93,-0.99,5.0284192347,5.003,-0.96,5.0942721757,0.033,0,0.033,4.97,-0.96,5.0618672444
2019-04-01 12:00:00,4.856,-1.1,4.9790296243,0.036000000000000004,0,0.036000000000000004,4.82,-1.1,4.9439255658,4.906,-1.07,5.0213281112,0.036000000000000004,0,0.036000000000000004,4.87,-1.07,4.9861608478
2019-04-01 12:30:00,4.9685,-1.01,5.0701175775,0.0385,0,0.0385,4.93,-1.01,5.032395056,5.0185,-0.98,5.1132907457,0.0385,0,0.0385,4.98,-0.98,5.0755098266
2019-04-01 13:00:00,4.7905,-1.01,4.8958135432,0.0405,0,0.0405,4.75,-1.01,4.8561919237,4.8305,-0.98,4.9289076122,0.0405,0,0.0405,4.79,-0.98,4.8892228421
2019-04-01 13:30:00,4.7105,-1.23,4.8684402276,0.0405,0,0.0405,4.67,-1.23,4.8292649544,4.6905,-0.8,4.7582339423,0.0405,0,0.0405,4.65,-0.8,4.7183153773
2019-04-01 14:00:00,4.559,-1.03,4.6739042566,0.039,0,0.039,4.52,-1.03,4.6358710077000005,4.549,-0.75,4.6104122375,0.039,0,0.039,4.51,-0.75,4.5719361325
2019-04-01 14:30:00,4.427,-0.85,4.5078630192,0.037,0,0.037,4.39,-0.85,4.4715321759,4.467,-0.8300000000000001,4.5434556232,0.037,0,0.037,4.43,-0.8300000000000001,4.5070833141
2019-04-01 15:00:00,4.3345,-0.8300000000000001,4.413251664,0.0345,0,0.0345,4.3,-0.8300000000000001,4.3793721011,4.3645,-0.8,4.4372131175,0.0345,0,0.0345,4.33,-0.8,4.4032828662
2019-04-01 15:30:00,4.291,-1.08,4.4248255333,0.031,0,0.031,4.26,-1.08,4.3947696185,4.261,-0.68,4.3149184233,0.031,0,0.031,4.23,-0.68,4.284308579
2019-04-01 16:00:00,4.4475,-1.27,4.6252736406,0.0275,0,0.0275,4.42,-1.27,4.5988368095,4.3575,0.0,4.3575,0.0275,0,0.0275,4.33,0.0,4.33
2019-04-01 16:30:00,4.673,-1.23,4.8321660774,0.023,0,0.023,4.65,-1.23,4.8099272344,4.593,0.0,4.593,0.023,0,0.023,4.57,0.0,4.57
2019-04-01 17:00:00,4.979,-1.21,5.12391852,0.019,0,0.019,4.96,-1.21,5.1054578639,4.889,0.0,4.889,0.019,0,0.019,4.87,0.0,4.87
2019-04-01 17:30:00,5.1075,-1.15,5.2353659137,0.0175,0,0.0175,5.09,-1.15,5.2182947406,5.0375,0.0,5.0375,0.0175,0,0.0175,5.02,0.0,5.02
2019-04-01 18:00:00,5.0015,-1.09,5.1188965852,0.0115,0,0.0115,4.99,-1.09,5.1076609128,4.9315,0.0,4.9315,0.0115,0,0.0115,4.92,0.0,4.92
2019-04-01 18:30:00,4.9955,-0.88,5.0724175942,0.0055000000000000005,0,0.0055000000000000005,4.99,-0.88,5.0670010855,5.0055,-0.66,5.0488246404,0.0055000000000000005,0,0.0055000000000000005,5.0,-0.66,5.0433718879
2019-04-01 19:00:00,5.082,-0.68,5.1272920728,0.002,0,0.002,5.08,-0.68,5.1253097467,5.122,-0.64,5.1618295205999996,0.002,0,0.002,5.12,-0.64,5.1598449589
2019-04-01 19:30:00,4.9015,-0.54,4.9311562792,0.0015,0,0.0015,4.9,-0.54,4.929665303,4.9415,-0.53,4.9698412701,0.0015,0,0.0015,4.94,-0.53,4.9683498267
2019-04-01 20:00:00,4.97,-0.58,5.0037286097,0.0,0,0.0,4.97,-0.58,5.0037286097,5.01,-0.5700000000000001,5.0423208942,0.0,0,0.0,5.01,-0.5700000000000001,5.0423208942
2019-04-01 20:30:00,5.09,-0.61,5.126421754,0.0,0,0.0,5.09,-0.61,5.126421754,5.12,-0.53,5.1473585459,0.0,0,0.0,5.12,-0.53,5.1473585459
2019-04-01 21:00:00,4.95,-1.03,5.0560261075,0.0,0,0.0,4.95,-1.03,5.0560261075,4.87,0.0,4.87,0.0,0,0.0,4.87,0.0,4.87
2019-04-01 21:30:00,4.65,-1.03,4.762709313,0.0,0,0.0,4.65,-1.03,4.762709313,4.5600000000000005,0.0,4.5600000000000005,0.0,0,0.0,4.5600000000000005,0.0,4.5600000000000005
2019-04-01 22:00:00,4.23,-0.98,4.3420386917,0.0,0,0.0,4.23,-0.98,4.3420386917,4.22,0.0,4.22,0.0,0,0.0,4.22,0.0,4.22
2019-04-01 22:30:00,3.84,-0.8300000000000001,3.9286766220000002,0.0,0,0.0,3.84,-0.8300000000000001,3.9286766220000002,3.83,0.0,3.83,0.0,0,0.0,3.83,0.0,3.83
2019-04-01 23:00:00,3.51,0.0,3.51,0.0,0,0.0,3.51,0.0,3.51,3.54,0.0,3.54,0.0,0,0.0,3.54,0.0,3.54
2019-04-01 23:30:00,3.23,-0.74,3.3136837508,0.0,0,0.0,3.23,-0.74,3.3136837508,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24
2019-04-02 00:00:00,3.07,-0.77,3.165090836,0.0,0,0.0,3.07,-0.77,3.165090836,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-04-02 00:30:00,3.04,-0.77,3.1360006378,0.0,0,0.0,3.04,-0.77,3.1360006378,2.98,0.0,2.98,0.0,0,0.0,2.98,0.0,2.98
2019-04-02 01:00:00,3.03,-0.75,3.1214419745,0.0,0,0.0,3.03,-0.75,3.1214419745,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04
2019-04-02 01:30:00,3.04,0.0,3.04,0.0,0,0.0,3.04,0.0,3.04,3.09,0.0,3.09,0.0,0,0.0,3.09,0.0,3.09
2019-04-02 02:00:00,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07
2019-04-02 02:30:00,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21,3.26,0.0,3.26,0.0,0,0.0,3.26,0.0,3.26
2019-04-02 03:00:00,3.21,0.0,3.21,0.0,0,0.0,3.21,0.0,3.21,3.24,0.0,3.24,0.0,0,0.0,3.24,0.0,3.24
2019-04-02 03:30:00,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03,3.07,0.0,3.07,0.0,0,0.0,3.07,0.0,3.07
2019-04-02 04:00:00,3.02,0.0,3.02,0.0,0,0.0,3.02,0.0,3.02,3.05,0.0,3.05,0.0,0,0.0,3.05,0.0,3.05
2019-04-02 04:30:00,2.93,0.0,2.93,0.0,0,0.0,2.93,0.0,2.93,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95
2019-04-02 05:00:00,2.92,0.0,2.92,0.0,0,0.0,2.92,0.0,2.92,2.95,0.0,2.95,0.0,0,0.0,2.95,0.0,2.95
2019-04-02 05:30:00,3.01,0.0,3.01,0.0,0,0.0,3.01,0.0,3.01,3.03,0.0,3.03,0.0,0,0.0,3.03,0.0,3.03
2019-04-02 06:00:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0,0.0,3.2800000000000002,0.0,3.2800000000000002,3.3,0.0,3.3,0.0,0,0.0,3.3,0.0,3.3
2019-04-02 06:30:00,3.89,-1.04,4.026623896,0.0,0,0.0,3.89,-1.04,4.026623896,3.86,0.0,3.86,0.0,0,0.0,3.86,0.0,3.86
2019-04-02 07:00:00,4.46,-1.02,4.5751502708,0.0,0,0.0,4.46,-1.02,4.5751502708,4.41,-0.63,4.4547727215,0.0,0,0.0,4.41,-0.63,4.4547727215
2019-04-02 07:30:00,5.01,-0.84,5.0799311019,0.0,0,0.0,5.01,-0.84,5.0799311019,5.07,-0.86,5.1424216085,0.0,0,0.0,5.07,-0.86,5.1424216085
2019-04-02 08:00:00,5.29,-0.81,5.3516539499,0.0,0,0.0,5.29,-0.81,5.3516539499,5.34,-0.78,5.3966656372,0.0,0,0.0,5.34,-0.78,5.3966656372
2019-04-02 08:30:00,5.3915,-0.84,5.4565439841,0.0015,0,0.0015,5.39,-0.84,5.4550618695,5.5115,-1.1400000000000001,5.6281641989,0.0015,0,0.0015,5.51,-1.1400000000000001,5.6266953001
2019-04-02 09:00:00,5.4415,-0.49,5.4635173881,0.0015,0,0.0015,5.44,-0.49,5.4620234346,5.6115,-1.35,5.7716056908,0.0015,0,0.0015,5.61,-1.35,5.7701473118
2019-04-02 09:30:00,5.604,-1.03,5.6978694264000005,0.004,0,0.004,5.6,-1.03,5.6939353702,5.684,-1.12,5.7932940543,0.004,0,0.004,5.68,-1.12,5.7893695684
2019-04-02 10:00:00,5.6535,-1.08,5.7557329898,0.0035,0,0.0035,5.65,-1.08,5.7522951941,5.6935,-1.01,5.7823907037,0.0035,0,0.0035,5.69,-1.01,5.7789445403
2019-04-02 10:30:00,5.5745000000000005,-1.43,5.7549935056,0.0045000000000000005,0,0.0045000000000000005,5.57,-1.43,5.7506347476,5.4945,0.0,5.4945,0.0045000000000000005,0,0.0045000000000000005,5.49,0.0,5.49
2019-04-02 11:00:00,5.575,-1.31,5.7268424983,0.005,0,0.005,5.57,-1.31,5.7219751834,5.535,-0.98,5.6210875282,0.005,0,0.005,5.53,-0.98,5.6161641714
2019-04-02 11:30:00,5.3725,-1.01,5.4666128681,0.022500000000000003,0,0.022500000000000003,5.35,-1.01,5.4445018138,5.4225,-0.98,5.5103453839,0.022500000000000003,0,0.022500000000000003,5.4,-0.98,5.4882055355
2019-04-02 12:00:00,5.2295,-0.96,5.31688539,0.029500000000000002,0,0.029500000000000002,5.2,-0.96,5.2878729183,5.2795,-0.93,5.3607854135,0.029500000000000002,0,0.029500000000000002,5.25,-0.93,5.3317351772
2019-04-02 12:30:00,5.1695,-0.92,5.2507266402,0.029500000000000002,0,0.029500000000000002,5.14,-0.92,5.2216855516,5.2095,-0.89,5.2849777909,0.029500000000000002,0,0.029500000000000002,5.18,-0.89,5.255901445
2019-04-02 13:00:00,4.9085,-0.89,4.9885340783,0.0385,0,0.0385,4.87,-0.89,4.9506565221,4.9585,-0.87,5.0342449533,0.0385,0,0.0385,4.92,-0.87,4.9963286521
2019-04-02 13:30:00,4.9095,-1.25,5.066131685,0.0395,0,0.0395,4.87,-1.25,5.0278623688,4.8695,-0.81,4.9364086389,0.0395,0,0.0395,4.83,-0.81,4.8974483152
2019-04-02 14:00:00,4.816,-1.3900000000000001,5.0125797749,0.046,0,0.046,4.77,-1.3900000000000001,4.9684001449,4.746,0.0,4.746,0.046,0,0.046,4.7,0.0,4.7
2019-04-02 14:30:00,4.8105,-1.34,4.9936469889,0.0405,0,0.0405,4.77,-1.34,4.9546442859,4.7605,-0.78,4.8239776378,0.0405,0,0.0405,4.72,-0.78,4.7840150501
2019-04-02 15:00:00,4.6615,-0.85,4.7383628238,0.0415,0,0.0415,4.62,-0.85,4.6975419104,4.7115,-0.8300000000000001,4.784049775,0.0415,0,0.0415,4.67,-0.8300000000000001,4.7431845842
2019-04-02 15:30:00,4.6795,-0.92,4.769079602,0.0395,0,0.0395,4.64,-0.92,4.7303276842,4.7095,-0.89,4.7928582547000005,0.0395,0,0.0395,4.67,-0.89,4.7540509042
2019-04-02 16:00:00,4.6355,-0.88,4.718289971,0.035500000000000004,0,0.035500000000000004,4.6,-0.88,4.6834175556,4.6655,-0.85,4.7422979925,0.035500000000000004,0,0.035500000000000004,4.63,-0.85,4.7073771891
2019-04-02 16:30:00,4.897,-0.72,4.9496473612,0.027,0,0.027,4.87,-0.72,4.9229361158,4.927,-0.6900000000000001,4.9750808034,0.027,0,0.027,4.9,-0.6900000000000001,4.9483431571
2019-04-02 17:00:00,5.1335,-0.74,5.1865616983,0.0235,0,0.0235,5.11,-0.74,5.1633032063,5.1735,-0.7000000000000001,5.2206419385,0.0235,0,0.0235,5.15,-0.7000000000000001,5.1973550966
2019-04-02 17:30:00,5.418,-0.75,5.4696639751,0.008,0,0.008,5.41,-0.75,5.4617396496,5.4879999999999995,-0.8,5.5460025243,0.008,0,0.008,5.48,-0.8,5.5380863121
2019-04-02 18:00:00,5.456,-0.79,5.5128972419,0.016,0,0.016,5.44,-0.79,5.4970628521,5.496,-0.76,5.5482984778999995,0.016,0,0.016,5.48,-0.76,5.5324497286
2019-04-02 18:30:00,5.2365,-0.64,5.2754651217,0.0165,0,0.0165,5.22,-0.64,5.2590873733,5.2865,-0.62,5.3227325924,0.0165,0,0.0165,5.27,-0.62,5.3063452583
2019-04-02 19:00:00,5.165,-0.64,5.2045004563,0.005,0,0.005,5.16,-0.64,5.1995384411,5.215,-0.62,5.2517259068,0.005,0,0.005,5.21,-0.62,5.2467609055
2019-04-02 19:30:00,5.1615,-0.66,5.203525944,0.0015,0,0.0015,5.16,-0.66,5.2020380621,5.1915,-0.63,5.2295862408,0.0015,0,0.0015,5.19,-0.63,5.2280971682
2019-04-02 20:00:00,5.14,-0.63,5.1784650235,0.0,0,0.0,5.14,-0.63,5.1784650235,5.18,-0.6000000000000001,5.2146332565,0.0,0,0.0,5.18,-0.6000000000000001,5.2146332565
2019-04-02 20:30:00,5.2,-0.61,5.2356565968,0.0,0,0.0,5.2,-0.61,5.2356565968,5.3,-0.76,5.3542132942,0.0,0,0.0,5.3,-0.76,5.3542132942
2019-04-02 21:00:00,4.95,0.0,4.95,0.0,0,0.0,4.95,0.0,4.95,5.1,-1.01,5.1990479898,0.0,0,0.0,5.1,-1.01,5.1990479898
